createdAt,value
2022-09-30T00:01:50.791Z,78.43
2022-09-30T00:04:22.055Z,78.44
2022-09-30T00:06:50.500Z,77.31
2022-09-30T00:09:18.035Z,77.06
2022-09-30T00:11:46.834Z,77.70
2022-09-30T00:14:18.336Z,77.48
2022-09-30T00:16:46.130Z,78.03
2022-09-30T00:19:13.732Z,77.71
2022-09-30T00:21:41.507Z,78.40
2022-09-30T00:24:08.807Z,77.91
2022-09-30T00:26:36.507Z,77.58
2022-09-30T00:29:04.856Z,77.84
2022-09-30T00:31:35.371Z,77.56
2022-09-30T00:34:11.607Z,78.06
2022-09-30T00:36:46.331Z,77.73
2022-09-30T00:39:29.235Z,77.67
2022-09-30T00:42:00.957Z,78.45
2022-09-30T00:44:55.549Z,79.61
2022-09-30T00:47:41.260Z,78.84
2022-09-30T00:50:35.311Z,79.33
2022-09-30T00:53:24.014Z,78.54
2022-09-30T00:56:02.591Z,78.27
2022-09-30T00:58:59.789Z,78.02
2022-09-30T01:01:27.715Z,78.73
2022-09-30T01:04:10.161Z,78.27
2022-09-30T01:06:38.133Z,78.04
2022-09-30T01:09:05.288Z,77.31
2022-09-30T01:11:32.659Z,76.36
2022-09-30T01:14:05.664Z,77.58
2022-09-30T01:16:46.612Z,79.02
2022-09-30T01:19:34.538Z,76.56
2022-09-30T01:22:41.913Z,77.97
2022-09-30T01:25:40.072Z,78.72
2022-09-30T01:28:32.509Z,77.48
2022-09-30T01:31:36.214Z,77.74
2022-09-30T01:34:22.195Z,78.70
2022-09-30T01:37:21.033Z,78.03
2022-09-30T01:39:57.896Z,78.56
2022-09-30T01:42:36.414Z,78.21
2022-09-30T01:45:42.183Z,78.81
2022-09-30T01:48:26.107Z,79.19
2022-09-30T01:51:04.434Z,80.04
2022-09-30T01:53:43.770Z,80.43
2022-09-30T01:56:20.433Z,79.74
2022-09-30T01:58:57.289Z,82.34
2022-09-30T02:01:46.984Z,82.55
2022-09-30T02:04:24.351Z,80.50
2022-09-30T02:06:57.123Z,80.20
2022-09-30T02:09:50.599Z,80.56
2022-09-30T02:12:22.506Z,80.51
2022-09-30T02:14:59.889Z,80.66
2022-09-30T02:17:43.191Z,81.52
2022-09-30T02:20:25.426Z,79.00
2022-09-30T02:23:19.504Z,78.72
2022-09-30T02:25:53.580Z,78.44
2022-09-30T02:28:27.750Z,79.11
2022-09-30T02:30:59.746Z,79.31
2022-09-30T02:33:39.297Z,78.51
2022-09-30T02:36:27.734Z,78.24
2022-09-30T02:39:07.055Z,79.03
2022-09-30T02:41:44.110Z,79.22
2022-09-30T02:44:12.087Z,78.18
2022-09-30T02:47:02.815Z,78.37
2022-09-30T02:49:44.091Z,78.30
2022-09-30T02:52:23.152Z,80.22
2022-09-30T02:55:12.927Z,78.67
2022-09-30T02:58:01.471Z,80.56
2022-09-30T03:00:29.601Z,80.89
2022-09-30T03:03:21.812Z,78.79
2022-09-30T03:05:50.891Z,79.55
2022-09-30T03:08:18.600Z,81.90
2022-09-30T03:10:52.948Z,79.44
2022-09-30T03:14:13.067Z,78.49
2022-09-30T03:16:57.980Z,79.27
2022-09-30T03:19:42.283Z,80.03
2022-09-30T03:22:21.435Z,80.50
2022-09-30T03:25:23.852Z,78.66
2022-09-30T03:28:12.633Z,79.61
2022-09-30T03:30:55.593Z,79.15
2022-09-30T03:33:38.254Z,78.90
2022-09-30T03:36:31.432Z,79.77
2022-09-30T03:39:18.373Z,78.58
2022-09-30T03:41:59.101Z,78.42
2022-09-30T03:44:50.658Z,78.54
2022-09-30T03:47:21.205Z,79.44
2022-09-30T03:49:58.517Z,80.49
2022-09-30T03:52:27.197Z,79.51
2022-09-30T03:55:02.849Z,80.73
2022-09-30T03:57:30.890Z,78.12
2022-09-30T03:59:59.009Z,80.04
2022-09-30T04:02:27.359Z,79.86
2022-09-30T04:04:54.422Z,79.70
2022-09-30T04:07:21.407Z,79.54
2022-09-30T04:09:48.511Z,79.71
2022-09-30T04:12:15.592Z,79.15
2022-09-30T04:14:42.639Z,78.69
2022-09-30T04:17:10.596Z,77.40
2022-09-30T04:19:40.189Z,78.07
2022-09-30T04:22:08.493Z,79.44
2022-09-30T04:24:36.385Z,78.40
2022-09-30T04:27:03.647Z,79.12
2022-09-30T04:29:30.674Z,77.78
2022-09-30T04:31:57.964Z,78.66
2022-09-30T04:34:24.972Z,80.41
2022-09-30T04:36:52.227Z,79.62
2022-09-30T04:39:19.189Z,80.45
2022-09-30T04:41:46.833Z,78.95
2022-09-30T04:44:13.926Z,78.82
2022-09-30T04:46:42.863Z,80.08
2022-09-30T04:49:10.039Z,82.19
2022-09-30T04:51:38.440Z,80.54
2022-09-30T04:54:05.684Z,81.25
2022-09-30T04:56:33.033Z,80.07
2022-09-30T04:59:00.134Z,79.69
2022-09-30T05:01:27.105Z,81.41
2022-09-30T05:03:54.847Z,81.28
2022-09-30T05:06:22.245Z,79.70
2022-09-30T05:08:49.168Z,77.97
2022-09-30T05:11:22.308Z,80.59
2022-09-30T05:13:51.109Z,80.13
2022-09-30T05:16:19.067Z,79.82
2022-09-30T05:18:47.280Z,79.21
2022-09-30T05:21:16.814Z,80.78
2022-09-30T05:23:44.387Z,80.04
2022-09-30T05:26:12.779Z,79.29
2022-09-30T05:28:42.093Z,81.28
2022-09-30T05:31:09.506Z,80.34
2022-09-30T05:33:36.780Z,80.01
2022-09-30T05:36:07.201Z,78.67
2022-09-30T05:38:34.743Z,79.60
2022-09-30T05:41:14.345Z,79.78
2022-09-30T05:43:47.861Z,80.01
2022-09-30T05:46:20.334Z,78.42
2022-09-30T05:48:47.665Z,79.02
2022-09-30T05:51:14.938Z,79.39
2022-09-30T05:53:42.201Z,78.80
2022-09-30T05:56:10.606Z,79.89
2022-09-30T05:58:39.773Z,77.79
2022-09-30T06:01:13.496Z,79.10
2022-09-30T06:03:43.171Z,78.06
2022-09-30T06:06:10.753Z,78.96
2022-09-30T06:08:37.771Z,79.05
2022-09-30T06:11:17.541Z,79.72
2022-09-30T06:13:47.271Z,80.02
2022-09-30T06:16:14.745Z,78.86
2022-09-30T06:18:42.482Z,78.19
2022-09-30T06:21:13.195Z,77.87
2022-09-30T06:23:40.673Z,80.53
2022-09-30T06:26:11.784Z,81.32
2022-09-30T06:28:39.503Z,79.20
2022-09-30T06:31:07.330Z,79.87
2022-09-30T06:33:34.974Z,79.94
2022-09-30T06:36:06.273Z,79.76
2022-09-30T06:38:37.435Z,78.81
2022-09-30T06:41:05.924Z,77.83
2022-09-30T06:43:42.777Z,79.08
2022-09-30T06:46:27.226Z,79.59
2022-09-30T06:49:09.654Z,80.46
2022-09-30T06:51:39.553Z,78.68
2022-09-30T06:54:08.024Z,79.66
2022-09-30T06:56:35.676Z,79.29
2022-09-30T06:59:02.622Z,79.38
2022-09-30T07:01:29.976Z,79.34
2022-09-30T07:03:58.231Z,80.85
2022-09-30T07:06:26.356Z,80.05
2022-09-30T07:08:54.246Z,79.02
2022-09-30T07:11:21.437Z,78.70
2022-09-30T07:13:49.310Z,80.80
2022-09-30T07:16:19.458Z,79.68
2022-09-30T07:18:47.321Z,77.99
2022-09-30T07:21:16.616Z,77.64
2022-09-30T07:23:49.828Z,77.62
2022-09-30T07:26:23.540Z,77.40
2022-09-30T07:28:52.149Z,76.07
2022-09-30T07:31:33.419Z,75.89
2022-09-30T07:34:03.856Z,75.40
2022-09-30T07:36:33.569Z,76.54
2022-09-30T07:39:07.546Z,77.98
2022-09-30T07:41:39.111Z,75.51
2022-09-30T07:44:14.363Z,75.72
2022-09-30T07:46:42.923Z,77.41
2022-09-30T07:49:15.992Z,75.57
2022-09-30T07:51:46.360Z,76.48
2022-09-30T07:54:22.551Z,76.24
2022-09-30T07:57:09.228Z,75.72
2022-09-30T07:59:41.221Z,77.74
2022-09-30T08:02:15.156Z,76.93
2022-09-30T08:04:44.310Z,77.09
2022-09-30T08:07:14.771Z,75.62
2022-09-30T08:09:42.499Z,74.90
2022-09-30T08:12:10.044Z,75.81
2022-09-30T08:14:37.261Z,77.75
2022-09-30T08:17:04.702Z,77.97
2022-09-30T08:19:34.511Z,80.11
2022-09-30T08:24:30.057Z,77.31
2022-09-30T08:26:57.079Z,78.43
2022-09-30T08:29:43.015Z,77.51
2022-09-30T08:32:11.836Z,77.94
2022-09-30T08:34:38.843Z,78.43
2022-09-30T08:37:09.173Z,77.39
2022-09-30T08:39:38.568Z,76.71
2022-09-30T08:42:37.132Z,76.73
2022-09-30T08:45:24.266Z,76.90
2022-09-30T08:48:07.161Z,77.73
2022-09-30T08:50:52.550Z,79.03
2022-09-30T08:53:30.478Z,76.29
2022-09-30T08:56:02.538Z,75.91
2022-09-30T08:58:36.068Z,76.35
2022-09-30T09:01:20.043Z,75.92
2022-09-30T09:03:47.383Z,75.55
2022-09-30T09:06:29.285Z,75.66
2022-09-30T09:09:14.299Z,75.16
2022-09-30T09:12:00.527Z,77.19
2022-09-30T09:14:56.955Z,78.13
2022-09-30T09:18:21.522Z,75.20
2022-09-30T09:20:59.870Z,72.81
2022-09-30T09:23:31.343Z,73.45
2022-09-30T09:25:58.770Z,73.72
2022-09-30T09:28:39.334Z,73.69
2022-09-30T09:31:14.141Z,73.69
2022-09-30T09:33:41.229Z,73.33
2022-09-30T09:36:36.808Z,73.60
2022-09-30T09:39:46.374Z,72.13
2022-09-30T09:43:02.646Z,71.92
2022-09-30T09:45:52.446Z,72.40
2022-09-30T09:48:19.543Z,73.74
2022-09-30T09:51:03.917Z,71.66
2022-09-30T09:53:47.265Z,71.66
2022-09-30T09:56:23.251Z,73.93
2022-09-30T09:59:13.636Z,71.88
2022-09-30T10:01:53.822Z,72.95
2022-09-30T10:04:27.781Z,71.51
2022-09-30T10:07:00.029Z,71.34
2022-09-30T10:09:37.650Z,71.84
2022-09-30T10:12:07.479Z,71.19
2022-09-30T10:14:36.975Z,71.10
2022-09-30T10:17:33.279Z,71.71
2022-09-30T10:20:15.299Z,73.61
2022-09-30T10:22:43.425Z,73.84
2022-09-30T10:25:15.982Z,73.07
2022-09-30T10:28:02.747Z,71.39
2022-09-30T10:30:55.592Z,74.49
2022-09-30T10:33:29.000Z,72.10
2022-09-30T10:36:16.487Z,72.79
2022-09-30T10:39:02.729Z,68.71
2022-09-30T10:41:37.193Z,69.13
2022-09-30T10:44:18.245Z,70.14
2022-09-30T10:46:49.257Z,69.70
2022-09-30T10:50:17.406Z,69.29
2022-09-30T10:53:05.828Z,69.42
2022-09-30T10:55:42.159Z,68.89
2022-09-30T10:58:44.685Z,72.46
2022-09-30T11:01:17.632Z,71.17
2022-09-30T11:04:15.052Z,71.10
2022-09-30T11:06:46.217Z,70.33
2022-09-30T11:09:26.936Z,69.40
2022-09-30T11:12:03.386Z,67.95
2022-09-30T11:14:39.886Z,68.94
2022-09-30T11:17:25.891Z,68.74
2022-09-30T11:20:07.125Z,67.89
2022-09-30T11:23:04.263Z,68.41
2022-09-30T11:26:02.908Z,67.96
2022-09-30T11:28:53.029Z,68.52
2022-09-30T11:31:32.590Z,67.70
2022-09-30T11:34:20.720Z,67.74
2022-09-30T11:37:08.805Z,66.57
2022-09-30T11:39:58.420Z,66.66
2022-09-30T11:42:56.157Z,67.45
2022-09-30T11:45:50.025Z,64.72
2022-09-30T11:49:04.049Z,64.15
2022-09-30T11:51:41.565Z,65.61
2022-09-30T11:54:36.533Z,64.47
2022-09-30T11:57:24.598Z,66.25
2022-09-30T12:00:02.042Z,64.23
2022-09-30T12:02:44.681Z,64.39
2022-09-30T12:05:33.389Z,65.50
2022-09-30T12:08:28.696Z,64.28
2022-09-30T12:11:47.995Z,66.70
2022-09-30T12:14:33.893Z,66.18
2022-09-30T12:17:04.981Z,65.92
2022-09-30T12:19:44.400Z,64.67
2022-09-30T12:22:52.999Z,64.38
2022-09-30T12:25:31.962Z,62.67
2022-09-30T12:28:26.472Z,63.41
2022-09-30T12:31:26.953Z,64.95
2022-09-30T12:34:31.919Z,61.08
2022-09-30T12:37:31.017Z,62.59
2022-09-30T12:40:39.529Z,62.02
2022-09-30T12:43:32.812Z,59.53
2022-09-30T12:46:43.310Z,60.39
2022-09-30T12:49:19.864Z,59.97
2022-09-30T12:51:54.459Z,60.13
2022-09-30T12:54:53.817Z,60.87
2022-09-30T12:57:27.691Z,61.93
2022-09-30T13:00:02.089Z,63.62
2022-09-30T13:02:42.828Z,60.99
2022-09-30T13:05:30.773Z,60.68
2022-09-30T13:08:04.066Z,60.01
2022-09-30T13:10:44.497Z,58.83
2022-09-30T13:13:11.428Z,58.76
2022-09-30T13:15:43.611Z,60.16
2022-09-30T13:18:19.680Z,59.82
2022-09-30T13:20:56.798Z,60.86
2022-09-30T13:23:45.034Z,59.06
2022-09-30T13:26:33.818Z,60.39
2022-09-30T13:29:00.888Z,58.04
2022-09-30T13:31:49.833Z,60.70
2022-09-30T13:34:24.135Z,58.60
2022-09-30T13:36:51.214Z,58.31
2022-09-30T13:39:22.901Z,60.33
2022-09-30T13:42:21.002Z,56.73
2022-09-30T13:45:33.855Z,57.30
2022-09-30T13:48:16.203Z,58.87
2022-09-30T13:50:59.759Z,58.16
2022-09-30T13:53:48.939Z,61.41
2022-09-30T13:56:36.268Z,61.19
2022-09-30T13:59:40.358Z,60.68
2022-09-30T14:02:25.472Z,62.55
2022-09-30T14:05:19.572Z,59.60
2022-09-30T14:08:32.020Z,58.08
2022-09-30T14:11:47.497Z,57.76
2022-09-30T14:14:53.642Z,61.18
2022-09-30T14:17:39.932Z,60.29
2022-09-30T14:20:52.934Z,58.83
2022-09-30T14:23:23.216Z,59.20
2022-09-30T14:26:48.601Z,57.32
2022-09-30T14:29:49.050Z,61.48
2022-09-30T14:32:28.613Z,58.78
2022-09-30T14:34:57.177Z,58.54
2022-09-30T14:37:45.654Z,56.69
2022-09-30T14:40:24.901Z,55.43
2022-09-30T14:42:53.206Z,57.41
2022-09-30T14:45:28.993Z,58.00
2022-09-30T14:48:01.952Z,57.58
2022-09-30T14:50:36.319Z,57.06
2022-09-30T14:53:04.593Z,58.31
2022-09-30T14:55:35.644Z,55.65
2022-09-30T14:58:24.528Z,56.39
2022-09-30T15:01:10.927Z,57.29
2022-09-30T15:03:43.148Z,55.64
2022-09-30T15:06:26.015Z,55.40
2022-09-30T15:09:04.068Z,52.17
2022-09-30T15:11:38.802Z,54.77
2022-09-30T15:14:23.617Z,57.24
2022-09-30T15:16:53.244Z,56.62
2022-09-30T15:19:26.264Z,55.29
2022-09-30T15:22:02.497Z,53.37
2022-09-30T15:24:33.304Z,56.83
2022-09-30T15:27:04.867Z,55.47
2022-09-30T15:29:32.120Z,54.86
2022-09-30T15:32:21.739Z,53.08
2022-09-30T15:34:48.888Z,54.45
2022-09-30T15:37:25.759Z,55.63
2022-09-30T15:40:11.415Z,53.79
2022-09-30T15:42:44.382Z,54.45
2022-09-30T15:45:19.979Z,54.38
2022-09-30T15:47:59.092Z,54.94
2022-09-30T15:50:49.580Z,54.75
2022-09-30T15:53:36.361Z,54.86
2022-09-30T15:56:19.610Z,56.02
2022-09-30T15:59:14.587Z,55.51
2022-09-30T16:01:48.641Z,55.84
2022-09-30T16:04:15.545Z,58.04
2022-09-30T16:06:59.592Z,60.12
2022-09-30T16:09:38.262Z,60.53
2022-09-30T16:12:33.784Z,60.72
2022-09-30T16:15:15.429Z,61.26
2022-09-30T16:17:50.142Z,60.98
2022-09-30T16:20:19.579Z,61.40
2022-09-30T16:22:46.475Z,61.06
2022-09-30T16:25:28.861Z,60.52
2022-09-30T16:28:13.525Z,60.12
2022-09-30T16:30:50.630Z,59.55
2022-09-30T16:33:18.393Z,60.41
2022-09-30T16:35:47.455Z,60.13
2022-09-30T16:38:17.737Z,61.28
2022-09-30T16:40:44.908Z,61.43
2022-09-30T16:43:12.165Z,62.12
2022-09-30T16:45:40.527Z,62.04
2022-09-30T16:48:18.529Z,62.15
2022-09-30T16:51:07.764Z,64.23
2022-09-30T16:53:35.116Z,65.98
2022-09-30T16:56:02.417Z,65.19
2022-09-30T16:58:31.295Z,64.74
2022-09-30T17:01:00.561Z,66.32
2022-09-30T17:03:28.114Z,66.80
2022-09-30T17:05:55.265Z,67.57
2022-09-30T17:08:24.257Z,67.78
2022-09-30T17:10:51.476Z,68.28
2022-09-30T17:13:19.322Z,68.11
2022-09-30T17:15:51.574Z,67.38
2022-09-30T17:18:19.790Z,67.96
2022-09-30T17:20:52.680Z,67.33
2022-09-30T17:23:21.963Z,68.28
2022-09-30T17:25:49.343Z,68.35
2022-09-30T17:28:17.157Z,68.34
2022-09-30T17:30:47.748Z,68.21
2022-09-30T17:33:16.045Z,67.94
2022-09-30T17:35:43.080Z,68.07
2022-09-30T17:38:12.983Z,68.13
2022-09-30T17:40:58.948Z,67.81
2022-09-30T17:43:26.043Z,69.30
2022-09-30T17:45:58.744Z,71.91
2022-09-30T17:48:25.879Z,73.70
2022-09-30T17:50:55.809Z,69.41
2022-09-30T17:53:23.286Z,69.33
2022-09-30T17:56:09.249Z,70.19
2022-09-30T17:58:36.654Z,70.62
2022-09-30T18:01:10.457Z,71.33
2022-09-30T18:03:37.538Z,69.02
2022-09-30T18:06:04.817Z,68.98
2022-09-30T18:08:32.206Z,69.63
2022-09-30T18:10:59.145Z,69.44
2022-09-30T18:13:27.704Z,68.24
2022-09-30T18:15:59.134Z,67.63
2022-09-30T18:18:26.142Z,68.79
2022-09-30T18:20:53.025Z,69.25
2022-09-30T18:23:20.297Z,69.70
2022-09-30T18:25:49.698Z,68.38
2022-09-30T18:28:17.218Z,69.85
2022-09-30T18:30:44.463Z,70.44
2022-09-30T18:33:12.233Z,71.91
2022-09-30T18:35:39.694Z,71.15
2022-09-30T18:38:06.943Z,69.26
2022-09-30T18:40:34.542Z,70.52
2022-09-30T18:43:05.266Z,68.44
2022-09-30T18:45:36.609Z,72.56
2022-09-30T18:48:04.358Z,72.26
2022-09-30T18:50:32.695Z,73.58
2022-09-30T18:53:06.788Z,73.14
2022-09-30T18:55:38.421Z,72.80
2022-09-30T18:58:05.814Z,74.98
2022-09-30T19:00:33.011Z,74.28
2022-09-30T19:03:00.072Z,72.43
2022-09-30T19:05:27.392Z,71.87
2022-09-30T19:07:54.839Z,71.59
2022-09-30T19:10:24.350Z,72.61
2022-09-30T19:12:51.965Z,71.98
2022-09-30T19:15:19.414Z,73.00
2022-09-30T19:17:47.213Z,71.48
2022-09-30T19:20:17.886Z,72.70
2022-09-30T19:22:45.543Z,71.92
2022-09-30T19:25:12.909Z,70.86
2022-09-30T19:27:41.598Z,70.97
2022-09-30T19:30:11.845Z,71.13
2022-09-30T19:32:39.826Z,72.57
2022-09-30T19:35:13.516Z,71.29
2022-09-30T19:37:52.071Z,72.04
2022-09-30T19:40:24.867Z,72.94
2022-09-30T19:42:51.896Z,72.81
2022-09-30T19:45:25.947Z,71.33
2022-09-30T19:47:54.196Z,69.64
2022-09-30T19:50:21.442Z,69.95
2022-09-30T19:52:56.731Z,72.10
2022-09-30T19:55:25.943Z,71.95
2022-09-30T19:57:53.133Z,71.47
2022-09-30T20:00:20.370Z,71.18
2022-09-30T20:02:47.332Z,69.40
2022-09-30T20:05:14.686Z,70.76
2022-09-30T20:07:41.865Z,74.24
2022-09-30T20:10:09.241Z,72.79
2022-09-30T20:12:36.300Z,73.65
2022-09-30T20:15:22.090Z,72.28
2022-09-30T20:17:49.166Z,72.54
2022-09-30T20:20:34.636Z,72.82
2022-09-30T20:23:01.718Z,74.93
2022-09-30T20:25:30.096Z,73.67
2022-09-30T20:27:57.445Z,73.87
2022-09-30T20:30:25.083Z,74.17
2022-09-30T20:32:53.204Z,74.65
2022-09-30T20:35:21.740Z,73.23
2022-09-30T20:37:48.960Z,71.43
2022-09-30T20:40:16.150Z,71.80
2022-09-30T20:42:43.662Z,72.05
2022-09-30T20:45:11.611Z,71.65
2022-09-30T20:47:40.246Z,73.74
2022-09-30T20:50:08.226Z,74.87
2022-09-30T20:52:35.344Z,73.46
2022-09-30T20:55:02.361Z,71.85
2022-09-30T20:57:30.334Z,72.32
2022-09-30T20:59:59.943Z,72.71
2022-09-30T21:02:28.146Z,71.96
2022-09-30T21:04:57.853Z,71.62
2022-09-30T21:07:26.377Z,72.78
2022-09-30T21:09:53.504Z,73.89
2022-09-30T21:12:20.457Z,74.28
2022-09-30T21:14:47.754Z,73.38
2022-09-30T21:17:14.934Z,73.02
2022-09-30T21:19:41.852Z,73.21
2022-09-30T21:22:08.812Z,72.69
2022-09-30T21:24:36.252Z,73.73
2022-09-30T21:27:05.917Z,74.15
2022-09-30T21:29:33.448Z,74.17
2022-09-30T21:32:00.849Z,72.85
2022-09-30T21:34:28.217Z,72.68
2022-09-30T21:36:55.172Z,73.62
2022-09-30T21:39:22.290Z,74.13
2022-09-30T21:41:49.223Z,74.07
2022-09-30T21:44:16.925Z,72.96
2022-09-30T21:46:48.557Z,73.61
2022-09-30T21:49:23.879Z,74.32
2022-09-30T21:51:52.895Z,74.89
2022-09-30T21:54:20.743Z,74.99
2022-09-30T21:56:48.545Z,75.91
2022-09-30T21:59:16.045Z,75.77
2022-09-30T22:01:43.140Z,75.76
2022-09-30T22:04:10.390Z,75.50
2022-09-30T22:06:37.291Z,76.13
2022-09-30T22:09:05.383Z,76.59
2022-09-30T22:11:33.221Z,76.94
2022-09-30T22:14:00.884Z,76.93
2022-09-30T22:16:32.062Z,76.40
2022-09-30T22:19:02.564Z,77.83
2022-09-30T22:21:32.786Z,78.83
2022-09-30T22:24:02.145Z,78.09
2022-09-30T22:26:29.715Z,77.21
2022-09-30T22:29:02.016Z,77.88
2022-09-30T22:31:31.977Z,77.61
2022-09-30T22:34:24.292Z,78.06
2022-09-30T22:37:10.626Z,78.08
2022-09-30T22:39:38.050Z,77.46
2022-09-30T22:42:05.250Z,77.75
2022-09-30T22:44:35.634Z,76.93
2022-09-30T22:47:03.321Z,76.33
2022-09-30T22:49:34.361Z,76.20
2022-09-30T22:52:02.143Z,76.38
2022-09-30T22:54:29.715Z,77.33
2022-09-30T22:56:59.264Z,77.88
2022-09-30T22:59:27.697Z,77.64
2022-09-30T23:01:56.677Z,77.29
2022-09-30T23:04:26.915Z,76.55
2022-09-30T23:06:55.552Z,76.22
2022-09-30T23:09:23.627Z,76.95
2022-09-30T23:11:54.553Z,76.90
2022-09-30T23:14:22.202Z,75.93
2022-09-30T23:16:49.847Z,76.51
2022-09-30T23:19:17.890Z,76.80
2022-09-30T23:21:44.845Z,76.41
2022-09-30T23:24:12.333Z,77.58
2022-09-30T23:26:39.791Z,75.91
2022-09-30T23:29:12.138Z,76.87
2022-09-30T23:31:39.798Z,76.04
2022-09-30T23:34:07.570Z,76.15
2022-09-30T23:37:00.312Z,75.98
2022-09-30T23:39:27.326Z,76.08
2022-09-30T23:41:55.273Z,78.18
2022-09-30T23:44:25.021Z,77.12
2022-09-30T23:47:10.126Z,77.64
2022-09-30T23:49:37.574Z,77.55
2022-09-30T23:52:12.917Z,77.93
2022-09-30T23:54:42.308Z,76.93
2022-09-30T23:57:10.573Z,76.23
2022-09-30T23:59:38.506Z,76.28
