createdAt,value
2019-03-12T00:00:36.548Z,86.20
2019-03-12T00:03:05.258Z,86.30
2019-03-12T00:05:33.810Z,86.40
2019-03-12T00:08:02.394Z,86.30
2019-03-12T00:10:31.051Z,86.00
2019-03-12T00:12:59.687Z,86.80
2019-03-12T00:15:28.314Z,86.80
2019-03-12T00:17:56.924Z,87.00
2019-03-12T00:20:25.470Z,87.00
2019-03-12T00:22:54.054Z,86.90
2019-03-12T00:25:22.940Z,87.50
2019-03-12T00:27:51.521Z,87.60
2019-03-12T00:30:20.089Z,87.30
2019-03-12T00:32:48.678Z,87.60
2019-03-12T00:35:17.680Z,87.70
2019-03-12T00:37:46.274Z,87.70
2019-03-12T00:40:14.962Z,87.80
2019-03-12T00:42:43.549Z,88.40
2019-03-12T00:45:12.860Z,88.50
2019-03-12T00:47:41.430Z,88.40
2019-03-12T00:50:11.729Z,88.40
2019-03-12T00:52:40.315Z,88.30
2019-03-12T00:55:09.851Z,88.30
2019-03-12T00:57:38.594Z,88.90
2019-03-12T01:00:15.552Z,89.20
2019-03-12T01:02:44.197Z,89.10
2019-03-12T01:05:12.835Z,89.50
2019-03-12T01:07:41.570Z,89.80
2019-03-12T01:10:16.096Z,89.60
2019-03-12T01:12:44.760Z,89.70
2019-03-12T01:15:14.560Z,90.00
2019-03-12T01:17:43.163Z,89.60
2019-03-12T01:20:15.818Z,90.00
2019-03-12T01:22:44.482Z,89.90
2019-03-12T01:25:14.193Z,90.00
2019-03-12T01:27:42.775Z,90.10
2019-03-12T01:30:17.959Z,90.10
2019-03-12T01:32:46.556Z,90.20
2019-03-12T01:35:15.258Z,90.20
2019-03-12T01:37:43.827Z,90.40
2019-03-12T01:40:14.633Z,90.40
2019-03-12T01:42:43.218Z,90.30
2019-03-12T01:45:14.259Z,90.40
2019-03-12T01:47:42.973Z,90.40
2019-03-12T01:50:13.738Z,90.40
2019-03-12T01:52:42.455Z,90.30
2019-03-12T01:55:18.343Z,90.30
2019-03-12T01:57:46.928Z,90.40
2019-03-12T02:00:18.168Z,90.30
2019-03-12T02:02:46.760Z,90.30
2019-03-12T02:05:15.498Z,90.30
2019-03-12T02:07:44.457Z,90.30
2019-03-12T02:10:14.591Z,90.20
2019-03-12T02:12:43.167Z,90.10
2019-03-12T02:15:15.993Z,90.00
2019-03-12T02:17:44.927Z,90.00
2019-03-12T02:20:18.063Z,89.90
2019-03-12T02:22:46.642Z,89.80
2019-03-12T02:25:18.913Z,89.50
2019-03-12T02:27:47.974Z,89.40
2019-03-12T02:30:18.863Z,89.00
2019-03-12T02:32:47.621Z,88.00
2019-03-12T02:35:16.338Z,87.40
2019-03-12T02:37:45.022Z,87.00
2019-03-12T02:40:15.336Z,86.20
2019-03-12T02:42:44.223Z,86.00
2019-03-12T02:45:16.524Z,85.80
2019-03-12T02:47:45.477Z,85.60
2019-03-12T02:50:16.138Z,85.30
2019-03-12T02:52:44.963Z,85.10
2019-03-12T02:55:14.244Z,84.60
2019-03-12T02:57:42.895Z,84.70
2019-03-12T03:00:18.688Z,84.70
2019-03-12T03:02:47.329Z,84.70
2019-03-12T03:05:15.994Z,84.00
2019-03-12T03:07:49.527Z,84.00
2019-03-12T03:10:18.276Z,83.70
2019-03-12T03:12:46.918Z,83.50
2019-03-12T03:15:18.097Z,84.20
2019-03-12T03:17:46.811Z,82.70
2019-03-12T03:20:15.570Z,82.20
2019-03-12T03:22:44.551Z,82.00
2019-03-12T03:25:13.252Z,81.40
2019-03-12T03:27:41.832Z,81.10
2019-03-12T03:30:13.626Z,80.20
2019-03-12T03:32:42.273Z,79.50
2019-03-12T03:35:10.864Z,79.70
2019-03-12T03:37:39.429Z,79.20
2019-03-12T03:40:08.142Z,79.20
2019-03-12T03:42:37.020Z,79.10
2019-03-12T03:45:07.951Z,79.20
2019-03-12T03:47:36.720Z,78.50
2019-03-12T03:50:07.701Z,78.00
2019-03-12T03:52:36.356Z,77.60
2019-03-12T03:55:07.421Z,77.40
2019-03-12T03:57:36.019Z,76.80
2019-03-12T04:00:07.696Z,77.10
2019-03-12T04:02:36.345Z,76.60
2019-03-12T04:05:06.942Z,76.60
2019-03-12T04:07:35.626Z,76.70
2019-03-12T04:10:06.442Z,76.60
2019-03-12T04:12:35.092Z,76.60
2019-03-12T04:15:04.212Z,76.50
2019-03-12T04:17:32.810Z,76.40
2019-03-12T04:20:01.364Z,76.50
2019-03-12T04:22:29.958Z,76.60
2019-03-12T04:24:58.541Z,77.30
2019-03-12T04:27:27.260Z,76.50
2019-03-12T04:29:55.958Z,76.80
2019-03-12T04:32:24.545Z,76.80
2019-03-12T04:34:53.113Z,76.60
2019-03-12T04:37:21.688Z,76.70
2019-03-12T04:39:50.332Z,76.70
2019-03-12T04:42:18.976Z,76.60
2019-03-12T04:44:47.545Z,77.40
2019-03-12T04:47:16.143Z,76.60
2019-03-12T04:49:44.758Z,76.80
2019-03-12T04:52:13.602Z,76.60
2019-03-12T04:54:42.176Z,76.60
2019-03-12T04:57:10.816Z,76.60
2019-03-12T04:59:39.386Z,76.60
2019-03-12T05:02:08.021Z,76.20
2019-03-12T05:04:37.084Z,76.10
2019-03-12T05:07:06.106Z,76.10
2019-03-12T05:09:34.708Z,76.20
2019-03-12T05:12:03.356Z,76.00
2019-03-12T05:14:31.982Z,76.00
2019-03-12T05:17:05.773Z,76.00
2019-03-12T05:19:34.683Z,76.30
2019-03-12T05:22:03.263Z,76.00
2019-03-12T05:24:31.819Z,75.90
2019-03-12T05:27:00.477Z,76.00
2019-03-12T05:29:29.048Z,75.70
2019-03-12T05:31:57.630Z,75.80
2019-03-12T05:34:26.502Z,75.80
2019-03-12T05:36:55.093Z,75.70
2019-03-12T05:39:23.991Z,75.70
2019-03-12T05:41:52.630Z,75.70
2019-03-12T05:44:21.198Z,75.50
2019-03-12T05:46:49.771Z,75.40
2019-03-12T05:49:18.421Z,75.30
2019-03-12T05:51:47.080Z,74.90
2019-03-12T05:54:15.668Z,75.20
2019-03-12T05:56:44.226Z,74.90
2019-03-12T05:59:12.785Z,74.70
2019-03-12T06:01:41.403Z,74.70
2019-03-12T06:04:10.038Z,74.40
2019-03-12T06:06:38.620Z,74.20
2019-03-12T06:09:07.946Z,74.10
2019-03-12T06:11:36.534Z,73.90
2019-03-12T06:14:05.544Z,73.70
2019-03-12T06:16:34.132Z,73.40
2019-03-12T06:19:02.850Z,73.10
2019-03-12T06:21:31.462Z,72.50
2019-03-12T06:24:00.048Z,72.60
2019-03-12T06:26:28.622Z,72.10
2019-03-12T06:28:57.282Z,72.00
2019-03-12T06:31:30.257Z,71.60
2019-03-12T06:34:00.562Z,71.40
2019-03-12T06:36:30.827Z,71.20
2019-03-12T06:39:01.023Z,71.50
2019-03-12T06:41:34.250Z,71.20
2019-03-12T06:44:04.464Z,71.10
2019-03-12T06:46:34.675Z,70.30
2019-03-12T06:49:04.906Z,70.20
2019-03-12T06:51:44.184Z,70.20
2019-03-12T06:54:14.405Z,70.00
2019-03-12T06:56:56.247Z,70.00
2019-03-12T06:59:35.784Z,69.00
2019-03-12T07:02:06.092Z,69.20
2019-03-12T07:04:36.298Z,69.20
2019-03-12T07:07:06.985Z,67.90
2019-03-12T07:09:47.508Z,67.70
2019-03-12T07:12:17.709Z,67.10
2019-03-12T07:15:06.328Z,67.00
2019-03-12T07:17:36.576Z,66.40
2019-03-12T07:20:13.008Z,65.80
2019-03-12T07:22:41.790Z,65.80
2019-03-12T07:25:24.508Z,66.20
2019-03-12T07:28:12.916Z,65.90
2019-03-12T07:30:48.776Z,66.30
2019-03-12T07:33:34.908Z,66.60
2019-03-12T07:36:05.128Z,67.00
2019-03-12T07:38:35.352Z,67.10
2019-03-12T07:41:23.182Z,67.40
2019-03-12T07:43:49.057Z,67.40
2019-03-12T07:46:19.535Z,67.90
2019-03-12T07:49:01.687Z,67.50
2019-03-12T07:51:31.920Z,68.00
2019-03-12T07:54:13.995Z,68.20
2019-03-12T07:56:44.279Z,67.80
2019-03-12T07:59:26.278Z,67.90
2019-03-12T08:02:11.853Z,67.80
2019-03-12T08:04:44.643Z,67.70
2019-03-12T08:07:30.005Z,67.50
2019-03-12T08:10:12.175Z,67.20
2019-03-12T08:12:42.466Z,67.30
2019-03-12T08:15:23.116Z,67.80
2019-03-12T08:18:06.659Z,67.00
2019-03-12T08:20:39.896Z,66.80
2019-03-12T08:23:10.111Z,66.80
2019-03-12T08:25:49.267Z,66.90
2019-03-12T08:28:19.983Z,66.90
2019-03-12T08:30:53.229Z,66.50
2019-03-12T08:33:25.992Z,66.30
2019-03-12T08:36:01.682Z,66.00
2019-03-12T08:38:48.595Z,65.50
2019-03-12T08:41:36.939Z,65.50
2019-03-12T08:44:15.836Z,65.50
2019-03-12T08:47:02.322Z,65.00
2019-03-12T08:49:41.013Z,64.50
2019-03-12T08:52:16.961Z,65.20
2019-03-12T08:55:04.268Z,64.70
2019-03-12T08:57:46.445Z,64.70
2019-03-12T09:00:16.752Z,64.20
2019-03-12T09:02:55.722Z,64.40
2019-03-12T09:05:25.951Z,63.60
2019-03-12T09:07:58.954Z,63.80
2019-03-12T09:10:40.997Z,63.30
2019-03-12T09:13:11.260Z,63.30
2019-03-12T09:16:08.294Z,63.40
2019-03-12T09:18:50.479Z,62.40
2019-03-12T09:21:37.126Z,62.60
2019-03-12T09:24:23.698Z,62.00
2019-03-12T09:26:56.975Z,62.30
2019-03-12T09:29:39.903Z,61.90
2019-03-12T09:32:10.232Z,61.40
2019-03-12T09:34:43.398Z,61.10
2019-03-12T09:37:19.358Z,61.60
2019-03-12T09:39:55.672Z,61.40
2019-03-12T09:42:28.971Z,62.00
2019-03-12T09:45:01.916Z,61.10
2019-03-12T09:47:32.124Z,62.40
2019-03-12T09:50:02.294Z,61.90
2019-03-12T09:52:41.079Z,61.50
2019-03-12T09:55:17.046Z,61.40
2019-03-12T09:57:50.361Z,61.50
2019-03-12T10:00:20.629Z,61.80
2019-03-12T10:02:57.135Z,61.40
2019-03-12T10:05:30.126Z,61.60
2019-03-12T10:08:03.319Z,61.40
2019-03-12T10:10:36.419Z,61.00
2019-03-12T10:13:06.598Z,61.30
2019-03-12T10:15:36.885Z,60.60
2019-03-12T10:18:25.033Z,60.70
2019-03-12T10:20:55.257Z,60.00
2019-03-12T10:23:28.270Z,59.80
2019-03-12T10:26:01.483Z,59.80
2019-03-12T10:28:37.669Z,59.50
2019-03-12T10:31:07.930Z,60.40
2019-03-12T10:33:38.130Z,59.50
2019-03-12T10:36:26.281Z,59.10
2019-03-12T10:39:32.766Z,59.60
2019-03-12T10:42:03.012Z,59.40
2019-03-12T10:44:33.222Z,59.40
2019-03-12T10:47:09.545Z,58.90
2019-03-12T10:49:38.123Z,58.80
2019-03-12T10:52:06.782Z,58.70
2019-03-12T10:54:35.353Z,58.80
2019-03-12T10:57:04.040Z,58.20
2019-03-12T10:59:32.591Z,58.50
2019-03-12T11:02:01.253Z,58.10
2019-03-12T11:04:29.823Z,57.60
2019-03-12T11:07:17.825Z,57.30
2019-03-12T11:09:46.406Z,56.70
2019-03-12T11:12:15.021Z,57.00
2019-03-12T11:14:43.561Z,56.60
2019-03-12T11:17:12.243Z,56.20
2019-03-12T11:19:40.748Z,55.90
2019-03-12T11:22:09.765Z,56.20
2019-03-12T11:24:38.415Z,56.60
2019-03-12T11:27:07.169Z,56.40
2019-03-12T11:29:35.818Z,56.50
2019-03-12T11:32:05.031Z,56.70
2019-03-12T11:34:33.586Z,56.90
2019-03-12T11:37:02.179Z,56.80
2019-03-12T11:39:30.831Z,57.10
2019-03-12T11:41:59.375Z,57.10
2019-03-12T11:44:28.049Z,57.30
2019-03-12T11:59:44.414Z,57.70
2019-03-12T12:02:13.608Z,58.70
2019-03-12T12:04:42.692Z,58.60
2019-03-12T12:07:11.489Z,58.60
2019-03-12T12:09:40.231Z,58.50
2019-03-12T12:12:08.981Z,58.50
2019-03-12T12:14:37.807Z,58.70
2019-03-12T12:17:08.478Z,58.60
2019-03-12T12:19:37.440Z,58.40
2019-03-12T12:22:06.194Z,58.50
2019-03-12T12:24:34.942Z,59.00
2019-03-12T12:27:03.663Z,58.50
2019-03-12T12:29:32.414Z,59.00
2019-03-12T12:32:01.094Z,58.90
2019-03-12T12:34:30.112Z,58.50
2019-03-12T12:36:58.811Z,58.60
2019-03-12T12:39:27.586Z,58.50
2019-03-12T12:41:56.684Z,58.70
2019-03-12T12:44:25.417Z,58.80
2019-03-12T12:46:54.188Z,59.10
2019-03-12T12:49:22.880Z,58.30
2019-03-12T12:51:51.655Z,58.30
2019-03-12T12:54:20.690Z,58.60
2019-03-12T12:56:49.549Z,58.70
2019-03-12T12:59:18.319Z,58.80
2019-03-12T13:01:47.020Z,57.60
2019-03-12T13:04:16.612Z,57.10
2019-03-12T13:06:45.559Z,57.30
2019-03-12T13:09:14.455Z,57.30
2019-03-12T13:11:43.273Z,57.10
2019-03-12T13:14:12.294Z,57.00
2019-03-12T13:16:41.090Z,56.80
2019-03-12T13:19:09.704Z,56.10
2019-03-12T13:21:38.568Z,55.90
2019-03-12T13:24:07.184Z,56.50
2019-03-12T13:26:35.832Z,56.20
2019-03-12T13:29:05.028Z,56.40
2019-03-12T13:31:34.212Z,57.00
2019-03-12T13:34:02.813Z,57.60
2019-03-12T13:36:31.532Z,57.50
2019-03-12T13:39:01.064Z,57.80
2019-03-12T13:41:29.681Z,57.80
2019-03-12T13:47:11.350Z,58.40
2019-03-12T13:49:40.157Z,58.60
2019-03-12T13:52:08.941Z,58.90
2019-03-12T13:54:37.721Z,58.50
2019-03-12T13:57:06.448Z,57.80
2019-03-12T13:59:35.447Z,57.70
2019-03-12T14:02:04.211Z,57.10
2019-03-12T14:04:32.832Z,56.60
2019-03-12T14:07:01.686Z,56.20
2019-03-12T14:09:30.328Z,56.60
2019-03-12T14:11:59.467Z,56.90
2019-03-12T14:14:28.626Z,57.60
2019-03-12T14:16:57.933Z,57.90
2019-03-12T14:19:26.648Z,58.10
2019-03-12T14:21:55.370Z,58.30
2019-03-12T14:24:24.125Z,58.70
2019-03-12T14:26:53.832Z,59.00
2019-03-12T14:29:22.580Z,58.60
2019-03-12T14:31:51.332Z,59.30
2019-03-12T14:34:19.924Z,59.10
2019-03-12T14:36:48.697Z,59.80
2019-03-12T14:39:18.792Z,60.10
2019-03-12T14:41:48.009Z,60.40
2019-03-12T14:44:16.658Z,61.30
2019-03-12T14:46:45.581Z,61.80
2019-03-12T14:49:14.771Z,63.10
2019-03-12T14:51:55.535Z,63.40
2019-03-12T14:54:29.319Z,63.40
2019-03-12T14:56:58.309Z,63.80
2019-03-12T14:59:26.997Z,65.10
2019-03-12T15:02:19.486Z,64.50
2019-03-12T15:07:57.710Z,65.40
2019-03-12T15:10:26.387Z,65.40
2019-03-12T15:13:11.226Z,65.50
2019-03-12T15:18:28.281Z,65.40
2019-03-12T15:20:56.892Z,65.30
2019-03-12T15:30:45.305Z,64.80
2019-03-12T15:33:13.965Z,65.30
2019-03-12T15:35:42.888Z,65.90
2019-03-12T15:38:11.540Z,66.60
2019-03-12T15:40:40.256Z,66.00
2019-03-12T15:43:08.837Z,66.30
2019-03-12T15:45:37.655Z,66.30
2019-03-12T15:48:06.309Z,66.40
2019-03-12T15:50:34.983Z,66.40
2019-03-12T15:53:03.681Z,66.20
2019-03-12T15:55:32.475Z,66.50
2019-03-12T15:58:01.278Z,68.40
2019-03-12T16:00:30.090Z,68.20
2019-03-12T16:02:58.738Z,69.40
2019-03-12T16:05:27.433Z,71.10
2019-03-12T16:07:56.120Z,71.50
2019-03-12T16:10:24.874Z,72.70
2019-03-12T16:12:53.628Z,74.40
2019-03-12T16:15:22.787Z,75.20
2019-03-12T16:17:51.585Z,76.00
2019-03-12T16:20:22.354Z,77.40
2019-03-12T16:22:51.066Z,77.50
2019-03-12T16:25:19.904Z,78.90
2019-03-12T16:27:48.729Z,80.50
2019-03-12T16:30:19.009Z,83.10
2019-03-12T16:32:47.881Z,84.60
2019-03-12T16:35:16.680Z,85.90
2019-03-12T16:37:45.567Z,86.30
2019-03-12T16:40:21.874Z,87.50
2019-03-12T16:42:50.694Z,87.80
2019-03-12T16:45:20.541Z,89.20
2019-03-12T16:47:49.358Z,88.90
2019-03-12T16:50:19.600Z,89.40
2019-03-12T16:52:49.803Z,89.80
2019-03-12T16:55:19.124Z,90.30
2019-03-12T16:57:48.431Z,90.40
2019-03-12T17:00:19.302Z,90.70
2019-03-12T17:02:48.271Z,91.00
2019-03-12T17:05:17.151Z,91.00
2019-03-12T17:07:46.238Z,91.00
2019-03-12T17:10:16.664Z,91.10
2019-03-12T17:12:45.626Z,91.20
2019-03-12T17:15:20.113Z,91.40
2019-03-12T17:17:48.934Z,91.20
2019-03-12T17:20:17.921Z,91.40
2019-03-12T17:22:46.812Z,91.50
2019-03-12T17:25:15.706Z,91.40
2019-03-12T17:27:44.724Z,91.70
2019-03-12T17:30:18.918Z,90.40
2019-03-12T17:32:47.739Z,89.10
2019-03-12T17:35:39.406Z,87.50
2019-03-12T17:38:08.180Z,88.20
2019-03-12T17:40:36.934Z,90.10
2019-03-12T17:43:05.773Z,91.00
2019-03-12T17:45:34.496Z,91.70
2019-03-12T17:48:03.276Z,91.90
2019-03-12T17:50:32.074Z,92.20
2019-03-12T17:53:00.816Z,92.30
2019-03-12T17:55:30.461Z,92.60
2019-03-12T17:57:59.154Z,93.20
2019-03-12T18:00:32.438Z,93.20
2019-03-12T18:03:01.026Z,93.20
2019-03-12T18:05:29.963Z,92.80
2019-03-12T18:07:58.847Z,93.00
2019-03-12T18:10:27.690Z,93.00
2019-03-12T18:12:56.509Z,93.00
2019-03-12T18:15:25.372Z,93.40
2019-03-12T18:17:54.288Z,93.40
2019-03-12T18:20:25.764Z,93.70
2019-03-12T18:22:54.760Z,93.70
2019-03-12T18:25:26.753Z,93.80
2019-03-12T18:27:58.547Z,93.60
2019-03-12T18:30:27.513Z,93.70
2019-03-12T18:32:57.657Z,93.60
2019-03-12T18:35:27.673Z,93.50
2019-03-12T18:37:56.569Z,93.40
2019-03-12T18:40:30.267Z,93.50
2019-03-12T18:43:01.695Z,93.80
2019-03-12T18:45:34.720Z,93.80
2019-03-12T18:48:05.175Z,94.20
2019-03-12T18:50:34.199Z,94.00
2019-03-12T18:53:04.513Z,93.90
2019-03-12T18:55:40.707Z,93.90
2019-03-12T18:58:11.069Z,94.20
2019-03-12T19:00:43.271Z,93.90
2019-03-12T19:03:12.235Z,93.80
2019-03-12T19:05:44.841Z,93.80
2019-03-12T19:08:13.791Z,93.80
2019-03-12T19:10:42.850Z,93.40
2019-03-12T19:13:11.857Z,93.30
2019-03-12T19:15:42.786Z,92.60
2019-03-12T19:18:11.294Z,92.80
2019-03-12T19:20:40.122Z,92.70
2019-03-12T19:23:17.568Z,92.80
2019-03-12T19:25:46.799Z,92.90
2019-03-12T19:28:17.082Z,92.60
2019-03-12T19:30:45.918Z,92.10
2019-03-12T19:33:16.482Z,92.10
2019-03-12T19:35:49.431Z,92.00
2019-03-12T19:38:18.544Z,91.70
2019-03-12T19:40:52.604Z,92.10
2019-03-12T19:43:24.171Z,91.70
2019-03-12T19:45:53.153Z,91.50
2019-03-12T19:48:22.150Z,91.30
2019-03-12T19:50:51.010Z,90.90
2019-03-12T19:53:21.032Z,91.30
2019-03-12T19:55:53.228Z,90.90
2019-03-12T19:58:22.158Z,90.90
2019-03-12T20:00:51.520Z,90.80
2019-03-12T20:03:23.759Z,91.00
2019-03-12T20:05:53.906Z,90.80
2019-03-12T20:08:23.856Z,90.70
2019-03-12T20:11:29.472Z,90.70
2019-03-12T20:14:04.111Z,90.90
2019-03-12T20:16:49.887Z,90.70
2019-03-12T20:19:47.353Z,90.50
2019-03-12T20:22:53.243Z,90.60
2019-03-12T20:25:31.198Z,90.50
2019-03-12T20:28:17.538Z,90.50
2019-03-12T20:31:05.920Z,90.60
2019-03-12T20:34:06.817Z,91.00
2019-03-12T20:36:57.070Z,90.90
2019-03-12T20:39:41.039Z,91.00
2019-03-12T20:42:21.999Z,91.00
2019-03-12T20:45:26.135Z,90.80
2019-03-12T20:48:01.045Z,90.70
2019-03-12T20:50:51.159Z,90.70
2019-03-12T20:53:37.596Z,90.60
2019-03-12T20:56:30.571Z,90.60
2019-03-12T20:59:37.249Z,90.70
2019-03-12T21:02:11.780Z,90.70
2019-03-12T21:05:08.965Z,91.10
2019-03-12T21:07:52.867Z,91.10
2019-03-12T21:11:00.231Z,90.80
2019-03-12T21:14:05.509Z,90.80
2019-03-12T21:16:53.902Z,90.80
2019-03-12T21:19:29.093Z,91.00
2019-03-12T21:22:23.759Z,91.00
2019-03-12T21:25:01.199Z,91.20
2019-03-12T21:27:49.442Z,91.30
2019-03-12T21:30:21.579Z,91.40
2019-03-12T21:32:50.531Z,91.60
2019-03-12T21:35:19.492Z,91.50
2019-03-12T21:37:52.212Z,91.60
2019-03-12T21:40:20.967Z,91.60
2019-03-12T21:42:49.837Z,91.70
2019-03-12T21:45:18.602Z,91.80
2019-03-12T21:47:47.276Z,92.00
2019-03-12T21:50:16.166Z,92.10
2019-03-12T21:52:44.898Z,92.20
2019-03-12T21:55:14.909Z,92.10
2019-03-12T21:57:44.024Z,92.30
2019-03-12T22:00:15.818Z,92.10
2019-03-12T22:02:44.659Z,91.90
2019-03-12T22:05:13.461Z,91.90
2019-03-12T22:07:42.281Z,91.90
2019-03-12T22:10:12.248Z,91.70
2019-03-12T22:12:40.989Z,91.50
2019-03-12T22:15:13.903Z,91.50
2019-03-12T22:17:42.542Z,91.40
2019-03-12T22:20:13.315Z,91.30
2019-03-12T22:22:43.801Z,91.40
2019-03-12T22:25:13.555Z,91.50
2019-03-12T22:27:42.289Z,91.40
2019-03-12T22:30:17.172Z,91.40
2019-03-12T22:32:46.014Z,91.40
2019-03-12T22:35:14.712Z,91.30
2019-03-12T22:37:43.506Z,91.40
2019-03-12T22:40:14.032Z,91.40
2019-03-12T22:42:42.772Z,91.50
2019-03-12T22:45:12.400Z,91.40
2019-03-12T22:47:41.112Z,91.60
2019-03-12T22:50:12.570Z,91.60
2019-03-12T22:52:41.461Z,91.60
2019-03-12T22:55:11.639Z,91.50
2019-03-12T22:57:40.485Z,91.60
2019-03-12T23:00:15.266Z,91.90
2019-03-12T23:02:44.369Z,91.50
2019-03-12T23:05:13.530Z,91.50
2019-03-12T23:07:42.383Z,91.50
2019-03-12T23:10:13.156Z,91.60
2019-03-12T23:12:41.937Z,91.50
2019-03-12T23:15:16.230Z,91.40
2019-03-12T23:17:45.500Z,91.40
2019-03-12T23:20:21.552Z,91.30
2019-03-12T23:22:52.285Z,91.20
2019-03-12T23:25:20.716Z,91.00
2019-03-12T23:27:49.492Z,90.90
2019-03-12T23:30:22.495Z,90.70
2019-03-12T23:32:51.251Z,90.70
2019-03-12T23:35:20.017Z,90.40
2019-03-12T23:37:57.703Z,90.20
2019-03-12T23:40:26.547Z,90.10
2019-03-12T23:42:55.231Z,90.00
2019-03-12T23:45:24.090Z,89.90
2019-03-12T23:47:52.885Z,90.00
2019-03-12T23:50:21.732Z,89.60
2019-03-12T23:52:50.467Z,88.80
2019-03-12T23:55:19.317Z,88.50
2019-03-12T23:57:48.373Z,87.90
