createdAt,value
2018-12-03T00:02:23.022Z,11.50
2018-12-03T00:04:52.354Z,11.40
2018-12-03T00:07:21.717Z,11.40
2018-12-03T00:09:51.062Z,11.40
2018-12-03T00:12:20.424Z,11.40
2018-12-03T00:14:49.736Z,11.40
2018-12-03T00:20:45.323Z,11.40
2018-12-03T00:23:35.531Z,11.40
2018-12-03T00:26:19.055Z,11.40
2018-12-03T00:29:09.592Z,11.40
2018-12-03T00:31:41.110Z,11.40
2018-12-03T00:34:50.626Z,11.40
2018-12-03T00:37:42.062Z,11.40
2018-12-03T00:40:24.741Z,11.40
2018-12-03T00:43:15.296Z,11.40
2018-12-03T00:45:57.528Z,11.40
2018-12-03T00:48:47.769Z,11.40
2018-12-03T00:51:31.675Z,11.40
2018-12-03T01:00:18.549Z,11.40
2018-12-03T01:03:09.036Z,11.40
2018-12-03T01:05:51.937Z,11.40
2018-12-03T01:08:42.120Z,11.40
2018-12-03T01:16:49.756Z,11.50
2018-12-03T01:19:39.940Z,11.40
2018-12-03T01:22:22.867Z,11.40
2018-12-03T01:25:13.340Z,11.40
2018-12-03T01:27:44.999Z,11.40
2018-12-03T01:30:35.403Z,11.40
2018-12-03T01:33:26.573Z,11.40
2018-12-03T01:36:09.403Z,11.40
2018-12-03T01:38:41.819Z,11.40
2018-12-03T01:41:13.162Z,11.40
2018-12-03T01:43:44.458Z,11.40
2018-12-03T01:46:34.962Z,11.40
2018-12-03T01:49:20.251Z,11.40
2018-12-03T01:52:10.525Z,11.40
2018-12-03T01:54:53.566Z,11.40
2018-12-03T01:57:46.266Z,11.40
2018-12-03T02:00:30.019Z,11.40
2018-12-03T02:03:20.492Z,11.40
2018-12-03T02:06:03.607Z,11.50
2018-12-03T02:09:12.945Z,11.40
2018-12-03T02:11:58.063Z,11.40
2018-12-03T02:14:48.966Z,11.40
2018-12-03T02:17:33.714Z,11.50
2018-12-03T02:20:24.076Z,11.40
2018-12-03T02:23:09.580Z,11.50
2018-12-03T02:25:41.181Z,11.50
2018-12-03T02:28:31.417Z,11.50
2018-12-03T02:31:16.468Z,11.50
2018-12-03T02:33:59.164Z,11.50
2018-12-03T02:36:49.734Z,11.50
2018-12-03T02:39:33.244Z,11.50
2018-12-03T02:42:23.525Z,11.40
2018-12-03T02:45:06.633Z,11.50
2018-12-03T02:54:10.890Z,11.40
2018-12-03T02:56:53.897Z,11.40
2018-12-03T02:59:38.296Z,11.40
2018-12-03T03:02:28.786Z,11.40
2018-12-03T03:08:13.862Z,11.40
2018-12-03T03:10:59.009Z,11.40
2018-12-03T03:13:49.241Z,11.40
2018-12-03T03:16:33.237Z,11.50
2018-12-03T03:19:23.601Z,11.50
2018-12-03T03:22:08.639Z,11.50
2018-12-03T03:25:20.041Z,11.50
2018-12-03T03:28:18.936Z,11.50
2018-12-03T03:30:40.269Z,11.50
2018-12-03T03:33:23.427Z,11.50
2018-12-03T03:36:13.959Z,11.50
2018-12-03T03:38:58.240Z,11.50
2018-12-03T03:41:48.802Z,11.60
2018-12-03T03:44:40.138Z,11.50
2018-12-03T03:47:23.698Z,11.50
2018-12-03T03:53:05.147Z,11.50
2018-12-03T03:55:56.302Z,11.60
2018-12-03T03:58:39.663Z,11.60
2018-12-03T04:04:21.087Z,11.60
2018-12-03T04:10:44.613Z,11.60
2018-12-03T04:13:54.914Z,11.60
2018-12-03T04:16:39.765Z,11.60
2018-12-03T04:23:17.333Z,11.60
2018-12-03T04:25:54.781Z,11.60
2018-12-03T04:31:22.208Z,11.60
2018-12-03T04:51:08.884Z,11.70
2018-12-03T04:59:57.145Z,11.80
2018-12-03T05:11:53.702Z,11.80
2018-12-03T05:17:49.108Z,11.90
2018-12-03T05:26:53.512Z,11.80
2018-12-03T05:29:42.609Z,11.80
2018-12-03T05:32:25.964Z,11.90
2018-12-03T05:35:35.970Z,11.90
2018-12-03T05:38:19.197Z,11.90
2018-12-03T05:41:12.588Z,11.90
2018-12-03T05:43:55.896Z,11.90
2018-12-03T05:46:46.362Z,11.90
2018-12-03T05:49:29.625Z,11.90
2018-12-03T05:52:20.063Z,11.90
2018-12-03T05:55:04.125Z,11.90
2018-12-03T05:57:54.253Z,11.90
2018-12-03T06:00:37.706Z,11.90
2018-12-03T06:03:27.901Z,11.90
2018-12-03T06:05:59.547Z,11.90
2018-12-03T06:08:33.718Z,11.90
2018-12-03T06:11:23.830Z,12.00
2018-12-03T06:14:14.213Z,12.00
2018-12-03T06:17:00.665Z,11.90
2018-12-03T06:19:51.174Z,12.00
2018-12-03T06:22:44.677Z,11.90
2018-12-03T06:25:48.975Z,11.90
2018-12-03T06:28:19.842Z,11.90
2018-12-03T06:31:10.034Z,12.00
2018-12-03T06:33:53.420Z,12.00
2018-12-03T06:42:20.760Z,11.90
2018-12-03T06:45:12.885Z,12.00
2018-12-03T06:48:04.868Z,12.00
2018-12-03T06:53:16.792Z,11.90
2018-12-03T06:56:20.637Z,11.80
2018-12-03T06:58:50.920Z,11.80
2018-12-03T07:01:41.305Z,11.70
2018-12-03T07:04:23.380Z,11.70
2018-12-03T07:07:13.492Z,11.80
2018-12-03T07:09:56.591Z,11.80
2018-12-03T07:12:27.772Z,11.80
2018-12-03T07:15:24.557Z,11.80
2018-12-03T07:18:07.865Z,11.70
2018-12-03T07:20:57.970Z,11.80
2018-12-03T07:23:40.986Z,11.70
2018-12-03T07:29:52.898Z,11.70
2018-12-03T07:32:33.177Z,11.70
2018-12-03T07:35:43.425Z,11.60
2018-12-03T07:38:26.348Z,11.60
2018-12-03T07:41:35.930Z,11.60
2018-12-03T07:44:18.786Z,11.60
2018-12-03T07:47:09.416Z,11.60
2018-12-03T07:49:59.694Z,11.60
2018-12-03T07:53:09.020Z,11.50
2018-12-03T07:55:52.125Z,11.50
2018-12-03T07:58:42.536Z,11.50
2018-12-03T08:06:47.993Z,11.70
2018-12-03T08:09:38.069Z,11.60
2018-12-03T08:12:21.599Z,11.60
2018-12-03T08:15:30.837Z,11.60
2018-12-03T08:18:09.981Z,11.60
2018-12-03T08:21:19.227Z,11.60
2018-12-03T08:24:14.087Z,11.60
2018-12-03T08:27:01.006Z,11.60
2018-12-03T08:29:54.914Z,11.60
2018-12-03T08:32:37.334Z,11.60
2018-12-03T08:35:30.183Z,11.50
2018-12-03T08:38:12.782Z,11.50
2018-12-03T08:41:06.288Z,11.40
2018-12-03T08:46:39.777Z,11.40
2018-12-03T08:49:30.129Z,11.40
2018-12-03T08:52:13.251Z,11.50
2018-12-03T08:58:25.803Z,11.60
2018-12-03T09:01:15.119Z,11.60
2018-12-03T09:04:08.330Z,11.70
2018-12-03T09:06:51.364Z,11.80
2018-12-03T09:09:43.871Z,11.90
2018-12-03T09:12:26.747Z,11.90
2018-12-03T09:15:17.087Z,12.10
2018-12-03T09:18:00.006Z,12.10
2018-12-03T09:20:50.059Z,12.20
2018-12-03T09:23:32.584Z,12.10
2018-12-03T09:26:22.660Z,12.10
2018-12-03T09:29:05.174Z,12.20
2018-12-03T09:31:55.557Z,12.20
2018-12-03T09:34:38.230Z,12.10
2018-12-03T09:37:29.548Z,12.20
2018-12-03T09:40:15.720Z,12.20
2018-12-03T09:43:05.992Z,12.20
2018-12-03T09:48:40.783Z,12.30
2018-12-03T09:51:50.098Z,12.30
2018-12-03T09:54:36.252Z,12.20
2018-12-03T09:57:26.657Z,12.20
2018-12-03T10:00:11.907Z,12.20
2018-12-03T10:03:04.582Z,12.20
2018-12-03T10:05:47.744Z,12.20
2018-12-03T10:08:37.805Z,12.20
2018-12-03T10:11:19.984Z,12.10
2018-12-03T10:14:14.997Z,12.00
2018-12-03T10:16:54.334Z,11.90
2018-12-03T10:22:50.922Z,11.70
2018-12-03T10:25:41.245Z,11.70
2018-12-03T10:31:26.240Z,11.70
2018-12-03T10:34:36.989Z,11.60
2018-12-03T10:37:20.375Z,11.60
2018-12-03T10:40:29.550Z,11.60
2018-12-03T10:43:12.314Z,11.60
2018-12-03T10:46:03.377Z,11.60
2018-12-03T10:48:46.723Z,11.60
2018-12-03T10:51:29.629Z,11.60
2018-12-03T10:54:19.710Z,11.60
2018-12-03T10:57:03.574Z,11.60
2018-12-03T10:59:55.719Z,11.60
2018-12-03T11:02:57.810Z,11.60
2018-12-03T11:06:06.770Z,11.70
2018-12-03T11:08:48.785Z,11.60
2018-12-03T11:14:28.519Z,11.60
2018-12-03T11:17:18.882Z,11.60
2018-12-03T11:20:01.004Z,11.60
2018-12-03T11:22:51.148Z,11.60
2018-12-03T11:25:27.779Z,11.60
2018-12-03T11:31:40.189Z,11.60
2018-12-03T11:34:23.440Z,11.60
2018-12-03T11:37:32.611Z,11.60
2018-12-03T11:40:28.181Z,11.60
2018-12-03T11:43:10.863Z,11.60
2018-12-03T11:46:01.132Z,11.60
2018-12-03T11:48:32.354Z,11.70
2018-12-03T11:54:24.692Z,11.70
2018-12-03T11:57:15.029Z,11.70
2018-12-03T11:59:57.469Z,11.70
2018-12-03T12:02:47.819Z,11.70
2018-12-03T12:05:31.043Z,11.80
2018-12-03T12:08:21.194Z,11.80
2018-12-03T12:11:03.593Z,11.80
2018-12-03T12:13:55.672Z,11.90
2018-12-03T12:16:39.572Z,11.90
2018-12-03T12:19:29.685Z,11.90
2018-12-03T12:22:12.147Z,12.00
2018-12-03T12:28:07.200Z,11.90
2018-12-03T12:30:57.600Z,12.00
2018-12-03T12:33:40.425Z,12.10
2018-12-03T12:36:30.747Z,12.10
2018-12-03T12:39:01.960Z,12.10
2018-12-03T12:41:52.034Z,12.10
2018-12-03T12:44:37.404Z,12.10
2018-12-03T12:47:27.800Z,12.10
2018-12-03T12:50:11.799Z,12.10
2018-12-03T12:53:01.901Z,12.10
2018-12-03T12:55:44.486Z,12.10
2018-12-03T12:58:34.588Z,12.10
2018-12-03T13:01:17.400Z,12.10
2018-12-03T13:06:44.991Z,12.10
2018-12-03T13:09:35.133Z,12.10
2018-12-03T13:12:25.151Z,12.10
2018-12-03T13:15:09.562Z,12.10
2018-12-03T13:17:59.939Z,12.10
2018-12-03T13:20:43.469Z,12.10
2018-12-03T13:26:42.267Z,12.10
2018-12-03T13:29:32.722Z,12.00
2018-12-03T13:32:22.831Z,12.00
2018-12-03T13:35:13.816Z,12.00
2018-12-03T13:37:56.619Z,12.00
2018-12-03T13:40:39.228Z,11.90
2018-12-03T13:43:29.335Z,11.80
2018-12-03T13:46:11.464Z,11.80
2018-12-03T13:49:01.529Z,11.80
2018-12-03T13:51:48.070Z,11.70
2018-12-03T13:54:38.404Z,11.70
2018-12-03T13:57:20.739Z,11.60
2018-12-03T14:00:29.717Z,11.60
2018-12-03T14:03:13.404Z,11.50
2018-12-03T14:06:41.776Z,11.40
2018-12-03T14:09:44.768Z,11.40
2018-12-03T14:12:58.636Z,11.40
2018-12-03T14:16:00.427Z,11.30
2018-12-03T14:18:56.740Z,11.30
2018-12-03T14:21:51.292Z,11.20
2018-12-03T14:24:41.955Z,11.20
2018-12-03T14:27:24.019Z,11.20
2018-12-03T14:30:15.010Z,11.20
2018-12-03T14:32:58.743Z,11.20
2018-12-03T14:35:41.049Z,11.20
2018-12-03T14:38:12.173Z,11.20
2018-12-03T14:40:43.372Z,11.20
2018-12-03T14:43:33.433Z,11.20
2018-12-03T14:46:15.821Z,11.20
2018-12-03T14:48:47.037Z,11.20
2018-12-03T14:51:37.140Z,11.10
2018-12-03T14:54:08.319Z,11.10
2018-12-03T14:56:58.461Z,11.10
2018-12-03T14:59:43.277Z,11.10
2018-12-03T15:02:33.764Z,11.10
2018-12-03T15:05:05.094Z,11.10
2018-12-03T15:08:09.289Z,11.10
2018-12-03T15:10:39.426Z,11.10
2018-12-03T15:13:29.532Z,11.10
2018-12-03T15:16:12.251Z,11.00
2018-12-03T15:19:02.354Z,11.00
2018-12-03T15:21:44.587Z,11.00
2018-12-03T15:24:34.981Z,11.00
2018-12-03T15:27:17.929Z,11.00
2018-12-03T15:30:09.907Z,11.00
2018-12-03T15:32:52.602Z,11.00
2018-12-03T15:35:23.920Z,11.00
2018-12-03T15:38:14.027Z,11.00
2018-12-03T15:40:57.070Z,11.00
2018-12-03T15:43:47.803Z,11.00
2018-12-03T15:46:30.270Z,11.00
2018-12-03T15:49:20.329Z,10.90
2018-12-03T15:54:58.137Z,10.90
2018-12-03T15:57:48.238Z,10.90
2018-12-03T16:00:30.460Z,10.90
2018-12-03T16:03:20.850Z,10.90
2018-12-03T16:06:03.705Z,10.90
2018-12-03T16:08:35.338Z,10.90
2018-12-03T16:11:25.743Z,10.90
2018-12-03T16:14:16.169Z,10.80
2018-12-03T16:16:58.391Z,10.80
2018-12-03T16:19:48.428Z,10.80
2018-12-03T16:22:30.989Z,10.80
2018-12-03T16:25:21.065Z,10.90
2018-12-03T16:28:03.655Z,10.90
2018-12-03T16:30:53.866Z,10.90
2018-12-03T16:33:41.852Z,10.90
2018-12-03T16:36:24.737Z,10.90
2018-12-03T16:39:15.229Z,10.80
2018-12-03T16:41:57.457Z,10.80
2018-12-03T16:44:47.520Z,10.80
2018-12-03T16:47:18.658Z,10.80
2018-12-03T16:50:10.355Z,10.80
2018-12-03T16:52:53.365Z,10.80
2018-12-03T16:55:43.419Z,10.70
2018-12-03T16:58:26.066Z,10.70
2018-12-03T17:00:57.262Z,10.70
2018-12-03T17:06:35.789Z,10.70
2018-12-03T17:09:26.100Z,10.70
2018-12-03T17:15:00.488Z,10.60
2018-12-03T17:17:50.891Z,10.60
2018-12-03T17:26:55.871Z,10.50
2018-12-03T17:29:27.496Z,10.50
2018-12-03T17:35:13.717Z,10.40
2018-12-03T17:37:56.127Z,10.40
2018-12-03T17:40:27.456Z,10.40
2018-12-03T17:43:17.833Z,10.40
2018-12-03T17:46:08.194Z,10.40
2018-12-03T17:52:26.102Z,10.40
2018-12-03T17:55:16.897Z,10.40
2018-12-03T18:01:04.114Z,10.40
2018-12-03T18:03:46.342Z,10.30
2018-12-03T18:09:50.861Z,10.20
2018-12-03T18:12:40.983Z,10.20
2018-12-03T18:15:27.487Z,10.20
2018-12-03T18:18:11.396Z,10.20
2018-12-03T18:21:01.526Z,10.20
2018-12-03T18:23:48.321Z,10.20
2018-12-03T18:26:38.523Z,10.10
2018-12-03T18:29:22.894Z,10.10
2018-12-03T18:32:14.138Z,10.20
2018-12-03T18:37:59.008Z,10.20
2018-12-03T18:41:35.087Z,10.10
2018-12-03T18:43:58.472Z,10.10
2018-12-03T18:46:30.970Z,10.10
2018-12-03T18:49:44.836Z,10.00
2018-12-03T18:53:14.872Z,10.10
2018-12-03T18:55:59.639Z,10.00
2018-12-03T19:02:06.133Z,10.10
2018-12-03T19:04:57.456Z,10.10
2018-12-03T19:07:40.933Z,10.00
2018-12-03T19:10:31.406Z,10.10
2018-12-03T19:13:14.209Z,10.10
2018-12-03T19:16:04.580Z,10.10
2018-12-03T19:18:47.404Z,10.10
2018-12-03T19:21:37.490Z,10.10
2018-12-03T19:24:19.883Z,10.10
2018-12-03T19:27:10.309Z,10.10
2018-12-03T19:29:53.711Z,10.20
2018-12-03T19:32:43.893Z,10.20
2018-12-03T19:35:26.766Z,10.20
2018-12-03T19:38:19.297Z,10.20
2018-12-03T19:43:58.092Z,10.20
2018-12-03T19:46:49.075Z,10.20
2018-12-03T19:49:32.268Z,10.20
2018-12-03T19:55:24.682Z,10.30
2018-12-03T19:58:12.297Z,10.20
2018-12-03T20:01:02.562Z,10.20
2018-12-03T20:03:36.727Z,10.20
2018-12-03T20:06:27.395Z,10.20
2018-12-03T20:09:10.040Z,10.20
2018-12-03T20:21:28.499Z,10.20
2018-12-03T20:24:22.191Z,10.20
2018-12-03T20:30:51.732Z,10.20
2018-12-03T20:33:38.180Z,10.20
2018-12-03T20:39:56.553Z,10.20
2018-12-03T20:46:31.827Z,10.10
2018-12-03T20:49:36.183Z,10.20
2018-12-03T20:58:53.630Z,10.10
2018-12-03T21:01:38.115Z,10.00
2018-12-03T21:08:01.275Z,9.80
2018-12-03T21:10:51.841Z,9.60
2018-12-03T21:16:50.329Z,9.50
2018-12-03T21:19:41.494Z,9.30
2018-12-03T21:22:24.623Z,9.30
2018-12-03T21:25:15.090Z,9.20
2018-12-03T21:27:57.840Z,9.10
2018-12-03T21:30:48.443Z,9.00
2018-12-03T21:33:32.107Z,9.00
2018-12-03T21:36:28.892Z,8.90
2018-12-03T21:39:13.487Z,8.80
2018-12-03T21:41:55.971Z,8.70
2018-12-03T21:44:46.607Z,8.70
2018-12-03T21:47:33.039Z,8.70
2018-12-03T21:50:23.207Z,8.60
2018-12-03T21:53:52.878Z,8.50
2018-12-03T21:56:35.408Z,8.50
2018-12-03T21:59:26.481Z,8.40
2018-12-03T22:02:09.917Z,8.40
2018-12-03T22:05:00.087Z,8.40
2018-12-03T22:07:42.613Z,8.30
2018-12-03T22:10:32.956Z,8.30
2018-12-03T22:13:18.195Z,8.30
2018-12-03T22:16:08.577Z,8.20
2018-12-03T22:18:51.794Z,8.20
2018-12-03T22:21:42.246Z,8.20
2018-12-03T22:24:25.679Z,8.30
2018-12-03T22:27:16.107Z,8.20
2018-12-03T22:30:01.578Z,8.20
2018-12-03T22:33:10.878Z,8.20
2018-12-03T22:35:54.001Z,8.20
2018-12-03T22:38:44.389Z,8.20
2018-12-03T22:41:26.832Z,8.30
2018-12-03T22:44:17.010Z,8.30
2018-12-03T22:46:48.792Z,8.20
2018-12-03T22:49:41.930Z,8.30
2018-12-03T22:52:32.206Z,8.30
2018-12-03T22:55:22.402Z,8.30
2018-12-03T22:58:05.639Z,8.30
2018-12-03T23:01:14.939Z,8.30
2018-12-03T23:03:57.461Z,8.30
2018-12-03T23:06:47.850Z,8.20
2018-12-03T23:09:30.700Z,8.20
2018-12-03T23:12:20.804Z,8.10
2018-12-03T23:15:03.755Z,8.10
2018-12-03T23:17:53.787Z,8.10
2018-12-03T23:20:25.353Z,8.10
2018-12-03T23:23:15.722Z,8.10
2018-12-03T23:25:58.841Z,8.00
2018-12-03T23:28:30.131Z,7.90
2018-12-03T23:31:20.213Z,7.90
2018-12-03T23:34:02.836Z,7.80
2018-12-03T23:36:53.383Z,7.80
2018-12-03T23:39:35.858Z,7.80
2018-12-03T23:42:26.526Z,7.80
2018-12-03T23:45:09.824Z,7.70
2018-12-03T23:48:00.170Z,7.70
2018-12-03T23:50:42.739Z,7.70
2018-12-03T23:53:27.099Z,7.70
2018-12-03T23:56:17.093Z,7.70
2018-12-03T23:58:59.265Z,7.70
