createdAt,value
2022-11-08T00:00:00.515Z,0
2022-11-08T00:01:16.803Z,0
2022-11-08T00:02:33.095Z,0
2022-11-08T00:03:49.399Z,0
2022-11-08T00:05:04.701Z,0
2022-11-08T00:06:21.017Z,0
2022-11-08T00:07:37.297Z,0
2022-11-08T00:08:53.591Z,0
2022-11-08T00:10:09.886Z,0
2022-11-08T00:11:26.193Z,0
2022-11-08T00:12:42.462Z,0
2022-11-08T00:13:58.758Z,0
2022-11-08T00:15:15.052Z,0
2022-11-08T00:16:31.353Z,0
2022-11-08T00:17:47.641Z,0
2022-11-08T00:19:03.953Z,0
2022-11-08T00:20:20.234Z,0
2022-11-08T00:21:35.557Z,0
2022-11-08T00:22:51.848Z,0
2022-11-08T00:24:08.131Z,0
2022-11-08T00:25:24.434Z,0
2022-11-08T00:26:40.724Z,0
2022-11-08T00:27:57.010Z,0
2022-11-08T00:29:13.307Z,0
2022-11-08T00:30:29.597Z,0
2022-11-08T00:31:45.892Z,0
2022-11-08T00:33:02.194Z,0
2022-11-08T00:34:18.480Z,0
2022-11-08T00:35:34.780Z,0
2022-11-08T00:36:51.079Z,0
2022-11-08T00:38:06.380Z,0
2022-11-08T00:39:22.674Z,0
2022-11-08T00:40:38.980Z,0
2022-11-08T00:41:55.261Z,0
2022-11-08T00:43:11.566Z,0
2022-11-08T00:44:27.852Z,0
2022-11-08T00:45:44.161Z,0
2022-11-08T00:47:00.440Z,0
2022-11-08T00:48:16.749Z,0
2022-11-08T00:49:33.029Z,0
2022-11-08T00:50:49.331Z,0
2022-11-08T00:52:05.617Z,0
2022-11-08T00:53:21.912Z,0
2022-11-08T00:54:37.229Z,0
2022-11-08T00:55:53.533Z,0
2022-11-08T00:57:09.813Z,0
2022-11-08T00:58:26.101Z,0
2022-11-08T00:59:42.413Z,0
2022-11-08T01:00:58.704Z,0
2022-11-08T01:02:14.999Z,0
2022-11-08T01:03:31.291Z,0
2022-11-08T01:04:47.587Z,0
2022-11-08T01:06:03.879Z,0
2022-11-08T01:07:20.178Z,0
2022-11-08T01:08:36.479Z,0
2022-11-08T01:09:52.752Z,0
2022-11-08T01:11:08.072Z,0
2022-11-08T01:12:24.364Z,0
2022-11-08T01:13:40.667Z,0
2022-11-08T01:14:56.942Z,0
2022-11-08T01:16:13.235Z,0
2022-11-08T01:17:29.541Z,0
2022-11-08T01:18:45.839Z,0
2022-11-08T01:20:02.122Z,0
2022-11-08T01:21:18.429Z,0
2022-11-08T01:22:34.708Z,0
2022-11-08T01:23:51.024Z,0
2022-11-08T01:25:07.314Z,0
2022-11-08T01:26:23.603Z,0
2022-11-08T01:27:38.910Z,0
2022-11-08T01:28:55.193Z,0
2022-11-08T01:30:11.509Z,0
2022-11-08T01:31:27.788Z,0
2022-11-08T01:32:44.102Z,0
2022-11-08T01:34:00.369Z,0
2022-11-08T01:35:16.673Z,0
2022-11-08T01:36:32.967Z,0
2022-11-08T01:37:49.262Z,0
2022-11-08T01:39:05.557Z,0
2022-11-08T01:40:21.849Z,0
2022-11-08T01:41:38.154Z,0
2022-11-08T01:42:54.445Z,0
2022-11-08T01:44:09.765Z,0
2022-11-08T01:45:26.033Z,0
2022-11-08T01:46:42.350Z,0
2022-11-08T01:47:58.624Z,0
2022-11-08T01:49:14.928Z,0
2022-11-08T01:50:31.218Z,0
2022-11-08T01:51:46.537Z,0
2022-11-08T01:53:02.820Z,0
2022-11-08T01:54:19.125Z,0
2022-11-08T01:55:35.429Z,0
2022-11-08T01:56:51.728Z,0
2022-11-08T01:58:08.008Z,0
2022-11-08T01:59:24.294Z,0
2022-11-08T02:00:40.593Z,0
2022-11-08T02:01:56.898Z,0
2022-11-08T02:03:13.192Z,0
2022-11-08T02:04:29.478Z,0
2022-11-08T02:05:45.769Z,0
2022-11-08T02:07:02.068Z,0
2022-11-08T02:08:17.368Z,0
2022-11-08T02:09:33.666Z,0
2022-11-08T02:10:49.965Z,0
2022-11-08T02:12:06.257Z,0
2022-11-08T02:13:22.548Z,0
2022-11-08T02:14:38.853Z,0
2022-11-08T02:15:55.142Z,0
2022-11-08T02:17:11.443Z,0
2022-11-08T02:18:27.725Z,0
2022-11-08T02:19:44.018Z,0
2022-11-08T02:21:00.329Z,0
2022-11-08T02:22:16.607Z,0
2022-11-08T02:23:32.900Z,0
2022-11-08T02:24:48.228Z,0
2022-11-08T02:26:04.524Z,0
2022-11-08T02:27:20.800Z,0
2022-11-08T02:28:37.095Z,0
2022-11-08T02:29:53.390Z,0
2022-11-08T02:31:09.695Z,0
2022-11-08T02:32:25.979Z,0
2022-11-08T02:33:42.270Z,0
2022-11-08T02:34:58.581Z,0
2022-11-08T02:36:14.861Z,0
2022-11-08T02:37:31.167Z,0
2022-11-08T02:38:47.458Z,0
2022-11-08T02:40:03.742Z,0
2022-11-08T02:41:19.068Z,0
2022-11-08T02:42:35.367Z,0
2022-11-08T02:43:51.647Z,0
2022-11-08T02:45:07.955Z,0
2022-11-08T02:46:24.235Z,0
2022-11-08T02:47:40.546Z,0
2022-11-08T02:48:56.820Z,0
2022-11-08T02:50:13.131Z,0
2022-11-08T02:51:29.426Z,0
2022-11-08T02:52:45.713Z,0
2022-11-08T02:54:02.006Z,0
2022-11-08T02:55:18.290Z,0
2022-11-08T02:56:34.604Z,0
2022-11-08T02:57:49.903Z,0
2022-11-08T02:59:06.194Z,0
2022-11-08T03:00:22.511Z,0
2022-11-08T03:01:38.778Z,0
2022-11-08T03:02:55.093Z,0
2022-11-08T03:04:11.387Z,0
2022-11-08T03:05:27.678Z,0
2022-11-08T03:06:43.965Z,0
2022-11-08T03:08:00.266Z,0
2022-11-08T03:09:16.559Z,0
2022-11-08T03:10:32.857Z,0
2022-11-08T03:11:49.134Z,0
2022-11-08T03:13:05.441Z,0
2022-11-08T03:14:20.753Z,0
2022-11-08T03:15:37.059Z,0
2022-11-08T03:16:53.328Z,0
2022-11-08T03:18:09.634Z,0
2022-11-08T03:19:25.935Z,0
2022-11-08T03:20:42.218Z,0
2022-11-08T03:21:58.519Z,0
2022-11-08T03:23:14.815Z,0
2022-11-08T03:24:31.098Z,0
2022-11-08T03:25:47.400Z,0
2022-11-08T03:27:03.698Z,0
2022-11-08T03:28:19.993Z,0
2022-11-08T03:29:36.278Z,0
2022-11-08T03:30:51.595Z,0
2022-11-08T03:32:07.883Z,0
2022-11-08T03:33:24.186Z,0
2022-11-08T03:34:40.464Z,0
2022-11-08T03:35:56.778Z,0
2022-11-08T03:37:13.059Z,0
2022-11-08T03:38:29.360Z,0
2022-11-08T03:39:45.655Z,0
2022-11-08T03:41:01.953Z,0
2022-11-08T03:42:18.243Z,0
2022-11-08T03:43:34.542Z,0
2022-11-08T03:44:50.825Z,0
2022-11-08T03:46:07.130Z,0
2022-11-08T03:47:22.436Z,0
2022-11-08T03:48:38.724Z,0
2022-11-08T03:49:55.035Z,0
2022-11-08T03:51:11.319Z,0
2022-11-08T03:52:27.620Z,0
2022-11-08T03:53:43.895Z,0
2022-11-08T03:55:00.201Z,0
2022-11-08T03:56:16.503Z,0
2022-11-08T03:57:32.797Z,0
2022-11-08T03:58:49.072Z,0
2022-11-08T04:00:05.380Z,0
2022-11-08T04:01:21.668Z,0
2022-11-08T04:02:37.964Z,0
2022-11-08T04:03:53.292Z,0
2022-11-08T04:05:09.580Z,0
2022-11-08T04:06:25.878Z,0
2022-11-08T04:07:42.163Z,0
2022-11-08T04:08:58.445Z,0
2022-11-08T04:10:14.757Z,0
2022-11-08T04:11:31.033Z,0
2022-11-08T04:12:47.333Z,0
2022-11-08T04:14:03.622Z,0
2022-11-08T04:15:19.932Z,0
2022-11-08T04:16:36.216Z,0
2022-11-08T04:17:52.508Z,0
2022-11-08T04:19:08.808Z,0
2022-11-08T04:20:24.123Z,0
2022-11-08T04:21:40.411Z,0
2022-11-08T04:22:56.706Z,0
2022-11-08T04:24:13.004Z,0
2022-11-08T04:25:29.291Z,0
2022-11-08T04:26:45.603Z,0
2022-11-08T04:28:01.890Z,0
2022-11-08T04:29:18.175Z,0
2022-11-08T04:30:34.473Z,0
2022-11-08T04:31:50.772Z,0
2022-11-08T04:33:07.056Z,0
2022-11-08T04:34:23.360Z,0
2022-11-08T04:35:39.646Z,0
2022-11-08T04:36:54.965Z,0
2022-11-08T04:38:11.253Z,0
2022-11-08T04:39:27.547Z,0
2022-11-08T04:40:43.838Z,0
2022-11-08T04:42:00.145Z,0
2022-11-08T04:43:16.430Z,0
2022-11-08T04:44:32.722Z,0
2022-11-08T04:45:49.016Z,0
2022-11-08T04:47:05.323Z,0
2022-11-08T04:48:21.614Z,0
2022-11-08T04:49:37.905Z,0
2022-11-08T04:50:54.201Z,0
2022-11-08T04:52:10.497Z,0
2022-11-08T04:53:25.801Z,0
2022-11-08T04:54:42.095Z,0
2022-11-08T04:55:58.394Z,0
2022-11-08T04:57:14.694Z,0
2022-11-08T04:58:30.983Z,0
2022-11-08T04:59:47.285Z,0
2022-11-08T05:01:03.567Z,0
2022-11-08T05:02:19.859Z,0
2022-11-08T05:03:36.169Z,0
2022-11-08T05:04:52.452Z,0
2022-11-08T05:06:08.750Z,0
2022-11-08T05:07:25.038Z,0
2022-11-08T05:08:41.346Z,0
2022-11-08T05:09:56.641Z,0
2022-11-08T05:11:12.948Z,0
2022-11-08T05:12:29.227Z,0
2022-11-08T05:13:45.536Z,0
2022-11-08T05:15:01.821Z,0
2022-11-08T05:16:18.117Z,0
2022-11-08T05:17:34.414Z,0
2022-11-08T05:18:50.717Z,0
2022-11-08T05:20:06.997Z,0
2022-11-08T05:21:23.293Z,0
2022-11-08T05:22:39.584Z,0
2022-11-08T05:23:55.883Z,0
2022-11-08T05:25:12.174Z,0
2022-11-08T05:26:27.487Z,0
2022-11-08T05:27:43.793Z,0
2022-11-08T05:29:00.081Z,0
2022-11-08T05:30:16.377Z,0
2022-11-08T05:31:32.664Z,0
2022-11-08T05:32:48.905Z,0
2022-11-08T05:34:05.201Z,0
2022-11-08T05:35:21.500Z,0
2022-11-08T05:36:37.755Z,0
2022-11-08T05:37:53.990Z,0
2022-11-08T05:39:10.278Z,0
2022-11-08T05:40:26.531Z,0
2022-11-08T05:41:42.780Z,0
2022-11-08T05:42:58.090Z,0
2022-11-08T05:44:14.344Z,0
2022-11-08T05:45:30.574Z,0
2022-11-08T05:46:46.829Z,0
2022-11-08T05:48:03.066Z,0
2022-11-08T05:49:19.294Z,0
2022-11-08T05:50:35.540Z,0
2022-11-08T05:51:51.776Z,0
2022-11-08T05:53:08.019Z,0
2022-11-08T05:54:24.271Z,0
2022-11-08T05:55:40.496Z,0
2022-11-08T05:56:56.744Z,0
2022-11-08T05:58:12.985Z,0
2022-11-08T05:59:28.230Z,0
2022-11-08T06:00:44.470Z,0
2022-11-08T06:02:00.714Z,0
2022-11-08T06:03:16.966Z,0
2022-11-08T06:04:33.195Z,0
2022-11-08T06:05:49.434Z,5
2022-11-08T06:07:04.708Z,5
2022-11-08T06:08:20.954Z,5
2022-11-08T06:09:37.194Z,5
2022-11-08T06:10:53.423Z,5
2022-11-08T06:12:09.673Z,5
2022-11-08T06:13:25.901Z,5
2022-11-08T06:14:42.151Z,11
2022-11-08T06:15:58.378Z,11
2022-11-08T06:17:14.632Z,11
2022-11-08T06:18:30.868Z,11
2022-11-08T06:19:47.119Z,11
2022-11-08T06:21:03.351Z,16
2022-11-08T06:22:19.587Z,16
2022-11-08T06:23:34.852Z,16
2022-11-08T06:24:51.092Z,16
2022-11-08T06:26:07.336Z,16
2022-11-08T06:27:23.569Z,22
2022-11-08T06:28:39.817Z,22
2022-11-08T06:29:56.037Z,28
2022-11-08T06:31:12.278Z,28
2022-11-08T06:32:28.530Z,33
2022-11-08T06:33:44.762Z,33
2022-11-08T06:35:00.999Z,33
2022-11-08T06:36:17.247Z,39
2022-11-08T06:37:33.486Z,39
2022-11-08T06:38:49.718Z,39
2022-11-08T06:40:04.990Z,45
2022-11-08T06:41:21.217Z,45
2022-11-08T06:42:37.466Z,45
2022-11-08T06:43:53.703Z,50
2022-11-08T06:45:09.943Z,50
2022-11-08T06:46:26.179Z,56
2022-11-08T06:47:42.436Z,56
2022-11-08T06:48:58.659Z,56
2022-11-08T06:50:14.910Z,61
2022-11-08T06:51:31.139Z,61
2022-11-08T06:52:47.380Z,67
2022-11-08T06:54:03.621Z,67
2022-11-08T06:55:19.879Z,67
2022-11-08T06:56:35.122Z,73
2022-11-08T06:57:51.367Z,73
2022-11-08T06:59:07.605Z,78
2022-11-08T07:00:23.843Z,78
2022-11-08T07:01:40.096Z,78
2022-11-08T07:02:56.324Z,84
2022-11-08T07:04:12.570Z,84
2022-11-08T07:05:28.800Z,90
2022-11-08T07:06:45.045Z,90
2022-11-08T07:08:01.290Z,90
2022-11-08T07:09:17.529Z,95
2022-11-08T07:10:33.774Z,95
2022-11-08T07:11:50.007Z,101
2022-11-08T07:13:05.273Z,101
2022-11-08T07:14:21.504Z,101
2022-11-08T07:15:37.741Z,106
2022-11-08T07:16:53.983Z,106
2022-11-08T07:18:10.232Z,112
2022-11-08T07:19:26.469Z,112
2022-11-08T07:20:42.702Z,112
2022-11-08T07:21:58.953Z,112
2022-11-08T07:23:15.190Z,112
2022-11-08T07:24:31.427Z,118
2022-11-08T07:25:47.667Z,123
2022-11-08T07:27:03.902Z,123
2022-11-08T07:28:20.145Z,129
2022-11-08T07:29:35.399Z,129
2022-11-08T07:30:51.639Z,135
2022-11-08T07:32:07.878Z,140
2022-11-08T07:33:24.126Z,140
2022-11-08T07:34:40.371Z,146
2022-11-08T07:35:56.613Z,151
2022-11-08T07:37:12.841Z,151
2022-11-08T07:38:29.099Z,157
2022-11-08T07:39:45.339Z,163
2022-11-08T07:41:01.563Z,163
2022-11-08T07:42:17.814Z,168
2022-11-08T07:43:34.059Z,168
2022-11-08T07:44:50.287Z,168
2022-11-08T07:46:05.555Z,168
2022-11-08T07:47:21.791Z,168
2022-11-08T07:48:38.019Z,174
2022-11-08T07:49:54.259Z,180
2022-11-08T07:51:10.502Z,185
2022-11-08T07:52:26.752Z,185
2022-11-08T07:53:42.994Z,191
2022-11-08T07:54:59.234Z,191
2022-11-08T07:56:15.462Z,196
2022-11-08T07:57:31.707Z,196
2022-11-08T07:58:47.945Z,202
2022-11-08T08:00:04.180Z,202
2022-11-08T08:01:20.436Z,208
2022-11-08T08:02:35.677Z,213
2022-11-08T08:03:51.919Z,264
2022-11-08T08:05:08.164Z,500
2022-11-08T08:06:24.397Z,1192
2022-11-08T08:07:40.641Z,1670
2022-11-08T08:08:56.879Z,1642
2022-11-08T08:10:13.130Z,1440
2022-11-08T08:11:29.376Z,1963
2022-11-08T08:12:45.618Z,2036
2022-11-08T08:14:01.846Z,1906
2022-11-08T08:15:18.085Z,2053
2022-11-08T08:16:34.318Z,1968
2022-11-08T08:17:50.562Z,2064
2022-11-08T08:19:05.822Z,2013
2022-11-08T08:20:22.055Z,2064
2022-11-08T08:21:38.297Z,2098
2022-11-08T08:22:54.537Z,2188
2022-11-08T08:24:10.776Z,2143
2022-11-08T08:25:27.025Z,1873
2022-11-08T08:26:43.254Z,2070
2022-11-08T08:27:59.495Z,1985
2022-11-08T08:29:15.732Z,2165
2022-11-08T08:30:31.982Z,2266
2022-11-08T08:31:48.223Z,2058
2022-11-08T08:33:04.473Z,2379
2022-11-08T08:34:20.695Z,2553
2022-11-08T08:35:35.954Z,2328
2022-11-08T08:36:52.209Z,2716
2022-11-08T08:38:08.435Z,2593
2022-11-08T08:39:24.669Z,2930
2022-11-08T08:40:40.914Z,2716
2022-11-08T08:41:57.154Z,2570
2022-11-08T08:43:13.391Z,2486
2022-11-08T08:44:29.631Z,2694
2022-11-08T08:45:45.882Z,2373
2022-11-08T08:47:02.130Z,2863
2022-11-08T08:48:18.356Z,2694
2022-11-08T08:49:34.600Z,2396
2022-11-08T08:50:50.839Z,2075
2022-11-08T08:52:06.088Z,2548
2022-11-08T08:53:22.330Z,2278
2022-11-08T08:54:38.578Z,2036
2022-11-08T08:55:54.812Z,1749
2022-11-08T08:57:11.050Z,2250
2022-11-08T08:58:27.287Z,2638
2022-11-08T08:59:43.531Z,2351
2022-11-08T09:00:59.774Z,2610
2022-11-08T09:02:16.024Z,2581
2022-11-08T09:03:32.257Z,2542
2022-11-08T09:04:48.488Z,2328
2022-11-08T09:06:04.735Z,1704
2022-11-08T09:07:20.979Z,1940
2022-11-08T09:08:36.238Z,1411
2022-11-08T09:09:52.481Z,1321
2022-11-08T09:11:08.722Z,1558
2022-11-08T09:12:24.965Z,2227
2022-11-08T09:13:41.193Z,2441
2022-11-08T09:14:57.447Z,2503
2022-11-08T09:16:13.680Z,2520
2022-11-08T09:17:29.907Z,1400
2022-11-08T09:18:46.149Z,1923
2022-11-08T09:20:02.398Z,2626
2022-11-08T09:21:18.641Z,3093
2022-11-08T09:22:34.886Z,2615
2022-11-08T09:23:51.109Z,2700
2022-11-08T09:25:06.379Z,2986
2022-11-08T09:26:22.618Z,3144
2022-11-08T09:27:38.848Z,3026
2022-11-08T09:28:55.091Z,2778
2022-11-08T09:30:11.345Z,2227
2022-11-08T09:31:27.574Z,1271
2022-11-08T09:32:43.808Z,1254
2022-11-08T09:34:00.048Z,1276
2022-11-08T09:35:16.308Z,1783
2022-11-08T09:36:32.541Z,2182
2022-11-08T09:37:48.770Z,2250
2022-11-08T09:39:05.018Z,2086
2022-11-08T09:40:21.263Z,1833
2022-11-08T09:41:36.523Z,2508
2022-11-08T09:42:52.751Z,2401
2022-11-08T09:44:09.004Z,1541
2022-11-08T09:45:25.247Z,877
2022-11-08T09:46:41.484Z,2458
2022-11-08T09:47:57.709Z,2424
2022-11-08T09:49:13.954Z,1884
2022-11-08T09:50:30.193Z,1490
2022-11-08T09:51:46.445Z,759
2022-11-08T09:53:02.684Z,1220
2022-11-08T09:54:18.920Z,1203
2022-11-08T09:55:35.164Z,1569
2022-11-08T09:56:51.404Z,1653
2022-11-08T09:58:06.653Z,1186
2022-11-08T09:59:22.889Z,826
2022-11-08T10:00:39.141Z,765
2022-11-08T10:01:55.373Z,815
2022-11-08T10:03:11.611Z,686
2022-11-08T10:04:27.865Z,579
2022-11-08T10:05:44.092Z,590
2022-11-08T10:07:00.340Z,466
2022-11-08T10:08:16.571Z,444
2022-11-08T10:09:32.821Z,568
2022-11-08T10:10:49.051Z,680
2022-11-08T10:12:05.290Z,1434
2022-11-08T10:13:21.544Z,1845
2022-11-08T10:14:36.786Z,1395
2022-11-08T10:15:53.038Z,1344
2022-11-08T10:17:09.272Z,725
2022-11-08T10:18:25.515Z,1074
2022-11-08T10:19:41.752Z,1541
2022-11-08T10:20:58.001Z,2047
2022-11-08T10:22:13.249Z,2626
2022-11-08T10:23:29.494Z,2795
2022-11-08T10:24:45.734Z,2480
2022-11-08T10:26:01.000Z,2446
2022-11-08T10:27:18.218Z,2559
2022-11-08T10:28:34.464Z,2520
2022-11-08T10:29:50.704Z,2958
2022-11-08T10:31:06.943Z,2452
2022-11-08T10:32:23.176Z,2272
2022-11-08T10:33:39.411Z,2626
2022-11-08T10:34:55.666Z,2913
2022-11-08T10:36:11.906Z,2885
2022-11-08T10:37:28.148Z,2604
2022-11-08T10:38:43.388Z,2728
2022-11-08T10:39:59.630Z,2739
2022-11-08T10:41:15.868Z,2255
2022-11-08T10:42:32.110Z,2390
2022-11-08T10:43:48.351Z,2632
2022-11-08T10:45:04.591Z,2868
2022-11-08T10:46:20.831Z,2576
2022-11-08T10:47:37.081Z,2638
2022-11-08T10:48:53.309Z,2559
2022-11-08T10:50:09.549Z,3043
2022-11-08T10:51:25.804Z,3217
2022-11-08T10:52:42.030Z,2829
2022-11-08T10:53:58.278Z,3105
2022-11-08T10:55:13.537Z,3031
2022-11-08T10:56:29.781Z,3273
2022-11-08T10:57:46.011Z,3521
2022-11-08T10:59:02.258Z,3346
2022-11-08T11:00:18.503Z,3487
2022-11-08T11:01:34.749Z,3397
2022-11-08T11:02:50.991Z,3279
2022-11-08T11:04:07.229Z,2092
2022-11-08T11:05:23.465Z,1968
2022-11-08T11:06:39.701Z,1968
2022-11-08T11:07:55.941Z,1434
2022-11-08T11:09:12.179Z,1856
2022-11-08T11:10:28.423Z,2165
2022-11-08T11:11:43.678Z,1968
2022-11-08T11:12:59.922Z,2694
2022-11-08T11:14:16.172Z,2970
2022-11-08T11:15:32.396Z,2593
2022-11-08T11:16:48.647Z,1220
2022-11-08T11:18:04.882Z,1434
2022-11-08T11:19:21.127Z,1552
2022-11-08T11:20:37.370Z,2030
2022-11-08T11:21:53.609Z,1665
2022-11-08T11:23:09.844Z,1845
2022-11-08T11:24:26.085Z,1771
2022-11-08T11:25:42.319Z,1957
2022-11-08T11:26:58.563Z,2221
2022-11-08T11:28:13.828Z,2103
2022-11-08T11:29:30.058Z,2070
2022-11-08T11:30:46.298Z,1794
2022-11-08T11:32:02.551Z,1980
2022-11-08T11:33:18.791Z,1912
2022-11-08T11:34:35.035Z,1636
2022-11-08T11:35:51.267Z,2098
2022-11-08T11:37:07.510Z,1873
2022-11-08T11:38:23.738Z,1726
2022-11-08T11:39:39.992Z,1845
2022-11-08T11:40:56.226Z,1783
2022-11-08T11:42:12.477Z,1980
2022-11-08T11:43:28.717Z,2368
2022-11-08T11:44:43.976Z,2244
2022-11-08T11:46:00.215Z,1884
2022-11-08T11:47:16.449Z,1946
2022-11-08T11:48:32.688Z,1614
2022-11-08T11:49:48.922Z,1411
2022-11-08T11:51:05.159Z,1445
2022-11-08T11:52:21.417Z,2075
2022-11-08T11:53:37.645Z,1861
2022-11-08T11:54:53.894Z,1760
2022-11-08T11:56:10.119Z,1839
2022-11-08T11:57:26.364Z,1591
2022-11-08T11:58:42.619Z,1794
2022-11-08T11:59:58.859Z,1485
2022-11-08T12:01:14.112Z,843
2022-11-08T12:02:30.354Z,725
2022-11-08T12:03:46.584Z,1282
2022-11-08T12:05:02.824Z,1732
2022-11-08T12:06:19.063Z,1777
2022-11-08T12:07:35.315Z,1496
2022-11-08T12:08:51.543Z,1260
2022-11-08T12:10:07.780Z,675
2022-11-08T12:11:24.026Z,438
2022-11-08T12:12:40.263Z,438
2022-11-08T12:13:56.517Z,613
2022-11-08T12:15:12.756Z,1333
2022-11-08T12:16:28.998Z,1743
2022-11-08T12:17:44.243Z,1530
2022-11-08T12:19:00.483Z,1181
2022-11-08T12:20:16.730Z,540
2022-11-08T12:21:32.971Z,399
2022-11-08T12:22:49.214Z,371
2022-11-08T12:24:05.436Z,348
2022-11-08T12:25:21.695Z,343
2022-11-08T12:26:37.922Z,354
2022-11-08T12:27:54.165Z,354
2022-11-08T12:29:10.409Z,354
2022-11-08T12:30:26.652Z,365
2022-11-08T12:31:42.880Z,360
2022-11-08T12:32:59.128Z,365
2022-11-08T12:34:14.382Z,371
2022-11-08T12:35:30.617Z,382
2022-11-08T12:36:46.854Z,399
2022-11-08T12:38:03.094Z,388
2022-11-08T12:39:19.357Z,382
2022-11-08T12:40:35.580Z,376
2022-11-08T12:41:51.815Z,354
2022-11-08T12:43:08.054Z,343
2022-11-08T12:44:24.296Z,331
2022-11-08T12:45:40.540Z,365
2022-11-08T12:46:56.774Z,298
2022-11-08T12:48:13.018Z,303
2022-11-08T12:49:29.266Z,275
2022-11-08T12:50:44.520Z,275
2022-11-08T12:52:00.761Z,275
2022-11-08T12:53:17.006Z,270
2022-11-08T12:54:33.233Z,270
2022-11-08T12:55:49.469Z,270
2022-11-08T12:57:05.730Z,264
2022-11-08T12:58:21.958Z,264
2022-11-08T12:59:38.200Z,264
2022-11-08T13:00:54.430Z,264
2022-11-08T13:02:10.674Z,253
2022-11-08T13:03:26.911Z,247
2022-11-08T13:04:43.157Z,241
2022-11-08T13:05:59.406Z,236
2022-11-08T13:07:14.665Z,241
2022-11-08T13:08:30.888Z,241
2022-11-08T13:09:47.130Z,247
2022-11-08T13:11:03.385Z,247
2022-11-08T13:12:19.619Z,253
2022-11-08T13:13:35.863Z,258
2022-11-08T13:14:52.087Z,258
2022-11-08T13:16:08.326Z,253
2022-11-08T13:17:24.573Z,253
2022-11-08T13:18:40.817Z,264
2022-11-08T13:19:57.046Z,258
2022-11-08T13:21:13.289Z,258
2022-11-08T13:22:29.526Z,264
2022-11-08T13:23:44.795Z,270
2022-11-08T13:25:01.032Z,320
2022-11-08T13:26:17.263Z,624
2022-11-08T13:27:33.517Z,669
2022-11-08T13:28:49.752Z,686
2022-11-08T13:30:05.995Z,669
2022-11-08T13:31:22.225Z,630
2022-11-08T13:32:38.480Z,697
2022-11-08T13:33:54.712Z,601
2022-11-08T13:35:10.942Z,624
2022-11-08T13:36:27.198Z,579
2022-11-08T13:37:43.433Z,556
2022-11-08T13:38:59.671Z,641
2022-11-08T13:40:14.919Z,720
2022-11-08T13:41:31.163Z,478
2022-11-08T13:42:47.402Z,213
2022-11-08T13:44:03.637Z,196
2022-11-08T13:45:19.885Z,180
2022-11-08T13:46:36.128Z,180
2022-11-08T13:47:52.366Z,168
2022-11-08T13:49:08.604Z,163
2022-11-08T13:50:24.841Z,157
2022-11-08T13:51:41.084Z,151
2022-11-08T13:52:57.319Z,146
2022-11-08T13:54:13.570Z,146
2022-11-08T13:55:29.804Z,146
2022-11-08T13:56:45.072Z,140
2022-11-08T13:58:01.301Z,140
2022-11-08T13:59:17.534Z,140
2022-11-08T14:00:33.785Z,140
2022-11-08T14:01:50.016Z,135
2022-11-08T14:03:06.264Z,135
2022-11-08T14:04:22.511Z,129
2022-11-08T14:05:38.740Z,129
2022-11-08T14:06:54.991Z,123
2022-11-08T14:08:11.225Z,123
2022-11-08T14:09:27.469Z,118
2022-11-08T14:10:43.714Z,118
2022-11-08T14:11:59.940Z,118
2022-11-08T14:13:15.196Z,118
2022-11-08T14:14:31.433Z,112
2022-11-08T14:15:47.672Z,112
2022-11-08T14:17:03.910Z,106
2022-11-08T14:18:20.166Z,101
2022-11-08T14:19:36.392Z,95
2022-11-08T14:20:52.651Z,95
2022-11-08T14:22:08.873Z,90
2022-11-08T14:23:25.117Z,90
2022-11-08T14:24:41.352Z,84
2022-11-08T14:25:57.604Z,84
2022-11-08T14:27:13.847Z,78
2022-11-08T14:28:30.087Z,78
2022-11-08T14:29:45.334Z,73
2022-11-08T14:31:01.583Z,73
2022-11-08T14:32:17.824Z,73
2022-11-08T14:33:34.053Z,67
2022-11-08T14:34:50.293Z,73
2022-11-08T14:36:06.534Z,67
2022-11-08T14:37:21.801Z,67
2022-11-08T14:38:38.027Z,61
2022-11-08T14:39:54.281Z,61
2022-11-08T14:41:10.514Z,61
2022-11-08T14:42:26.753Z,56
2022-11-08T14:43:42.987Z,56
2022-11-08T14:44:59.231Z,56
2022-11-08T14:46:15.476Z,50
2022-11-08T14:47:31.710Z,50
2022-11-08T14:48:47.960Z,50
2022-11-08T14:50:04.200Z,45
2022-11-08T14:51:20.430Z,45
2022-11-08T14:52:36.681Z,45
2022-11-08T14:53:51.929Z,45
2022-11-08T14:55:08.183Z,45
2022-11-08T14:56:24.411Z,45
2022-11-08T14:57:40.650Z,39
2022-11-08T14:58:56.901Z,39
2022-11-08T15:00:13.131Z,39
2022-11-08T15:01:29.372Z,33
2022-11-08T15:02:45.624Z,33
2022-11-08T15:04:01.866Z,33
2022-11-08T15:05:18.084Z,28
2022-11-08T15:06:34.322Z,28
2022-11-08T15:07:50.569Z,28
2022-11-08T15:09:06.806Z,22
2022-11-08T15:10:22.064Z,22
2022-11-08T15:11:38.309Z,22
2022-11-08T15:12:54.542Z,16
2022-11-08T15:14:10.803Z,16
2022-11-08T15:15:27.032Z,16
2022-11-08T15:16:43.261Z,16
2022-11-08T15:17:59.513Z,11
2022-11-08T15:19:15.758Z,11
2022-11-08T15:20:31.994Z,11
2022-11-08T15:21:48.232Z,11
2022-11-08T15:23:04.480Z,11
2022-11-08T15:24:20.716Z,5
2022-11-08T15:25:36.946Z,5
2022-11-08T15:26:52.210Z,5
2022-11-08T15:28:08.451Z,5
2022-11-08T15:29:24.693Z,5
2022-11-08T15:30:40.935Z,0
2022-11-08T15:31:57.168Z,0
2022-11-08T15:33:13.416Z,0
2022-11-08T15:34:29.636Z,0
2022-11-08T15:35:45.882Z,0
2022-11-08T15:37:02.134Z,0
2022-11-08T15:38:18.376Z,0
2022-11-08T15:39:34.600Z,0
2022-11-08T15:40:50.851Z,0
2022-11-08T15:42:07.088Z,0
2022-11-08T15:43:22.336Z,0
2022-11-08T15:44:38.578Z,0
2022-11-08T15:45:54.824Z,0
2022-11-08T15:47:11.066Z,0
2022-11-08T15:48:27.299Z,0
2022-11-08T15:49:43.535Z,0
2022-11-08T15:50:59.788Z,0
2022-11-08T15:52:16.026Z,0
2022-11-08T15:53:32.274Z,0
2022-11-08T15:54:48.503Z,0
2022-11-08T15:56:04.756Z,0
2022-11-08T15:57:20.982Z,0
2022-11-08T15:58:37.233Z,0
2022-11-08T15:59:52.481Z,0
2022-11-08T16:01:08.721Z,0
2022-11-08T16:02:24.957Z,0
2022-11-08T16:03:41.203Z,0
2022-11-08T16:04:57.501Z,0
2022-11-08T16:06:13.791Z,0
2022-11-08T16:07:30.072Z,0
2022-11-08T16:08:46.374Z,0
2022-11-08T16:10:02.673Z,0
2022-11-08T16:11:18.958Z,0
2022-11-08T16:12:35.262Z,0
2022-11-08T16:13:51.554Z,0
2022-11-08T16:15:07.840Z,0
2022-11-08T16:16:23.158Z,0
2022-11-08T16:17:39.463Z,0
2022-11-08T16:18:55.742Z,0
2022-11-08T16:20:12.030Z,0
2022-11-08T16:21:28.327Z,0
2022-11-08T16:22:44.629Z,0
2022-11-08T16:24:00.926Z,0
2022-11-08T16:25:17.218Z,0
2022-11-08T16:26:33.509Z,0
2022-11-08T16:27:49.805Z,0
2022-11-08T16:29:06.096Z,0
2022-11-08T16:30:22.401Z,0
2022-11-08T16:31:38.683Z,0
2022-11-08T16:32:53.988Z,0
2022-11-08T16:34:10.290Z,0
2022-11-08T16:35:26.585Z,0
2022-11-08T16:36:42.872Z,0
2022-11-08T16:37:59.185Z,0
2022-11-08T16:39:15.470Z,0
2022-11-08T16:40:31.752Z,0
2022-11-08T16:41:48.048Z,0
2022-11-08T16:43:04.348Z,0
2022-11-08T16:44:20.646Z,0
2022-11-08T16:45:36.944Z,0
2022-11-08T16:46:53.240Z,0
2022-11-08T16:48:09.536Z,0
2022-11-08T16:49:24.835Z,0
2022-11-08T16:50:41.139Z,0
2022-11-08T16:51:57.430Z,0
2022-11-08T16:53:13.721Z,0
2022-11-08T16:54:30.010Z,0
2022-11-08T16:55:46.300Z,0
2022-11-08T16:57:02.595Z,0
2022-11-08T16:58:18.907Z,0
2022-11-08T16:59:35.198Z,0
2022-11-08T17:00:51.495Z,0
2022-11-08T17:02:07.768Z,0
2022-11-08T17:03:24.070Z,0
2022-11-08T17:04:40.360Z,0
2022-11-08T17:05:55.689Z,0
2022-11-08T17:07:11.975Z,0
2022-11-08T17:08:28.265Z,0
2022-11-08T17:09:44.565Z,0
2022-11-08T17:11:00.846Z,0
2022-11-08T17:12:17.148Z,0
2022-11-08T17:13:33.442Z,0
2022-11-08T17:14:49.729Z,0
2022-11-08T17:16:06.018Z,0
2022-11-08T17:17:22.325Z,0
2022-11-08T17:18:38.616Z,0
2022-11-08T17:19:54.919Z,0
2022-11-08T17:21:11.225Z,0
2022-11-08T17:22:26.509Z,0
2022-11-08T17:23:42.821Z,0
2022-11-08T17:24:59.107Z,0
2022-11-08T17:26:15.400Z,0
2022-11-08T17:27:31.696Z,0
2022-11-08T17:28:48.000Z,0
2022-11-08T17:30:04.271Z,0
2022-11-08T17:31:20.564Z,0
2022-11-08T17:32:36.861Z,0
2022-11-08T17:33:53.163Z,0
2022-11-08T17:35:09.453Z,0
2022-11-08T17:36:25.757Z,0
2022-11-08T17:37:42.044Z,0
2022-11-08T17:38:57.342Z,0
2022-11-08T17:40:13.637Z,0
2022-11-08T17:41:29.945Z,0
2022-11-08T17:42:46.226Z,0
2022-11-08T17:44:02.521Z,0
2022-11-08T17:45:18.814Z,0
2022-11-08T17:46:35.120Z,0
2022-11-08T17:47:51.410Z,0
2022-11-08T17:49:07.725Z,0
2022-11-08T17:50:24.008Z,0
2022-11-08T17:51:40.308Z,0
2022-11-08T17:52:56.589Z,0
2022-11-08T17:54:12.890Z,0
2022-11-08T17:55:28.193Z,0
2022-11-08T17:56:44.490Z,0
2022-11-08T17:58:00.780Z,0
2022-11-08T17:59:17.073Z,0
2022-11-08T18:00:33.366Z,0
2022-11-08T18:01:49.657Z,0