createdAt,value
2015-10-27T00:00:08.498Z,4.9
2015-10-27T00:01:09.782Z,4.9
2015-10-27T00:02:11.082Z,4.8
2015-10-27T00:03:12.428Z,4.8
2015-10-27T00:04:14.164Z,4.8
2015-10-27T00:05:15.448Z,4.8
2015-10-27T00:06:16.748Z,4.8
2015-10-27T00:07:18.032Z,4.8
2015-10-27T00:08:19.315Z,4.8
2015-10-27T00:09:20.600Z,4.7
2015-10-27T00:10:21.900Z,4.7
2015-10-27T00:11:23.184Z,4.7
2015-10-27T00:12:24.467Z,4.7
2015-10-27T00:13:25.814Z,4.7
2015-10-27T00:14:27.550Z,4.7
2015-10-27T00:15:28.834Z,4.7
2015-10-27T00:16:30.134Z,4.7
2015-10-27T00:17:31.419Z,4.7
2015-10-27T00:18:32.702Z,4.7
2015-10-27T00:19:34.002Z,4.7
2015-10-27T00:21:36.557Z,4.7
2015-10-27T00:22:37.844Z,4.7
2015-10-27T00:23:39.205Z,4.6
2015-10-27T00:24:40.943Z,4.6
2015-10-27T00:25:42.227Z,4.6
2015-10-27T00:26:43.527Z,4.6
2015-10-27T00:27:44.810Z,4.6
2015-10-27T00:28:46.094Z,4.6
2015-10-27T00:29:47.378Z,4.6
2015-10-27T00:30:48.678Z,4.6
2015-10-27T00:31:49.962Z,4.6
2015-10-27T00:32:51.246Z,4.5
2015-10-27T00:33:52.593Z,4.6
2015-10-27T00:34:54.610Z,4.6
2015-10-27T00:35:55.628Z,4.5
2015-10-27T00:36:56.928Z,4.5
2015-10-27T00:37:58.462Z,4.5
2015-10-27T00:38:59.762Z,4.5
2015-10-27T00:40:01.296Z,4.5
2015-10-27T00:41:02.846Z,4.5
2015-10-27T00:42:04.395Z,4.5
2015-10-27T00:43:05.945Z,4.5
2015-10-27T00:44:07.541Z,4.5
2015-10-27T00:45:09.294Z,4.5
2015-10-27T00:46:10.827Z,4.5
2015-10-27T00:47:12.377Z,4.5
2015-10-27T00:48:13.926Z,4.5
2015-10-27T00:49:15.476Z,4.5
2015-10-27T00:50:17.010Z,4.5
2015-10-27T00:51:18.825Z,4.5
2015-10-27T00:52:20.625Z,4.5
2015-10-27T00:53:22.425Z,4.5
2015-10-27T00:54:24.286Z,4.5
2015-10-27T00:55:26.024Z,4.5
2015-10-27T00:56:27.823Z,4.5
2015-10-27T00:57:29.623Z,4.5
2015-10-27T00:58:31.438Z,4.5
2015-10-27T00:59:33.238Z,4.5
2015-10-27T01:00:35.038Z,4.4
2015-10-27T01:01:36.853Z,4.4
2015-10-27T01:02:38.635Z,4.5
2015-10-27T01:03:40.454Z,4.4
2015-10-27T01:04:42.316Z,4.4
2015-10-27T01:05:44.054Z,4.4
2015-10-27T01:06:45.852Z,4.4
2015-10-27T01:07:47.668Z,4.4
2015-10-27T01:08:49.468Z,4.4
2015-10-27T01:09:51.268Z,4.4
2015-10-27T01:10:53.067Z,4.4
2015-10-27T01:11:54.866Z,4.4
2015-10-27T01:12:56.665Z,4.4
2015-10-27T01:13:58.481Z,4.4
2015-10-27T01:15:00.327Z,4.4
2015-10-27T01:16:02.080Z,4.4
2015-10-27T01:17:03.879Z,4.4
2015-10-27T01:18:05.695Z,4.4
2015-10-27T01:19:07.744Z,4.3
2015-10-27T01:20:09.544Z,4.3
2015-10-27T01:21:11.328Z,4.3
2015-10-27T01:22:13.393Z,4.3
2015-10-27T01:23:15.458Z,4.3
2015-10-27T01:24:17.508Z,4.3
2015-10-27T01:25:19.620Z,4.3
2015-10-27T01:26:21.373Z,4.3
2015-10-27T01:27:23.688Z,4.3
2015-10-27T01:28:25.753Z,4.3
2015-10-27T01:29:27.802Z,4.3
2015-10-27T01:30:29.868Z,4.3
2015-10-27T01:31:32.182Z,4.3
2015-10-27T01:32:34.248Z,4.3
2015-10-27T01:33:36.563Z,4.3
2015-10-27T01:34:38.879Z,4.3
2015-10-27T01:35:41.259Z,4.3
2015-10-27T01:36:42.996Z,4.3
2015-10-27T01:37:45.311Z,4.3
2015-10-27T01:38:47.642Z,4.3
2015-10-27T01:39:49.957Z,4.3
2015-10-27T01:40:52.272Z,4.3
2015-10-27T01:41:54.587Z,4.3
2015-10-27T01:42:56.903Z,4.2
2015-10-27T01:43:59.218Z,4.3
2015-10-27T01:45:01.533Z,4.2
2015-10-27T01:46:03.911Z,4.2
2015-10-27T01:47:05.664Z,4.2
2015-10-27T01:48:07.979Z,4.2
2015-10-27T01:49:10.294Z,4.2
2015-10-27T01:50:12.609Z,4.2
2015-10-27T01:51:14.925Z,4.2
2015-10-27T01:52:17.240Z,4.2
2015-10-27T01:53:19.570Z,4.2
2015-10-27T01:54:21.870Z,4.2
2015-10-27T01:55:24.201Z,4.2
2015-10-27T01:56:26.563Z,4.2
2015-10-27T01:57:28.315Z,4.2
2015-10-27T01:58:30.630Z,4.2
2015-10-27T01:59:32.946Z,4.2
2015-10-27T02:00:35.261Z,4.2
2015-10-27T02:01:37.591Z,4.2
2015-10-27T02:02:39.907Z,4.2
2015-10-27T02:03:42.225Z,4.1
2015-10-27T02:04:44.540Z,4.1
2015-10-27T02:05:46.855Z,4.1
2015-10-27T02:06:49.233Z,4.1
2015-10-27T02:07:50.986Z,4.1
2015-10-27T02:08:53.301Z,4.1
2015-10-27T02:09:55.616Z,4.1
2015-10-27T02:10:57.932Z,4.1
2015-10-27T02:12:00.262Z,4.1
2015-10-27T02:13:02.577Z,4.1
2015-10-27T02:14:04.892Z,4.1
2015-10-27T02:15:07.207Z,4.1
2015-10-27T02:16:09.523Z,4.1
2015-10-27T02:17:08.057Z,4.1
2015-10-27T02:18:09.809Z,4.1
2015-10-27T02:19:12.125Z,4.1
2015-10-27T02:20:10.596Z,4.1
2015-10-27T02:21:09.068Z,4.1
2015-10-27T02:22:07.539Z,4.1
2015-10-27T02:23:06.010Z,4.1
2015-10-27T02:24:04.481Z,4.1
2015-10-27T02:25:02.953Z,4.1
2015-10-27T02:26:01.424Z,4.1
2015-10-27T02:26:59.958Z,4.1
2015-10-27T02:28:01.711Z,4.1
2015-10-27T02:29:00.183Z,4.1
2015-10-27T02:29:58.654Z,4.1
2015-10-27T02:30:57.125Z,4.1
2015-10-27T02:31:55.597Z,4.1
2015-10-27T02:32:54.069Z,4.1
2015-10-27T02:33:52.540Z,4.1
2015-10-27T02:34:51.261Z,4.1
2015-10-27T02:35:49.733Z,4.1
2015-10-27T02:36:48.533Z,4.1
2015-10-27T02:37:50.269Z,4.1
2015-10-27T02:38:48.756Z,4
2015-10-27T02:39:47.212Z,4
2015-10-27T02:40:45.949Z,4
2015-10-27T02:41:44.670Z,4
2015-10-27T02:42:43.407Z,4
2015-10-27T02:43:42.142Z,4
2015-10-27T02:44:40.863Z,4
2015-10-27T02:45:39.601Z,4
2015-10-27T02:46:38.384Z,4
2015-10-27T02:47:40.138Z,4
2015-10-27T02:48:38.859Z,4
2015-10-27T02:49:37.581Z,4
2015-10-27T02:50:36.317Z,4
2015-10-27T02:51:35.054Z,4
2015-10-27T02:52:33.775Z,4
2015-10-27T02:53:32.512Z,4
2015-10-27T02:54:31.234Z,3.9
2015-10-27T02:55:29.972Z,4
2015-10-27T02:56:28.755Z,4
2015-10-27T02:57:30.508Z,4
2015-10-27T02:58:29.230Z,3.9
2015-10-27T02:59:30.998Z,4
2015-10-27T03:00:26.688Z,3.9
2015-10-27T03:01:25.409Z,3.9
2015-10-27T03:02:24.147Z,3.9
2015-10-27T03:03:22.869Z,3.9
2015-10-27T03:04:21.605Z,3.9
2015-10-27T03:05:20.327Z,3.9
2015-10-27T03:06:19.126Z,3.9
2015-10-27T03:07:20.879Z,3.9
2015-10-27T03:09:21.368Z,3.9
2015-10-27T03:10:17.058Z,3.9
2015-10-27T03:11:15.796Z,3.9
2015-10-27T03:12:14.517Z,3.9
2015-10-27T03:13:13.254Z,3.9
2015-10-27T03:14:11.991Z,3.9
2015-10-27T03:15:10.713Z,3.9
2015-10-27T03:16:09.496Z,3.9
2015-10-27T03:17:11.249Z,3.9
2015-10-27T03:18:09.987Z,3.9
2015-10-27T03:19:08.708Z,3.9
2015-10-27T03:20:07.445Z,3.9
2015-10-27T03:21:06.167Z,3.9
2015-10-27T03:22:04.904Z,3.9
2015-10-27T03:23:03.640Z,3.8
2015-10-27T03:24:02.361Z,3.8
2015-10-27T03:25:01.348Z,3.8
2015-10-27T03:26:00.133Z,3.8
2015-10-27T03:27:01.886Z,3.8
2015-10-27T03:28:00.623Z,3.8
2015-10-27T03:28:59.609Z,3.8
2015-10-27T03:29:58.347Z,3.8
2015-10-27T03:30:57.319Z,3.8
2015-10-27T03:31:56.056Z,3.8
2015-10-27T03:32:54.776Z,3.8
2015-10-27T03:33:53.763Z,3.8
2015-10-27T03:34:52.750Z,3.8
2015-10-27T03:35:51.800Z,3.8
2015-10-27T03:36:53.552Z,3.8
2015-10-27T03:37:52.540Z,3.8
2015-10-27T03:38:51.527Z,3.8
2015-10-27T03:39:50.499Z,3.7
2015-10-27T03:40:49.501Z,3.7
2015-10-27T03:41:48.473Z,3.7
2015-10-27T03:42:47.460Z,3.7
2015-10-27T03:43:46.463Z,3.7
2015-10-27T03:44:45.434Z,3.7
2015-10-27T03:45:44.481Z,3.7
2015-10-27T03:46:46.237Z,3.7
2015-10-27T03:47:45.224Z,3.7
2015-10-27T03:48:44.208Z,3.7
2015-10-27T03:49:43.194Z,3.7
2015-10-27T03:50:42.181Z,3.7
2015-10-27T03:51:41.168Z,3.7
2015-10-27T03:52:40.406Z,3.7
2015-10-27T03:53:39.392Z,3.7
2015-10-27T03:54:38.395Z,3.7
2015-10-27T03:55:37.679Z,3.7
2015-10-27T03:56:39.432Z,3.7
2015-10-27T03:57:38.419Z,3.7
2015-10-27T03:58:40.704Z,3.7
2015-10-27T03:59:39.940Z,3.7
2015-10-27T04:01:35.399Z,3.7
2015-10-27T04:02:34.636Z,3.7
2015-10-27T04:03:33.888Z,3.7
2015-10-27T04:04:36.157Z,3.7
2015-10-27T04:05:32.425Z,3.7
2015-10-27T04:06:34.194Z,3.7
2015-10-27T04:07:33.430Z,3.7
2015-10-27T04:08:32.668Z,3.7
2015-10-27T04:09:31.921Z,3.7
2015-10-27T04:10:31.158Z,3.7
2015-10-27T04:11:30.410Z,3.6
2015-10-27T04:12:29.647Z,3.7
2015-10-27T04:13:28.884Z,3.7
2015-10-27T04:14:28.138Z,3.7
2015-10-27T04:15:27.437Z,3.7
2015-10-27T04:16:29.189Z,3.6
2015-10-27T04:17:28.426Z,3.7
2015-10-27T04:18:27.679Z,3.7
2015-10-27T04:19:26.931Z,3.6
2015-10-27T04:20:26.168Z,3.7
2015-10-27T04:21:25.406Z,3.7
2015-10-27T04:22:24.659Z,3.7
2015-10-27T04:23:23.911Z,3.6
2015-10-27T04:24:23.148Z,3.7
2015-10-27T04:25:22.448Z,3.6
2015-10-27T04:26:24.201Z,3.6
2015-10-27T04:27:23.453Z,3.6
2015-10-27T04:28:22.690Z,3.6
2015-10-27T04:29:21.928Z,3.6
2015-10-27T04:30:21.181Z,3.6
2015-10-27T04:31:20.433Z,3.6
2015-10-27T04:32:19.670Z,3.6
2015-10-27T04:33:18.922Z,3.6
2015-10-27T04:34:18.159Z,3.6
2015-10-27T04:35:17.458Z,3.6
2015-10-27T04:36:19.211Z,3.6
2015-10-27T04:37:18.449Z,3.6
2015-10-27T04:38:17.702Z,3.6
2015-10-27T04:39:16.939Z,3.6
2015-10-27T04:40:16.191Z,3.6
2015-10-27T04:41:15.428Z,3.6
2015-10-27T04:42:14.681Z,3.6
2015-10-27T04:43:13.918Z,3.6
2015-10-27T04:44:13.170Z,3.6
2015-10-27T04:45:12.470Z,3.6
2015-10-27T04:46:14.223Z,3.6
2015-10-27T04:47:13.476Z,3.6
2015-10-27T04:48:12.712Z,3.6
2015-10-27T04:49:11.949Z,3.6
2015-10-27T04:50:11.202Z,3.6
2015-10-27T04:51:10.440Z,3.6
2015-10-27T04:52:09.692Z,3.6
2015-10-27T04:53:08.929Z,3.6
2015-10-27T04:54:08.182Z,3.6
2015-10-27T04:55:07.481Z,3.5
2015-10-27T04:56:09.234Z,3.6
2015-10-27T04:57:08.471Z,3.5
2015-10-27T04:58:07.724Z,3.5
2015-10-27T04:59:06.977Z,3.5
2015-10-27T05:00:06.463Z,3.5
2015-10-27T05:01:05.981Z,3.5
2015-10-27T05:02:05.469Z,3.5
2015-10-27T05:03:04.972Z,3.5
2015-10-27T05:04:04.474Z,3.6
2015-10-27T05:05:04.039Z,3.5
2015-10-27T05:06:05.792Z,3.5
2015-10-27T05:07:05.280Z,3.6
2015-10-27T05:08:04.782Z,3.5
2015-10-27T05:09:04.300Z,3.5
2015-10-27T05:10:04.053Z,3.6
2015-10-27T05:11:03.806Z,3.6
2015-10-27T05:12:03.558Z,3.6
2015-10-27T05:13:03.327Z,3.6
2015-10-27T05:14:04.486Z,3.6
2015-10-27T05:15:02.895Z,3.6
2015-10-27T05:16:04.646Z,3.6
2015-10-27T05:17:04.399Z,3.6
2015-10-27T05:18:04.152Z,3.6
2015-10-27T05:19:03.921Z,3.6
2015-10-27T05:20:03.673Z,3.6
2015-10-27T05:21:03.426Z,3.6
2015-10-27T05:22:03.195Z,3.6
2015-10-27T05:23:02.948Z,3.6
2015-10-27T05:24:02.700Z,3.6
2015-10-27T05:25:02.516Z,3.6
2015-10-27T05:26:04.267Z,3.6
2015-10-27T05:27:04.036Z,3.6
2015-10-27T05:28:03.789Z,3.6
2015-10-27T05:29:03.557Z,3.6
2015-10-27T05:30:03.310Z,3.6
2015-10-27T05:31:03.078Z,3.6
2015-10-27T05:32:02.815Z,3.6
2015-10-27T05:33:02.584Z,3.5
2015-10-27T05:34:02.336Z,3.6
2015-10-27T05:35:02.152Z,3.6
2015-10-27T05:36:03.905Z,3.6
2015-10-27T05:37:03.673Z,3.5
2015-10-27T05:38:03.425Z,3.5
2015-10-27T05:39:03.178Z,3.5
2015-10-27T05:40:02.947Z,3.5
2015-10-27T05:41:02.700Z,3.5
2015-10-27T05:42:02.452Z,3.5
2015-10-27T05:43:02.219Z,3.5
2015-10-27T05:44:01.972Z,3.5
2015-10-27T05:45:01.804Z,3.5
2015-10-27T05:46:03.540Z,3.5
2015-10-27T05:47:03.293Z,3.5
2015-10-27T05:48:03.062Z,3.5
2015-10-27T05:49:02.815Z,3.5
2015-10-27T05:50:02.582Z,3.5
2015-10-27T05:51:02.335Z,3.5
2015-10-27T05:52:02.088Z,3.5
2015-10-27T05:53:01.841Z,3.5
2015-10-27T05:54:01.609Z,3.5
2015-10-27T05:55:01.424Z,3.5
2015-10-27T05:56:03.177Z,3.5
2015-10-27T05:57:02.930Z,3.5
2015-10-27T05:58:02.698Z,3.5
2015-10-27T05:59:02.450Z,3.5
2015-10-27T06:00:02.203Z,3.5
2015-10-27T06:01:01.972Z,3.5
2015-10-27T06:02:01.724Z,3.5
2015-10-27T06:03:01.477Z,3.5
2015-10-27T06:04:01.261Z,3.5
2015-10-27T06:05:01.061Z,3.5
2015-10-27T06:06:02.813Z,3.5
2015-10-27T06:07:02.566Z,3.5
2015-10-27T06:08:02.334Z,3.5
2015-10-27T06:09:02.353Z,3.5
2015-10-27T06:10:02.105Z,3.5
2015-10-27T06:11:02.124Z,3.5
2015-10-27T06:12:01.877Z,3.5
2015-10-27T06:13:01.630Z,3.6
2015-10-27T06:14:01.647Z,3.5
2015-10-27T06:15:01.463Z,3.5
2015-10-27T06:16:03.215Z,3.5
2015-10-27T06:17:03.233Z,3.5
2015-10-27T06:18:03.251Z,3.5
2015-10-27T06:19:03.272Z,3.5
2015-10-27T06:20:03.330Z,3.5
2015-10-27T06:21:03.291Z,3.5
2015-10-27T06:22:03.310Z,3.5
2015-10-27T06:23:03.563Z,3.6
2015-10-27T06:24:03.596Z,3.6
2015-10-27T06:25:03.645Z,3.6
2015-10-27T06:26:05.414Z,3.6
2015-10-27T06:27:05.417Z,3.6
2015-10-27T06:28:05.684Z,3.6
2015-10-27T06:29:05.703Z,3.6
2015-10-27T06:30:05.971Z,3.6
2015-10-27T06:31:06.240Z,3.6
2015-10-27T06:32:06.508Z,3.6
2015-10-27T06:33:06.776Z,3.7
2015-10-27T06:34:07.061Z,3.6
2015-10-27T06:35:07.376Z,3.7
2015-10-27T06:36:09.128Z,3.7
2015-10-27T06:37:09.397Z,3.7
2015-10-27T06:38:09.665Z,3.7
2015-10-27T06:39:09.934Z,3.7
2015-10-27T06:40:10.202Z,3.7
2015-10-27T06:41:10.485Z,3.7
2015-10-27T06:42:10.753Z,3.7
2015-10-27T06:43:11.022Z,3.7
2015-10-27T06:44:11.290Z,3.7
2015-10-27T06:45:11.621Z,3.7
2015-10-27T06:46:13.389Z,3.8
2015-10-27T06:47:13.658Z,3.8
2015-10-27T06:48:13.926Z,3.8
2015-10-27T06:49:14.194Z,3.8
2015-10-27T06:50:14.478Z,3.8
2015-10-27T06:51:14.732Z,3.8
2015-10-27T06:52:14.999Z,3.9
2015-10-27T06:53:15.268Z,3.9
2015-10-27T06:54:15.535Z,3.9
2015-10-27T06:55:15.868Z,3.9
2015-10-27T06:56:17.620Z,3.9
2015-10-27T06:57:17.888Z,3.9
2015-10-27T06:58:18.156Z,3.9
2015-10-27T06:59:18.440Z,4
2015-10-27T07:00:18.709Z,4
2015-10-27T07:01:18.977Z,4
2015-10-27T07:02:19.261Z,4.1
2015-10-27T07:03:19.514Z,4
2015-10-27T07:04:19.781Z,4.1
2015-10-27T07:05:20.112Z,4.1
2015-10-27T07:06:21.864Z,4.1
2015-10-27T07:07:22.133Z,4.1
2015-10-27T07:08:22.402Z,4.1
2015-10-27T07:09:22.670Z,4.1
2015-10-27T07:10:22.953Z,4.1
2015-10-27T07:11:23.223Z,4.1
2015-10-27T07:12:23.491Z,4.2
2015-10-27T07:13:23.759Z,4.2
2015-10-27T07:14:24.027Z,4.3
2015-10-27T07:15:24.352Z,4.3
2015-10-27T07:16:26.096Z,4.3
2015-10-27T07:17:26.356Z,4.3
2015-10-27T07:18:26.614Z,4.4
2015-10-27T07:19:26.874Z,4.4
2015-10-27T07:20:27.136Z,4.4
2015-10-27T07:21:27.400Z,4.5
2015-10-27T07:22:27.666Z,4.4
2015-10-27T07:23:27.930Z,4.5
2015-10-27T07:24:28.195Z,4.5
2015-10-27T07:25:28.509Z,4.5
2015-10-27T07:26:30.261Z,4.5
2015-10-27T07:27:30.527Z,4.6
2015-10-27T07:28:30.795Z,4.6
2015-10-27T07:29:31.078Z,4.7
2015-10-27T07:30:31.329Z,4.7
2015-10-27T07:31:31.598Z,4.7
2015-10-27T07:32:31.865Z,4.8
2015-10-27T07:33:32.134Z,4.8
2015-10-27T07:34:32.401Z,4.8
2015-10-27T07:35:32.732Z,4.8
2015-10-27T07:36:34.469Z,4.9
2015-10-27T07:37:34.738Z,4.9
2015-10-27T07:38:35.005Z,4.9
2015-10-27T07:39:35.274Z,4.9
2015-10-27T07:40:35.543Z,5
2015-10-27T07:41:35.811Z,5
2015-10-27T07:42:36.079Z,5
2015-10-27T07:43:36.347Z,5.1
2015-10-27T07:44:36.616Z,5.1
2015-10-27T07:45:36.931Z,5.2
2015-10-27T07:46:38.684Z,5.2
2015-10-27T07:47:38.951Z,5.2
2015-10-27T07:48:39.210Z,5.3
2015-10-27T07:49:39.479Z,5.3
2015-10-27T07:50:39.747Z,5.3
2015-10-27T07:51:40.016Z,5.3
2015-10-27T07:52:40.268Z,5.4
2015-10-27T07:53:40.535Z,5.4
2015-10-27T07:54:40.804Z,5.4
2015-10-27T07:55:41.120Z,5.5
2015-10-27T07:56:42.872Z,5.6
2015-10-27T07:57:43.125Z,5.7
2015-10-27T07:58:43.393Z,5.7
2015-10-27T07:59:43.662Z,5.7
2015-10-27T08:00:43.929Z,5.8
2015-10-27T08:01:44.198Z,5.9
2015-10-27T08:02:44.451Z,5.9
2015-10-27T08:03:44.720Z,6
2015-10-27T08:04:44.987Z,6.1
2015-10-27T08:05:45.303Z,6.1
2015-10-27T08:06:47.040Z,6.2
2015-10-27T08:07:47.309Z,6.3
2015-10-27T08:08:47.561Z,6.4
2015-10-27T08:09:47.579Z,6.5
2015-10-27T08:10:47.581Z,6.5
2015-10-27T08:11:47.319Z,6.6
2015-10-27T08:12:47.071Z,6.7
2015-10-27T08:13:46.825Z,6.8
2015-10-27T08:14:46.561Z,6.9
2015-10-27T08:15:46.377Z,6.9
2015-10-27T08:16:48.114Z,7.1
2015-10-27T08:17:47.851Z,7.2
2015-10-27T08:18:47.588Z,7.3
2015-10-27T08:19:47.356Z,7.4
2015-10-27T08:20:46.827Z,7.5
2015-10-27T08:21:46.065Z,7.6
2015-10-27T08:22:45.285Z,7.7
2015-10-27T08:23:44.523Z,7.8
2015-10-27T08:24:43.744Z,7.9
2015-10-27T08:25:43.029Z,7.9
2015-10-27T08:26:44.781Z,8.1
2015-10-27T08:27:43.502Z,8.1
2015-10-27T08:28:41.943Z,8.2
2015-10-27T08:29:44.258Z,8.3
2015-10-27T08:30:46.557Z,8.4
2015-10-27T08:31:48.607Z,8.5
2015-10-27T08:32:50.407Z,8.6
2015-10-27T08:33:52.176Z,8.7
2015-10-27T08:34:53.709Z,8.7
2015-10-27T08:35:55.040Z,8.9
2015-10-27T08:36:56.761Z,8.9
2015-10-27T08:37:57.779Z,9
2015-10-27T08:38:58.532Z,9.1
2015-10-27T08:39:59.284Z,9.2
2015-10-27T08:40:59.787Z,9.3
2015-10-27T08:42:00.025Z,9.4
2015-10-27T08:43:00.278Z,9.5
2015-10-27T08:44:00.514Z,9.6
2015-10-27T08:45:00.236Z,9.7
2015-10-27T08:46:00.020Z,9.7
2015-10-27T08:47:01.758Z,9.8
2015-10-27T08:48:01.243Z,9.9
2015-10-27T08:49:00.465Z,10
2015-10-27T08:49:59.155Z,10.1
2015-10-27T08:50:57.861Z,10.2
2015-10-27T08:51:56.302Z,10.2
2015-10-27T08:52:58.585Z,10.3
2015-10-27T08:54:00.885Z,10.4
2015-10-27T08:55:03.169Z,10.5
2015-10-27T08:56:04.984Z,10.5
2015-10-27T08:57:06.709Z,10.6
2015-10-27T08:58:07.946Z,10.7
2015-10-27T09:00:10.483Z,10.8
2015-10-27T09:01:11.751Z,10.9
2015-10-27T09:02:12.238Z,10.9
2015-10-27T09:03:12.459Z,11
2015-10-27T09:04:12.446Z,11.1
2015-10-27T09:05:12.418Z,11.1
2015-10-27T09:06:12.187Z,11.2
2015-10-27T09:07:13.892Z,11.3
2015-10-27T09:08:13.613Z,11.3
2015-10-27T09:09:13.335Z,11.4
2015-10-27T09:10:12.791Z,11.4
2015-10-27T09:11:12.262Z,11.6
2015-10-27T09:12:11.704Z,11.6
2015-10-27T09:13:10.908Z,11.7
2015-10-27T09:14:09.864Z,11.7
2015-10-27T09:15:08.554Z,11.7
2015-10-27T09:16:07.307Z,11.8
2015-10-27T09:17:09.012Z,11.8
2015-10-27T09:18:10.781Z,11.9
2015-10-27T09:19:12.800Z,12
2015-10-27T09:20:14.834Z,12.1
2015-10-27T09:21:16.852Z,12.1
2015-10-27T09:22:18.355Z,12.1
2015-10-27T09:23:19.608Z,12.2
2015-10-27T09:24:20.845Z,12.2
2015-10-27T09:25:21.081Z,12.2
2015-10-27T09:26:21.866Z,12.3
2015-10-27T09:27:23.572Z,12.3
2015-10-27T09:28:24.309Z,12.3
2015-10-27T09:29:24.795Z,12.4
2015-10-27T09:30:25.016Z,12.4
2015-10-27T09:31:24.988Z,12.4
2015-10-27T09:32:24.975Z,12.4
2015-10-27T09:33:24.680Z,12.4
2015-10-27T09:34:24.402Z,12.4
2015-10-27T09:35:23.343Z,12.4
2015-10-27T09:36:22.346Z,12.4
2015-10-27T09:37:24.066Z,12.5
2015-10-27T09:38:23.507Z,12.5
2015-10-27T09:39:22.713Z,12.5
2015-10-27T09:40:21.654Z,12.5
2015-10-27T09:41:20.859Z,12.5
2015-10-27T09:42:20.049Z,12.6
2015-10-27T09:43:19.255Z,12.6
2015-10-27T09:44:18.196Z,12.6
2015-10-27T09:45:17.151Z,12.6
2015-10-27T09:46:15.637Z,12.6
2015-10-27T09:47:17.343Z,12.6
2015-10-27T09:48:19.612Z,12.6
2015-10-27T09:49:18.052Z,12.7
2015-10-27T09:50:16.476Z,12.7
2015-10-27T09:51:15.167Z,12.7
2015-10-27T09:53:12.031Z,12.7
2015-10-27T09:54:14.300Z,12.7
2015-10-27T09:55:12.740Z,12.8
2015-10-27T09:56:11.228Z,12.8
2015-10-27T09:57:12.933Z,12.8
2015-10-27T09:58:11.622Z,12.8
2015-10-27T09:59:10.314Z,12.9
2015-10-27T10:00:08.988Z,12.9
2015-10-27T10:01:07.413Z,12.9
2015-10-27T10:02:09.696Z,12.9
2015-10-27T10:03:10.949Z,12.9
2015-10-27T10:04:12.186Z,12.9
2015-10-27T10:05:13.705Z,12.9
2015-10-27T10:06:15.519Z,13
2015-10-27T10:07:17.226Z,13
2015-10-27T10:08:18.213Z,12.9
2015-10-27T10:09:19.200Z,12.9
2015-10-27T10:10:20.702Z,12.9
2015-10-27T10:11:22.221Z,13
2015-10-27T10:12:23.989Z,13
2015-10-27T10:13:25.742Z,13
2015-10-27T10:14:27.509Z,13
2015-10-27T10:15:29.262Z,13
2015-10-27T10:16:30.843Z,13
2015-10-27T10:17:32.534Z,13
2015-10-27T10:18:34.051Z,13
2015-10-27T10:19:35.304Z,13
2015-10-27T10:20:36.557Z,12.9
2015-10-27T10:21:37.795Z,12.9
2015-10-27T10:22:38.781Z,12.9
2015-10-27T10:23:39.784Z,12.9
2015-10-27T10:24:40.522Z,12.9
2015-10-27T10:25:41.509Z,12.9
2015-10-27T10:26:42.558Z,12.9
2015-10-27T10:27:44.280Z,12.8
2015-10-27T10:28:45.533Z,12.8
2015-10-27T10:29:46.269Z,12.8
2015-10-27T10:30:47.005Z,12.7
2015-10-27T10:31:47.993Z,12.7
2015-10-27T10:32:48.996Z,12.7
2015-10-27T10:33:49.983Z,12.7
2015-10-27T10:34:50.969Z,12.7
2015-10-27T10:35:52.238Z,12.6
2015-10-27T10:36:53.569Z,12.6
2015-10-27T10:37:55.228Z,12.6
2015-10-27T10:38:56.746Z,12.6
2015-10-27T10:39:58.249Z,12.6
2015-10-27T10:41:00.018Z,12.6
2015-10-27T10:42:01.770Z,12.6
2015-10-27T10:43:03.538Z,12.6
2015-10-27T10:44:05.307Z,12.6
2015-10-27T10:45:07.076Z,12.5
2015-10-27T10:46:08.829Z,12.5
2015-10-27T10:47:10.661Z,12.6
2015-10-27T10:48:12.367Z,12.5
2015-10-27T10:49:14.385Z,12.5
2015-10-27T10:50:16.420Z,12.5
2015-10-27T10:51:17.906Z,12.6
2015-10-27T10:52:19.425Z,12.5
2015-10-27T10:53:21.178Z,12.5
2015-10-27T10:54:22.946Z,12.5
2015-10-27T10:55:24.714Z,12.5
2015-10-27T10:56:26.482Z,12.5
2015-10-27T10:57:28.313Z,12.5
2015-10-27T10:58:30.003Z,12.5
2015-10-27T10:59:31.522Z,12.5
2015-10-27T11:00:33.024Z,12.5
2015-10-27T11:01:34.792Z,12.5
2015-10-27T11:02:36.311Z,12.5
2015-10-27T11:03:38.064Z,12.5
2015-10-27T11:04:39.832Z,12.5
2015-10-27T11:05:41.600Z,12.4
2015-10-27T11:06:43.635Z,12.4
2015-10-27T11:07:45.700Z,12.4
2015-10-27T11:08:47.421Z,12.4
2015-10-27T11:09:49.174Z,12.4
2015-10-27T11:10:50.942Z,12.5
2015-10-27T11:12:54.479Z,12.4
2015-10-27T11:13:56.496Z,12.4
2015-10-27T11:14:58.531Z,12.4
2015-10-27T11:16:00.549Z,12.4
2015-10-27T11:17:02.567Z,12.4
2015-10-27T11:18:04.898Z,12.4
2015-10-27T11:19:06.620Z,12.4
2015-10-27T11:20:08.888Z,12.4
2015-10-27T11:21:10.909Z,12.4
2015-10-27T11:22:12.943Z,12.4
2015-10-27T11:23:14.962Z,12.4
2015-10-27T11:24:17.245Z,12.4
2015-10-27T11:25:19.264Z,12.4
2015-10-27T11:26:21.548Z,12.4
2015-10-27T11:27:23.567Z,12.4
2015-10-27T11:28:25.631Z,12.4
2015-10-27T11:29:27.336Z,12.4
2015-10-27T11:30:29.370Z,12.4
2015-10-27T11:31:31.389Z,12.4
2015-10-27T11:32:33.657Z,12.4
2015-10-27T11:33:35.675Z,12.3
2015-10-27T11:34:37.975Z,12.4
2015-10-27T11:35:40.244Z,12.4
2015-10-27T11:36:42.527Z,12.4
2015-10-27T11:37:44.796Z,12.4
2015-10-27T11:38:47.127Z,12.4
2015-10-27T11:39:48.833Z,12.4
2015-10-27T11:40:51.116Z,12.4
2015-10-27T11:41:53.400Z,12.4
2015-10-27T11:42:55.669Z,12.4
2015-10-27T11:43:57.953Z,12.4
2015-10-27T11:44:56.393Z,12.5
2015-10-27T11:45:54.818Z,12.4
2015-10-27T11:46:53.257Z,12.5
2015-10-27T11:47:51.682Z,12.5
2015-10-27T11:48:50.184Z,12.5
2015-10-27T11:49:51.875Z,12.5
2015-10-27T11:50:54.159Z,12.5
2015-10-27T11:51:56.443Z,12.5
2015-10-27T11:52:54.867Z,12.5
2015-10-27T11:53:57.151Z,12.5
2015-10-27T11:54:59.435Z,12.5
2015-10-27T11:55:57.860Z,12.5
2015-10-27T11:56:56.300Z,12.5
2015-10-27T11:57:54.740Z,12.6
2015-10-27T11:58:53.228Z,12.5
2015-10-27T11:59:54.934Z,12.5
2015-10-27T12:00:53.373Z,12.6
2015-10-27T12:01:51.798Z,12.6
2015-10-27T12:02:54.081Z,12.6
2015-10-27T12:03:56.366Z,12.6
2015-10-27T12:04:58.635Z,12.6
2015-10-27T12:06:00.920Z,12.6
2015-10-27T12:07:03.188Z,12.6
2015-10-27T12:08:05.472Z,12.6
2015-10-27T12:09:07.803Z,12.6
2015-10-27T12:10:09.524Z,12.6
2015-10-27T12:11:11.793Z,12.7
2015-10-27T12:12:13.814Z,12.7
2015-10-27T12:13:15.832Z,12.6
2015-10-27T12:14:17.865Z,12.7
2015-10-27T12:15:19.884Z,12.6
2015-10-27T12:16:22.168Z,12.7
2015-10-27T12:17:24.437Z,12.7
2015-10-27T12:18:26.721Z,12.7
2015-10-27T12:19:29.051Z,12.7
2015-10-27T12:20:30.757Z,12.7
2015-10-27T12:21:33.042Z,12.7
2015-10-27T12:22:35.310Z,12.7
2015-10-27T12:23:37.594Z,12.7
2015-10-27T12:24:39.878Z,12.7
2015-10-27T12:25:42.145Z,12.7
2015-10-27T12:26:44.430Z,12.7
2015-10-27T12:27:46.713Z,12.8
2015-10-27T12:29:51.063Z,12.8
2015-10-27T12:30:52.769Z,12.8
2015-10-27T12:31:54.536Z,12.8
2015-10-27T12:32:56.555Z,12.8
2015-10-27T12:33:58.574Z,12.8
2015-10-27T12:35:00.608Z,12.9
2015-10-27T12:36:02.626Z,12.9
2015-10-27T12:37:04.644Z,12.9
2015-10-27T12:38:06.678Z,12.8
2015-10-27T12:39:08.697Z,12.8
2015-10-27T12:40:10.512Z,12.8
2015-10-27T12:41:12.218Z,12.9
2015-10-27T12:42:14.251Z,12.9
2015-10-27T12:43:16.270Z,12.9
2015-10-27T12:44:18.287Z,12.9
2015-10-27T12:45:20.309Z,12.9
2015-10-27T12:46:22.343Z,12.9
2015-10-27T12:47:24.361Z,12.9
2015-10-27T12:48:26.129Z,12.9
2015-10-27T12:49:27.898Z,12.9
2015-10-27T12:50:29.713Z,12.9
2015-10-27T12:51:31.419Z,12.9
2015-10-27T12:52:32.922Z,12.9
2015-10-27T12:53:34.440Z,12.9
2015-10-27T12:54:36.209Z,12.9
2015-10-27T12:55:37.976Z,12.9
2015-10-27T12:56:39.729Z,12.9
2015-10-27T12:57:41.498Z,12.9
2015-10-27T12:58:43.266Z,12.9
2015-10-27T12:59:45.034Z,12.9
2015-10-27T13:00:46.864Z,13
2015-10-27T13:01:48.571Z,13
2015-10-27T13:02:50.324Z,13
2015-10-27T13:03:52.092Z,13
2015-10-27T13:04:53.861Z,13
2015-10-27T13:05:55.628Z,13
2015-10-27T13:06:57.381Z,13
2015-10-27T13:07:59.150Z,13
2015-10-27T13:09:00.918Z,13
2015-10-27T13:10:02.685Z,13
2015-10-27T13:11:04.501Z,13
2015-10-27T13:12:06.223Z,13
2015-10-27T13:13:07.976Z,13
2015-10-27T13:14:09.743Z,13
2015-10-27T13:15:11.262Z,13
2015-10-27T13:16:13.030Z,13
2015-10-27T13:17:14.783Z,13
2015-10-27T13:18:16.551Z,13
2015-10-27T13:19:18.320Z,13
2015-10-27T13:20:20.073Z,13.1
2015-10-27T13:21:21.656Z,13
2015-10-27T13:22:23.346Z,13.1
2015-10-27T13:23:24.865Z,13.1
2015-10-27T13:24:26.367Z,13
2015-10-27T13:25:27.886Z,13.1
2015-10-27T13:26:29.388Z,13.1
2015-10-27T13:27:30.891Z,13.1
2015-10-27T13:28:32.409Z,13.1
2015-10-27T13:29:33.911Z,13.1
2015-10-27T13:30:35.430Z,13.1
2015-10-27T13:31:37.245Z,13.1
2015-10-27T13:32:38.951Z,13.1
2015-10-27T13:33:40.719Z,13.1
2015-10-27T13:34:42.488Z,13.1
2015-10-27T13:35:44.241Z,13.1
2015-10-27T13:36:45.759Z,13.1
2015-10-27T13:37:47.527Z,13.1
2015-10-27T13:38:49.296Z,13.1
2015-10-27T13:39:51.049Z,13.1
2015-10-27T13:40:52.817Z,13.1
2015-10-27T13:41:54.631Z,13.1
2015-10-27T13:42:56.352Z,13.1
2015-10-27T13:43:58.105Z,13.1
2015-10-27T13:44:59.874Z,13.1
2015-10-27T13:46:01.642Z,13.1
2015-10-27T13:47:03.410Z,13.1
2015-10-27T13:48:05.163Z,13.1
2015-10-27T13:49:06.932Z,13.1
2015-10-27T13:50:08.701Z,13.1
2015-10-27T13:51:10.453Z,13.1
2015-10-27T13:52:12.548Z,13.2
2015-10-27T13:53:14.254Z,13.2
2015-10-27T13:54:16.257Z,13.1
2015-10-27T13:55:18.292Z,13.1
2015-10-27T13:56:20.309Z,13.1