createdAt,value
2019-05-20T00:01:40.731Z,12.40
2019-05-20T00:04:09.529Z,12.40
2019-05-20T00:06:38.325Z,12.50
2019-05-20T00:09:07.125Z,12.50
2019-05-20T00:11:36.275Z,12.50
2019-05-20T00:14:05.150Z,12.50
2019-05-20T00:16:33.922Z,12.50
2019-05-20T00:19:02.721Z,12.50
2019-05-20T00:21:31.511Z,12.50
2019-05-20T00:24:00.381Z,12.50
2019-05-20T00:26:29.241Z,12.50
2019-05-20T00:28:58.032Z,12.50
2019-05-20T00:31:27.002Z,12.40
2019-05-20T00:34:15.100Z,12.40
2019-05-20T00:36:43.875Z,12.40
2019-05-20T00:39:20.045Z,12.40
2019-05-20T00:41:49.111Z,12.40
2019-05-20T00:44:18.733Z,12.40
2019-05-20T00:46:47.600Z,12.40
2019-05-20T00:49:16.449Z,12.40
2019-05-20T00:51:45.966Z,12.40
2019-05-20T00:54:14.888Z,12.40
2019-05-20T00:56:44.465Z,12.40
2019-05-20T00:59:13.248Z,12.40
2019-05-20T01:01:42.033Z,12.40
2019-05-20T01:04:10.829Z,12.50
2019-05-20T01:06:39.593Z,12.50
2019-05-20T01:09:08.862Z,12.50
2019-05-20T01:11:37.768Z,12.50
2019-05-20T01:14:06.729Z,12.50
2019-05-20T01:16:35.640Z,12.40
2019-05-20T01:19:04.621Z,12.50
2019-05-20T01:21:33.398Z,12.50
2019-05-20T01:24:03.007Z,12.50
2019-05-20T01:26:32.515Z,12.50
2019-05-20T01:29:01.389Z,12.50
2019-05-20T01:31:30.585Z,12.40
2019-05-20T01:33:59.385Z,12.40
2019-05-20T01:36:28.177Z,12.40
2019-05-20T01:38:57.110Z,12.40
2019-05-20T01:41:26.402Z,12.40
2019-05-20T01:44:14.492Z,12.40
2019-05-20T01:46:43.286Z,12.40
2019-05-20T01:49:12.125Z,12.40
2019-05-20T01:51:40.893Z,12.40
2019-05-20T01:54:09.668Z,12.30
2019-05-20T01:56:38.451Z,12.30
2019-05-20T01:59:07.306Z,12.30
2019-05-20T02:01:36.102Z,12.30
2019-05-20T02:04:05.008Z,12.30
2019-05-20T02:06:33.794Z,12.30
2019-05-20T02:09:02.759Z,12.30
2019-05-20T02:11:31.540Z,12.30
2019-05-20T02:14:08.640Z,12.30
2019-05-20T02:16:37.486Z,12.30
2019-05-20T02:19:06.610Z,12.20
2019-05-20T02:21:35.570Z,12.20
2019-05-20T02:24:04.753Z,12.20
2019-05-20T02:26:33.787Z,12.10
2019-05-20T02:29:02.589Z,12.10
2019-05-20T02:31:31.423Z,12.10
2019-05-20T02:34:00.329Z,12.00
2019-05-20T02:36:29.169Z,12.10
2019-05-20T02:38:58.041Z,12.00
2019-05-20T02:41:27.768Z,12.00
2019-05-20T02:43:56.605Z,12.00
2019-05-20T02:46:25.778Z,12.00
2019-05-20T02:48:54.563Z,12.00
2019-05-20T02:51:32.521Z,12.00
2019-05-20T02:54:02.111Z,12.00
2019-05-20T02:56:31.058Z,12.00
2019-05-20T02:58:59.974Z,12.00
2019-05-20T03:01:28.928Z,12.00
2019-05-20T03:04:10.587Z,12.00
2019-05-20T03:06:28.560Z,11.90
2019-05-20T03:08:57.709Z,11.90
2019-05-20T03:11:26.583Z,11.90
2019-05-20T03:13:55.449Z,11.90
2019-05-20T03:16:24.664Z,11.90
2019-05-20T03:18:53.511Z,11.90
2019-05-20T03:21:25.413Z,11.90
2019-05-20T03:23:54.246Z,11.90
2019-05-20T03:26:23.429Z,11.90
2019-05-20T03:28:52.374Z,11.90
2019-05-20T03:31:21.275Z,11.90
2019-05-20T03:33:50.205Z,11.90
2019-05-20T03:36:19.143Z,11.90
2019-05-20T03:38:48.015Z,11.90
2019-05-20T03:41:17.225Z,12.00
2019-05-20T03:43:46.030Z,12.00
2019-05-20T03:46:15.221Z,12.00
2019-05-20T03:48:44.032Z,12.00
2019-05-20T03:51:12.896Z,11.90
2019-05-20T03:53:42.086Z,11.90
2019-05-20T03:56:10.944Z,11.90
2019-05-20T03:58:39.721Z,11.90
2019-05-20T04:01:08.522Z,11.90
2019-05-20T04:03:37.644Z,12.00
2019-05-20T04:06:06.563Z,11.90
2019-05-20T04:08:35.440Z,11.90
2019-05-20T04:11:04.324Z,11.90
2019-05-20T04:13:34.863Z,11.90
2019-05-20T04:16:04.058Z,12.00
2019-05-20T04:18:32.837Z,12.00
2019-05-20T04:21:01.646Z,12.00
2019-05-20T04:23:30.564Z,12.00
2019-05-20T04:25:59.450Z,12.00
2019-05-20T04:28:28.220Z,12.00
2019-05-20T04:30:57.061Z,12.00
2019-05-20T04:33:25.873Z,12.10
2019-05-20T04:35:54.731Z,12.10
2019-05-20T04:38:23.706Z,12.10
2019-05-20T04:40:52.500Z,12.00
2019-05-20T04:43:21.618Z,12.10
2019-05-20T04:45:51.283Z,12.10
2019-05-20T04:48:20.090Z,12.10
2019-05-20T04:50:48.903Z,12.10
2019-05-20T04:53:17.774Z,12.10
2019-05-20T04:55:46.577Z,12.10
2019-05-20T04:58:15.376Z,12.20
2019-05-20T05:00:55.043Z,12.10
2019-05-20T05:03:24.186Z,12.20
2019-05-20T05:05:53.318Z,12.20
2019-05-20T05:08:22.865Z,12.20
2019-05-20T05:10:52.224Z,12.20
2019-05-20T05:13:22.157Z,12.20
2019-05-20T05:15:51.325Z,12.30
2019-05-20T05:18:20.602Z,12.30
2019-05-20T05:20:49.600Z,12.40
2019-05-20T05:23:18.537Z,12.40
2019-05-20T05:25:47.414Z,12.40
2019-05-20T05:28:16.601Z,12.40
2019-05-20T05:30:47.307Z,12.40
2019-05-20T05:33:16.533Z,12.50
2019-05-20T05:35:53.332Z,12.50
2019-05-20T05:38:16.877Z,12.50
2019-05-20T05:40:45.649Z,12.50
2019-05-20T05:43:14.756Z,12.50
2019-05-20T05:45:43.541Z,12.50
2019-05-20T05:48:12.871Z,12.50
2019-05-20T05:50:41.712Z,12.50
2019-05-20T05:53:10.937Z,12.50
2019-05-20T05:55:40.140Z,12.50
2019-05-20T05:58:09.166Z,12.50
2019-05-20T06:00:38.335Z,12.50
2019-05-20T06:03:07.426Z,12.60
2019-05-20T06:05:36.522Z,12.50
2019-05-20T06:08:05.310Z,12.60
2019-05-20T06:10:35.915Z,12.60
2019-05-20T06:13:05.130Z,12.60
2019-05-20T06:15:34.109Z,12.50
2019-05-20T06:18:03.333Z,12.60
2019-05-20T06:20:32.111Z,12.60
2019-05-20T06:23:00.945Z,12.60
2019-05-20T06:25:29.875Z,12.70
2019-05-20T06:27:58.765Z,12.80
2019-05-20T06:30:39.785Z,12.80
2019-05-20T06:33:08.767Z,12.90
2019-05-20T06:35:37.620Z,13.00
2019-05-20T06:38:10.632Z,13.10
2019-05-20T06:40:39.412Z,13.10
2019-05-20T06:43:08.623Z,13.30
2019-05-20T06:45:37.406Z,13.40
2019-05-20T06:48:06.278Z,13.40
2019-05-20T06:50:35.218Z,13.50
2019-05-20T06:53:04.033Z,13.40
2019-05-20T06:55:33.001Z,13.50
2019-05-20T06:58:02.317Z,13.50
2019-05-20T07:00:36.078Z,13.60
2019-05-20T07:03:05.787Z,13.60
2019-05-20T07:05:35.025Z,13.70
2019-05-20T07:08:03.985Z,13.70
2019-05-20T07:10:33.157Z,13.80
2019-05-20T07:13:02.061Z,13.80
2019-05-20T07:15:30.944Z,13.90
2019-05-20T07:18:00.305Z,13.90
2019-05-20T07:20:29.568Z,13.90
2019-05-20T07:22:58.638Z,14.00
2019-05-20T07:25:27.489Z,14.00
2019-05-20T07:27:56.360Z,14.10
2019-05-20T07:30:25.336Z,14.10
2019-05-20T07:32:54.128Z,14.10
2019-05-20T07:35:30.480Z,14.00
2019-05-20T07:37:53.564Z,14.00
2019-05-20T07:40:31.344Z,14.10
2019-05-20T07:43:00.384Z,14.10
2019-05-20T07:45:33.249Z,14.10
2019-05-20T07:48:02.967Z,14.10
2019-05-20T07:50:32.356Z,14.10
2019-05-20T07:53:01.645Z,14.10
2019-05-20T07:55:34.345Z,14.10
2019-05-20T07:58:07.922Z,14.10
2019-05-20T08:00:37.221Z,14.20
2019-05-20T08:03:06.147Z,14.10
2019-05-20T08:05:35.079Z,14.10
2019-05-20T08:08:04.327Z,14.20
2019-05-20T08:10:33.256Z,14.20
2019-05-20T08:13:02.257Z,14.20
2019-05-20T08:15:31.158Z,14.20
2019-05-20T08:18:00.074Z,14.30
2019-05-20T08:20:28.932Z,14.40
2019-05-20T08:22:57.812Z,14.40
2019-05-20T08:25:26.593Z,14.50
2019-05-20T08:27:55.388Z,14.50
2019-05-20T08:30:33.054Z,14.60
2019-05-20T08:33:02.326Z,14.70
2019-05-20T08:35:31.219Z,14.70
2019-05-20T08:38:00.187Z,14.80
2019-05-20T08:40:29.527Z,14.80
2019-05-20T08:42:58.470Z,14.80
2019-05-20T08:45:27.798Z,14.80
2019-05-20T08:47:56.918Z,14.80
2019-05-20T08:50:25.934Z,14.80
2019-05-20T08:52:54.842Z,14.80
2019-05-20T08:55:23.658Z,14.70
2019-05-20T08:57:52.514Z,14.70
2019-05-20T09:00:24.879Z,14.70
2019-05-20T09:02:54.198Z,14.70
2019-05-20T09:05:23.067Z,14.80
2019-05-20T09:08:02.115Z,14.80
2019-05-20T09:10:23.154Z,14.80
2019-05-20T09:12:52.111Z,14.80
2019-05-20T09:15:23.091Z,14.80
2019-05-20T09:17:52.279Z,14.80
2019-05-20T09:20:21.738Z,14.90
2019-05-20T09:22:51.016Z,14.80
2019-05-20T09:25:28.366Z,14.80
2019-05-20T09:27:57.229Z,14.80
2019-05-20T09:30:26.480Z,14.80
2019-05-20T09:32:56.085Z,14.70
2019-05-20T09:35:24.992Z,14.70
2019-05-20T09:37:54.449Z,14.70
2019-05-20T09:40:40.972Z,14.70
2019-05-20T09:43:09.940Z,14.80
2019-05-20T09:45:38.848Z,14.90
2019-05-20T09:48:09.274Z,14.90
2019-05-20T09:50:38.597Z,15.00
2019-05-20T09:53:08.183Z,15.10
2019-05-20T09:55:37.523Z,15.10
2019-05-20T09:58:06.863Z,15.10
2019-05-20T10:00:35.838Z,15.20
2019-05-20T10:03:05.749Z,15.20
2019-05-20T10:05:37.384Z,15.20
2019-05-20T10:08:06.182Z,15.20
2019-05-20T10:10:35.641Z,15.20
2019-05-20T10:13:04.676Z,15.10
2019-05-20T10:15:33.572Z,15.00
2019-05-20T10:18:02.520Z,15.00
2019-05-20T10:20:31.339Z,14.90
2019-05-20T10:23:00.472Z,14.80
2019-05-20T10:25:29.351Z,14.80
2019-05-20T10:27:58.610Z,14.80
2019-05-20T10:30:27.582Z,14.90
2019-05-20T10:32:56.408Z,15.00
2019-05-20T10:35:25.265Z,15.10
2019-05-20T10:37:54.230Z,15.10
2019-05-20T10:40:23.364Z,15.20
2019-05-20T10:42:52.296Z,15.20
2019-05-20T10:45:21.177Z,15.20
2019-05-20T10:47:50.044Z,15.30
2019-05-20T10:50:18.988Z,15.20
2019-05-20T10:52:47.768Z,15.30
2019-05-20T10:55:17.105Z,15.30
2019-05-20T10:57:46.536Z,15.40
2019-05-20T11:00:16.279Z,15.50
2019-05-20T11:02:45.166Z,15.60
2019-05-20T11:05:14.507Z,15.70
2019-05-20T11:07:43.858Z,15.80
2019-05-20T11:10:13.254Z,15.80
2019-05-20T11:12:42.143Z,15.80
2019-05-20T11:15:11.291Z,15.80
2019-05-20T11:17:40.273Z,15.70
2019-05-20T11:20:10.834Z,15.70
2019-05-20T11:22:40.088Z,15.60
2019-05-20T11:25:09.281Z,15.50
2019-05-20T11:27:38.237Z,15.50
2019-05-20T11:30:08.162Z,15.40
2019-05-20T11:32:37.243Z,15.50
2019-05-20T11:35:07.294Z,15.40
2019-05-20T11:37:36.248Z,15.40
2019-05-20T11:40:06.729Z,15.40
2019-05-20T11:42:35.969Z,15.30
2019-05-20T11:45:05.331Z,15.30
2019-05-20T11:47:34.352Z,15.30
2019-05-20T11:50:03.843Z,15.30
2019-05-20T11:52:32.858Z,15.40
2019-05-20T11:55:02.016Z,15.40
2019-05-20T11:57:31.202Z,15.40
2019-05-20T12:00:00.228Z,15.50
2019-05-20T12:02:29.249Z,15.60
2019-05-20T12:04:58.165Z,15.60
2019-05-20T12:07:27.737Z,15.70
2019-05-20T12:09:56.989Z,15.80
2019-05-20T12:12:25.858Z,15.90
2019-05-20T12:14:55.265Z,15.90
2019-05-20T12:17:24.537Z,15.80
2019-05-20T12:19:53.381Z,15.80
2019-05-20T12:22:22.244Z,15.70
2019-05-20T12:24:51.881Z,15.70
2019-05-20T12:27:21.093Z,15.60
2019-05-20T12:29:50.194Z,15.60
2019-05-20T12:32:19.064Z,15.60
2019-05-20T12:34:48.134Z,15.60
2019-05-20T12:37:17.968Z,15.60
2019-05-20T12:39:46.840Z,15.50
2019-05-20T12:42:15.940Z,15.50
2019-05-20T12:44:45.299Z,15.40
2019-05-20T12:47:14.441Z,15.40
2019-05-20T12:49:43.702Z,15.40
2019-05-20T12:52:12.770Z,15.40
2019-05-20T12:54:41.665Z,15.40
2019-05-20T12:57:10.584Z,15.40
2019-05-20T12:59:39.497Z,15.40
2019-05-20T13:02:08.416Z,15.40
2019-05-20T13:04:37.543Z,15.40
2019-05-20T13:07:06.475Z,15.30
2019-05-20T13:09:35.307Z,15.30
2019-05-20T13:12:04.732Z,15.30
2019-05-20T13:14:33.745Z,15.30
2019-05-20T13:17:02.671Z,15.40
2019-05-20T13:19:31.526Z,15.40
2019-05-20T13:22:00.392Z,15.50
2019-05-20T13:24:29.551Z,15.40
2019-05-20T13:26:58.793Z,15.50
2019-05-20T13:29:28.177Z,15.50
2019-05-20T13:31:57.518Z,15.60
2019-05-20T13:34:26.353Z,15.60
2019-05-20T13:36:55.328Z,15.70
2019-05-20T13:39:24.142Z,15.70
2019-05-20T13:41:53.280Z,15.80
2019-05-20T13:44:22.357Z,15.70
2019-05-20T13:46:51.253Z,15.70
2019-05-20T13:49:20.585Z,15.80
2019-05-20T13:51:50.059Z,15.80
2019-05-20T13:54:18.894Z,15.90
2019-05-20T13:56:47.814Z,15.90
2019-05-20T13:59:16.908Z,15.90
2019-05-20T14:01:46.430Z,16.00
2019-05-20T14:04:15.482Z,16.00
2019-05-20T14:06:44.412Z,16.10
2019-05-20T14:09:13.746Z,16.10
2019-05-20T14:11:43.370Z,16.20
2019-05-20T14:14:14.344Z,16.30
2019-05-20T14:16:43.290Z,16.30
2019-05-20T14:19:12.157Z,16.30
2019-05-20T14:21:41.052Z,16.30
2019-05-20T14:24:10.019Z,16.40
2019-05-20T14:26:38.940Z,16.30
2019-05-20T14:29:08.087Z,16.30
2019-05-20T14:31:37.084Z,16.30
2019-05-20T14:34:06.854Z,16.30
2019-05-20T14:36:39.819Z,16.30
2019-05-20T14:39:07.543Z,16.30
2019-05-20T14:41:36.999Z,16.40
2019-05-20T14:44:05.986Z,16.40
2019-05-20T14:46:38.877Z,16.30
2019-05-20T14:49:08.022Z,16.40
2019-05-20T14:51:37.276Z,16.30
2019-05-20T14:54:06.327Z,16.20
2019-05-20T14:56:35.185Z,16.20
2019-05-20T14:59:04.533Z,16.20
2019-05-20T15:01:33.510Z,16.10
2019-05-20T15:04:02.754Z,16.20
2019-05-20T15:06:31.813Z,16.20
2019-05-20T15:09:00.855Z,16.20
2019-05-20T15:11:37.985Z,16.20
2019-05-20T15:14:00.720Z,16.30
2019-05-20T15:16:29.949Z,16.30
2019-05-20T15:18:59.039Z,16.30
2019-05-20T15:21:29.737Z,16.30
2019-05-20T15:23:58.913Z,16.30
2019-05-20T15:26:29.245Z,16.40
2019-05-20T15:28:59.025Z,16.40
2019-05-20T15:31:28.602Z,16.40
2019-05-20T15:33:57.748Z,16.40
2019-05-20T15:36:26.583Z,16.40
2019-05-20T15:38:55.389Z,16.40
2019-05-20T15:41:24.536Z,16.40
2019-05-20T15:43:53.312Z,16.40
2019-05-20T15:46:22.524Z,16.40
2019-05-20T15:48:51.472Z,16.40
2019-05-20T15:51:20.258Z,16.40
2019-05-20T15:53:49.284Z,16.40
2019-05-20T15:56:18.267Z,16.30
2019-05-20T15:58:47.676Z,16.40
2019-05-20T16:01:16.854Z,16.40
2019-05-20T16:03:46.001Z,16.40
2019-05-20T16:06:15.075Z,16.40
2019-05-20T16:08:44.042Z,16.30
2019-05-20T16:11:12.968Z,16.40
2019-05-20T16:13:42.061Z,16.30
2019-05-20T16:16:13.131Z,16.40
2019-05-20T16:18:41.385Z,16.30
2019-05-20T16:21:10.338Z,16.20
2019-05-20T16:23:39.396Z,16.20
2019-05-20T16:26:08.416Z,16.10
2019-05-20T16:28:37.257Z,16.00
2019-05-20T16:31:06.169Z,16.00
2019-05-20T16:33:35.081Z,15.90
2019-05-20T16:36:03.923Z,15.90
2019-05-20T16:38:32.865Z,15.80
2019-05-20T16:41:01.735Z,15.80
2019-05-20T16:43:39.910Z,15.80
2019-05-20T16:46:09.128Z,15.70
2019-05-20T16:48:38.001Z,15.60
2019-05-20T16:51:06.803Z,15.60
2019-05-20T16:53:36.185Z,15.60
2019-05-20T16:56:05.328Z,15.60
2019-05-20T16:58:34.214Z,15.60
2019-05-20T17:01:03.270Z,15.60
2019-05-20T17:03:32.204Z,15.60
2019-05-20T17:06:01.385Z,15.60
2019-05-20T17:08:30.261Z,15.60
2019-05-20T17:10:59.142Z,15.60
2019-05-20T17:13:28.013Z,15.50
2019-05-20T17:15:56.850Z,15.50
2019-05-20T17:18:25.743Z,15.50
2019-05-20T17:20:54.861Z,15.50
2019-05-20T17:23:24.117Z,15.50
2019-05-20T17:25:53.555Z,15.40
2019-05-20T17:28:23.117Z,15.40
2019-05-20T17:30:52.318Z,15.30
2019-05-20T17:33:21.506Z,15.30
2019-05-20T17:35:50.607Z,15.20
2019-05-20T17:38:19.832Z,15.20
2019-05-20T17:40:48.675Z,15.20
2019-05-20T17:43:20.146Z,15.10
2019-05-20T17:45:48.252Z,15.00
2019-05-20T17:48:17.111Z,15.00
2019-05-20T17:50:46.257Z,15.00
2019-05-20T17:53:15.040Z,15.00
2019-05-20T17:55:43.827Z,14.90
2019-05-20T17:58:12.611Z,14.90
2019-05-20T18:00:41.834Z,14.90
2019-05-20T18:03:10.793Z,14.80
2019-05-20T18:05:39.961Z,14.80
2019-05-20T18:08:08.823Z,14.80
2019-05-20T18:10:37.638Z,14.80
2019-05-20T18:13:06.615Z,14.70
2019-05-20T18:15:35.745Z,14.70
2019-05-20T18:18:04.963Z,14.70
2019-05-20T18:20:33.824Z,14.70
2019-05-20T18:23:02.794Z,14.70
2019-05-20T18:25:31.599Z,14.70
2019-05-20T18:28:00.827Z,14.70
2019-05-20T18:30:29.862Z,14.70
2019-05-20T18:32:59.304Z,14.70
2019-05-20T18:35:28.640Z,14.70
2019-05-20T18:37:57.970Z,14.70
2019-05-20T18:40:26.993Z,14.80
2019-05-20T18:42:56.384Z,14.80
2019-05-20T18:45:25.594Z,14.70
2019-05-20T18:47:54.365Z,14.70
2019-05-20T18:50:25.237Z,14.70
2019-05-20T18:52:54.389Z,14.70
2019-05-20T18:55:23.208Z,14.70
2019-05-20T18:57:52.018Z,14.70
2019-05-20T19:00:20.962Z,14.60
2019-05-20T19:02:49.844Z,14.60
2019-05-20T19:05:18.694Z,14.60
2019-05-20T19:07:47.663Z,14.60
2019-05-20T19:10:16.768Z,14.60
2019-05-20T19:12:45.974Z,14.60
2019-05-20T19:15:16.679Z,14.50
2019-05-20T19:17:45.469Z,14.50
2019-05-20T19:20:14.648Z,14.50
2019-05-20T19:22:44.057Z,14.50
2019-05-20T19:25:13.016Z,14.50
2019-05-20T19:27:41.812Z,14.50
2019-05-20T19:30:11.349Z,14.50
2019-05-20T19:32:40.140Z,14.40
2019-05-20T19:35:09.319Z,14.40
2019-05-20T19:37:38.278Z,14.40
2019-05-20T19:40:09.103Z,14.40
2019-05-20T19:42:38.231Z,14.50
2019-05-20T19:45:07.205Z,14.40
2019-05-20T19:47:36.075Z,14.40
2019-05-20T19:50:05.227Z,14.40
2019-05-20T19:52:34.138Z,14.30
2019-05-20T19:55:02.951Z,14.30
2019-05-20T19:57:31.741Z,14.30
2019-05-20T20:00:00.544Z,14.30
2019-05-20T20:02:29.463Z,14.20
2019-05-20T20:04:58.602Z,14.20
2019-05-20T20:07:28.870Z,14.20
2019-05-20T20:09:57.835Z,14.20
2019-05-20T20:12:26.688Z,14.10
2019-05-20T20:14:55.505Z,14.10
2019-05-20T20:17:24.293Z,14.10
2019-05-20T20:19:53.099Z,14.00
2019-05-20T20:22:21.870Z,14.00
2019-05-20T20:24:50.663Z,13.90
2019-05-20T20:27:19.726Z,13.90
2019-05-20T20:29:48.566Z,13.90
2019-05-20T20:32:36.423Z,13.80
2019-05-20T20:34:49.651Z,13.80
2019-05-20T20:37:19.351Z,13.70
2019-05-20T20:39:48.133Z,13.70
2019-05-20T20:42:17.007Z,13.60
2019-05-20T20:44:45.797Z,13.60
2019-05-20T20:47:14.911Z,13.60
2019-05-20T20:49:44.006Z,13.60
2019-05-20T20:52:12.861Z,13.50
2019-05-20T20:54:41.767Z,13.50
2019-05-20T20:57:10.629Z,13.50
2019-05-20T20:59:39.778Z,13.50
2019-05-20T21:02:08.898Z,13.50
2019-05-20T21:04:37.712Z,13.50
2019-05-20T21:07:06.635Z,13.50
2019-05-20T21:09:35.465Z,13.50
2019-05-20T21:12:04.394Z,13.50
2019-05-20T21:14:33.307Z,13.50
2019-05-20T21:17:02.216Z,13.40
2019-05-20T21:19:31.293Z,13.50
2019-05-20T21:22:00.152Z,13.50
2019-05-20T21:24:28.917Z,13.50
2019-05-20T21:26:57.697Z,13.50
2019-05-20T21:29:26.834Z,13.50
2019-05-20T21:31:55.623Z,13.50
2019-05-20T21:34:24.406Z,13.50
2019-05-20T21:36:53.858Z,13.50
2019-05-20T21:39:22.648Z,13.50
2019-05-20T21:41:51.796Z,13.50
2019-05-20T21:44:20.665Z,13.50
2019-05-20T21:46:49.848Z,13.50
2019-05-20T21:49:18.627Z,13.50
2019-05-20T21:51:47.778Z,13.50
2019-05-20T21:54:16.609Z,13.50
2019-05-20T21:56:45.398Z,13.40
2019-05-20T21:59:14.185Z,13.40
2019-05-20T22:01:43.308Z,13.30
2019-05-20T22:04:12.143Z,13.30
2019-05-20T22:06:40.941Z,13.30
2019-05-20T22:09:10.032Z,13.20
2019-05-20T22:11:38.845Z,13.20
2019-05-20T22:14:08.149Z,13.20
2019-05-20T22:16:37.365Z,13.20
2019-05-20T22:19:06.489Z,13.10
2019-05-20T22:21:41.633Z,13.10
2019-05-20T22:24:10.408Z,13.10
2019-05-20T22:26:40.077Z,13.10
2019-05-20T22:29:08.854Z,13.10
2019-05-20T22:31:37.683Z,13.00
2019-05-20T22:34:06.526Z,12.90
2019-05-20T22:36:35.297Z,12.90
2019-05-20T22:39:05.980Z,12.90
2019-05-20T22:41:35.121Z,12.90
2019-05-20T22:44:04.194Z,12.90
2019-05-20T22:46:33.073Z,12.80
2019-05-20T22:49:02.197Z,12.80
2019-05-20T22:51:31.091Z,12.80
2019-05-20T22:53:59.944Z,12.70
2019-05-20T22:56:28.753Z,12.70
2019-05-20T22:58:57.549Z,12.70
2019-05-20T23:01:26.653Z,12.70
2019-05-20T23:03:56.556Z,12.70
2019-05-20T23:06:26.000Z,12.70
2019-05-20T23:08:54.849Z,12.70
2019-05-20T23:11:23.727Z,12.60
2019-05-20T23:13:52.702Z,12.70
2019-05-20T23:16:21.473Z,12.60
2019-05-20T23:18:50.287Z,12.60
2019-05-20T23:21:19.114Z,12.60
2019-05-20T23:23:47.938Z,12.60
2019-05-20T23:26:16.990Z,12.50
2019-05-20T23:28:46.236Z,12.60
2019-05-20T23:31:15.450Z,12.50
2019-05-20T23:33:44.309Z,12.60
2019-05-20T23:36:13.104Z,12.50
2019-05-20T23:38:41.981Z,12.50
2019-05-20T23:41:10.821Z,12.50
2019-05-20T23:43:39.637Z,12.60
2019-05-20T23:46:08.414Z,12.60
2019-05-20T23:48:37.223Z,12.50
2019-05-20T23:51:06.031Z,12.50
2019-05-20T23:53:34.844Z,12.40
2019-05-20T23:56:04.090Z,12.40
2019-05-20T23:58:32.970Z,12.40
