createdAt,value
2019-02-10T00:00:24.605Z,0.00
2019-02-10T00:01:24.586Z,0.00
2019-02-10T00:02:24.564Z,0.00
2019-02-10T00:03:24.547Z,0.00
2019-02-10T00:04:24.531Z,0.00
2019-02-10T00:05:24.511Z,0.00
2019-02-10T00:06:25.107Z,0.00
2019-02-10T00:07:24.464Z,0.00
2019-02-10T00:08:24.442Z,0.00
2019-02-10T00:09:24.426Z,0.00
2019-02-10T00:10:24.401Z,0.00
2019-02-10T00:11:24.390Z,0.00
2019-02-10T00:12:24.363Z,0.00
2019-02-10T00:13:24.339Z,0.00
2019-02-10T00:14:24.322Z,0.00
2019-02-10T00:15:24.300Z,0.00
2019-02-10T00:16:24.287Z,0.00
2019-02-10T00:17:24.258Z,0.00
2019-02-10T00:18:24.239Z,0.00
2019-02-10T00:19:24.218Z,0.00
2019-02-10T00:20:24.201Z,0.00
2019-02-10T00:21:24.182Z,0.00
2019-02-10T00:22:24.159Z,0.00
2019-02-10T00:23:24.136Z,0.00
2019-02-10T00:24:24.120Z,0.00
2019-02-10T00:25:24.095Z,0.00
2019-02-10T00:26:24.077Z,0.00
2019-02-10T00:27:24.054Z,0.00
2019-02-10T00:28:24.041Z,0.00
2019-02-10T00:29:24.016Z,0.00
2019-02-10T00:30:23.991Z,0.00
2019-02-10T00:31:23.977Z,0.00
2019-02-10T00:32:23.949Z,0.00
2019-02-10T00:33:23.933Z,0.00
2019-02-10T00:34:23.925Z,0.00
2019-02-10T00:35:23.890Z,0.00
2019-02-10T00:36:23.871Z,0.00
2019-02-10T00:37:23.849Z,0.00
2019-02-10T00:38:23.835Z,0.00
2019-02-10T00:39:23.807Z,0.00
2019-02-10T00:40:23.795Z,0.00
2019-02-10T00:41:23.766Z,0.00
2019-02-10T00:42:23.746Z,0.00
2019-02-10T00:43:23.726Z,0.00
2019-02-10T00:44:23.712Z,0.00
2019-02-10T00:45:23.686Z,0.00
2019-02-10T00:46:23.669Z,0.00
2019-02-10T00:47:23.643Z,0.00
2019-02-10T00:48:23.623Z,0.00
2019-02-10T00:49:23.605Z,0.00
2019-02-10T00:50:23.581Z,0.00
2019-02-10T00:51:23.563Z,0.00
2019-02-10T00:52:23.539Z,0.00
2019-02-10T00:53:23.519Z,0.00
2019-02-10T00:54:23.507Z,0.00
2019-02-10T00:55:23.478Z,0.00
2019-02-10T00:56:23.458Z,0.00
2019-02-10T00:57:23.437Z,0.00
2019-02-10T00:58:23.439Z,0.00
2019-02-10T00:59:23.399Z,0.00
2019-02-10T01:00:23.377Z,0.00
2019-02-10T01:01:23.359Z,0.00
2019-02-10T01:02:23.344Z,0.00
2019-02-10T01:03:23.316Z,0.00
2019-02-10T01:04:23.296Z,0.00
2019-02-10T01:05:23.285Z,0.00
2019-02-10T01:06:23.255Z,0.00
2019-02-10T01:07:23.241Z,0.00
2019-02-10T01:08:23.212Z,0.00
2019-02-10T01:09:23.192Z,0.00
2019-02-10T01:10:23.170Z,0.00
2019-02-10T01:11:23.163Z,0.00
2019-02-10T01:12:23.129Z,0.00
2019-02-10T01:13:23.113Z,0.00
2019-02-10T01:14:23.090Z,0.00
2019-02-10T01:15:23.072Z,0.00
2019-02-10T01:16:23.059Z,0.00
2019-02-10T01:17:23.028Z,0.00
2019-02-10T01:18:23.008Z,0.00
2019-02-10T01:19:22.996Z,0.00
2019-02-10T01:20:22.981Z,0.00
2019-02-10T01:21:22.944Z,0.00
2019-02-10T01:22:22.934Z,0.00
2019-02-10T01:23:22.907Z,0.00
2019-02-10T01:24:22.886Z,0.00
2019-02-10T01:25:22.870Z,0.00
2019-02-10T01:26:22.842Z,0.00
2019-02-10T01:27:22.826Z,0.00
2019-02-10T01:28:22.804Z,0.00
2019-02-10T01:29:22.782Z,0.00
2019-02-10T01:30:22.767Z,0.00
2019-02-10T01:31:22.743Z,0.00
2019-02-10T01:32:22.721Z,0.00
2019-02-10T01:33:22.701Z,0.00
2019-02-10T01:34:22.680Z,0.00
2019-02-10T01:35:22.662Z,0.00
2019-02-10T01:36:22.650Z,0.00
2019-02-10T01:37:22.621Z,0.00
2019-02-10T01:38:22.597Z,0.00
2019-02-10T01:39:22.579Z,0.00
2019-02-10T01:40:22.562Z,0.00
2019-02-10T01:41:22.543Z,0.00
2019-02-10T01:42:22.519Z,0.00
2019-02-10T01:43:22.495Z,0.00
2019-02-10T01:44:22.473Z,0.00
2019-02-10T01:45:22.454Z,0.00
2019-02-10T01:46:22.434Z,0.00
2019-02-10T01:47:22.413Z,0.00
2019-02-10T01:48:22.399Z,0.00
2019-02-10T01:49:22.375Z,0.00
2019-02-10T01:50:22.360Z,0.00
2019-02-10T01:51:22.331Z,0.00
2019-02-10T01:52:22.313Z,0.00
2019-02-10T01:53:22.292Z,0.00
2019-02-10T01:54:22.270Z,0.00
2019-02-10T01:55:22.249Z,0.00
2019-02-10T01:56:22.229Z,0.00
2019-02-10T01:57:22.209Z,0.00
2019-02-10T01:58:22.191Z,0.00
2019-02-10T01:59:22.172Z,0.00
2019-02-10T02:00:22.147Z,0.00
2019-02-10T02:01:22.127Z,0.00
2019-02-10T02:02:22.107Z,0.00
2019-02-10T02:03:22.092Z,0.00
2019-02-10T02:04:22.067Z,0.00
2019-02-10T02:05:22.055Z,0.00
2019-02-10T02:06:22.028Z,0.00
2019-02-10T02:07:22.006Z,0.00
2019-02-10T02:08:21.988Z,0.00
2019-02-10T02:09:21.967Z,0.00
2019-02-10T02:10:21.951Z,0.00
2019-02-10T02:11:21.925Z,0.00
2019-02-10T02:12:21.906Z,0.00
2019-02-10T02:13:21.886Z,0.00
2019-02-10T02:14:21.863Z,0.00
2019-02-10T02:15:21.845Z,0.00
2019-02-10T02:16:21.826Z,0.00
2019-02-10T02:17:21.807Z,0.00
2019-02-10T02:18:21.782Z,0.00
2019-02-10T02:19:21.765Z,0.00
2019-02-10T02:20:21.751Z,0.00
2019-02-10T02:21:21.723Z,0.00
2019-02-10T02:22:21.721Z,0.00
2019-02-10T02:23:21.680Z,0.00
2019-02-10T02:24:21.665Z,0.00
2019-02-10T02:25:21.641Z,0.00
2019-02-10T02:26:21.621Z,0.00
2019-02-10T02:27:21.607Z,0.00
2019-02-10T02:28:21.579Z,0.00
2019-02-10T02:29:21.560Z,0.00
2019-02-10T02:30:21.546Z,0.00
2019-02-10T02:31:21.519Z,0.00
2019-02-10T02:32:21.497Z,0.00
2019-02-10T02:33:21.479Z,0.00
2019-02-10T02:34:21.456Z,0.00
2019-02-10T02:35:21.434Z,0.00
2019-02-10T02:36:21.417Z,0.00
2019-02-10T02:37:21.396Z,0.00
2019-02-10T02:38:21.388Z,0.00
2019-02-10T02:39:21.353Z,0.00
2019-02-10T02:40:21.332Z,0.00
2019-02-10T02:41:21.312Z,0.00
2019-02-10T02:42:21.294Z,0.00
2019-02-10T02:43:21.290Z,0.00
2019-02-10T02:44:21.252Z,0.00
2019-02-10T02:45:21.235Z,0.00
2019-02-10T02:46:21.212Z,0.00
2019-02-10T02:47:21.189Z,0.00
2019-02-10T02:48:21.174Z,0.00
2019-02-10T02:49:21.149Z,0.00
2019-02-10T02:50:21.130Z,0.00
2019-02-10T02:51:21.108Z,0.00
2019-02-10T02:52:21.098Z,0.00
2019-02-10T02:53:21.069Z,0.00
2019-02-10T02:54:21.046Z,0.00
2019-02-10T02:55:21.031Z,0.00
2019-02-10T02:56:21.006Z,0.00
2019-02-10T02:57:20.984Z,0.00
2019-02-10T02:58:20.976Z,0.00
2019-02-10T02:59:20.994Z,0.00
2019-02-10T03:00:20.927Z,0.00
2019-02-10T03:01:20.903Z,0.00
2019-02-10T03:02:20.894Z,0.00
2019-02-10T03:03:20.864Z,0.00
2019-02-10T03:04:20.862Z,0.00
2019-02-10T03:05:20.833Z,0.00
2019-02-10T03:06:20.802Z,0.00
2019-02-10T03:07:20.779Z,0.00
2019-02-10T03:08:20.765Z,0.00
2019-02-10T03:09:20.740Z,0.00
2019-02-10T03:10:20.722Z,0.00
2019-02-10T03:11:20.701Z,0.00
2019-02-10T03:12:20.681Z,0.00
2019-02-10T03:13:20.658Z,0.00
2019-02-10T03:14:20.641Z,0.00
2019-02-10T03:15:20.614Z,0.00
2019-02-10T03:16:20.592Z,0.00
2019-02-10T03:17:20.576Z,0.00
2019-02-10T03:18:20.558Z,0.00
2019-02-10T03:19:20.542Z,0.00
2019-02-10T03:20:20.516Z,0.00
2019-02-10T03:21:20.491Z,0.00
2019-02-10T03:22:20.472Z,0.00
2019-02-10T03:23:20.459Z,0.00
2019-02-10T03:24:20.431Z,0.00
2019-02-10T03:25:20.413Z,0.00
2019-02-10T03:26:20.390Z,0.00
2019-02-10T03:27:20.366Z,0.00
2019-02-10T03:28:20.350Z,0.00
2019-02-10T03:29:20.327Z,0.00
2019-02-10T03:30:20.306Z,0.00
2019-02-10T03:31:20.283Z,0.00
2019-02-10T03:32:20.266Z,0.00
2019-02-10T03:33:20.242Z,0.00
2019-02-10T03:34:20.225Z,0.00
2019-02-10T03:35:20.199Z,0.00
2019-02-10T03:36:20.180Z,0.00
2019-02-10T03:37:26.962Z,0.00
2019-02-10T03:38:20.139Z,0.00
2019-02-10T03:39:20.131Z,0.00
2019-02-10T03:40:20.097Z,0.00
2019-02-10T03:41:20.077Z,0.00
2019-02-10T03:42:20.056Z,0.00
2019-02-10T03:43:20.035Z,0.00
2019-02-10T03:44:20.028Z,0.00
2019-02-10T03:45:19.996Z,0.00
2019-02-10T03:46:19.978Z,0.00
2019-02-10T03:47:21.972Z,0.00
2019-02-10T03:48:19.932Z,0.00
2019-02-10T03:49:19.912Z,0.00
2019-02-10T03:50:19.889Z,0.00
2019-02-10T03:51:19.867Z,0.00
2019-02-10T03:52:19.847Z,0.00
2019-02-10T03:53:19.833Z,0.00
2019-02-10T03:54:19.813Z,0.00
2019-02-10T03:55:19.787Z,0.00
2019-02-10T03:56:19.767Z,0.00
2019-02-10T03:57:19.749Z,0.00
2019-02-10T03:58:19.725Z,0.00
2019-02-10T03:59:19.703Z,0.00
2019-02-10T04:00:19.683Z,0.00
2019-02-10T04:01:19.667Z,0.00
2019-02-10T04:02:19.648Z,0.00
2019-02-10T04:03:19.618Z,0.00
2019-02-10T04:04:19.598Z,0.00
2019-02-10T04:05:19.577Z,0.00
2019-02-10T04:06:19.564Z,0.00
2019-02-10T04:07:19.549Z,0.00
2019-02-10T04:08:19.516Z,0.00
2019-02-10T04:09:19.497Z,0.00
2019-02-10T04:10:19.478Z,0.00
2019-02-10T04:11:19.454Z,0.00
2019-02-10T04:12:19.434Z,0.00
2019-02-10T04:13:19.414Z,0.00
2019-02-10T04:14:19.391Z,0.00
2019-02-10T04:15:19.373Z,0.00
2019-02-10T04:16:19.358Z,0.00
2019-02-10T04:17:19.331Z,0.00
2019-02-10T04:18:19.315Z,0.00
2019-02-10T04:19:19.286Z,0.00
2019-02-10T04:20:19.269Z,0.00
2019-02-10T04:21:19.242Z,0.00
2019-02-10T04:22:19.221Z,0.00
2019-02-10T04:23:19.200Z,0.00
2019-02-10T04:24:19.181Z,0.00
2019-02-10T04:25:19.161Z,0.00
2019-02-10T04:26:19.136Z,0.00
2019-02-10T04:27:19.117Z,0.00
2019-02-10T04:28:19.099Z,0.00
2019-02-10T04:29:19.072Z,0.00
2019-02-10T04:30:19.054Z,0.00
2019-02-10T04:31:19.032Z,0.00
2019-02-10T04:32:19.020Z,0.00
2019-02-10T04:33:18.990Z,0.00
2019-02-10T04:34:18.978Z,0.00
2019-02-10T04:35:18.951Z,0.00
2019-02-10T04:36:18.928Z,0.00
2019-02-10T04:37:18.906Z,0.00
2019-02-10T04:38:18.887Z,0.00
2019-02-10T04:39:18.868Z,0.00
2019-02-10T04:40:18.846Z,0.00
2019-02-10T04:41:18.823Z,0.00
2019-02-10T04:42:18.809Z,0.00
2019-02-10T04:43:18.783Z,0.00
2019-02-10T04:44:18.790Z,0.00
2019-02-10T04:45:18.738Z,0.00
2019-02-10T04:46:18.726Z,0.00
2019-02-10T04:47:18.693Z,0.00
2019-02-10T04:48:18.672Z,0.00
2019-02-10T04:49:18.652Z,0.00
2019-02-10T04:50:18.631Z,0.00
2019-02-10T04:51:18.608Z,0.00
2019-02-10T04:52:18.589Z,0.00
2019-02-10T04:53:18.569Z,0.00
2019-02-10T04:54:18.549Z,0.00
2019-02-10T04:55:18.527Z,0.00
2019-02-10T04:56:18.502Z,0.00
2019-02-10T04:57:18.483Z,0.00
2019-02-10T04:58:18.466Z,0.00
2019-02-10T04:59:18.439Z,0.00
2019-02-10T05:00:18.419Z,0.00
2019-02-10T05:01:18.396Z,0.00
2019-02-10T05:02:18.381Z,0.00
2019-02-10T05:03:18.354Z,0.00
2019-02-10T05:04:18.330Z,0.00
2019-02-10T05:05:18.311Z,0.00
2019-02-10T05:06:18.288Z,0.00
2019-02-10T05:07:18.266Z,0.00
2019-02-10T05:08:18.244Z,0.00
2019-02-10T05:09:18.227Z,0.00
2019-02-10T05:10:18.204Z,0.00
2019-02-10T05:11:18.186Z,0.00
2019-02-10T05:12:18.160Z,0.00
2019-02-10T05:13:18.138Z,0.00
2019-02-10T05:14:18.119Z,0.00
2019-02-10T05:15:18.096Z,0.00
2019-02-10T05:16:18.071Z,0.00
2019-02-10T05:17:18.052Z,0.00
2019-02-10T05:18:18.031Z,0.00
2019-02-10T05:19:18.008Z,0.00
2019-02-10T05:20:17.999Z,0.00
2019-02-10T05:21:17.965Z,0.00
2019-02-10T05:22:17.945Z,0.00
2019-02-10T05:23:17.920Z,0.00
2019-02-10T05:24:17.898Z,0.00
2019-02-10T05:25:17.885Z,0.00
2019-02-10T05:26:17.855Z,0.00
2019-02-10T05:27:17.833Z,0.00
2019-02-10T05:28:17.822Z,0.00
2019-02-10T05:29:17.796Z,0.00
2019-02-10T05:30:17.767Z,0.00
2019-02-10T05:31:17.748Z,0.00
2019-02-10T05:32:17.723Z,0.00
2019-02-10T05:33:17.705Z,0.00
2019-02-10T05:34:17.681Z,0.00
2019-02-10T05:35:17.659Z,0.00
2019-02-10T05:36:17.645Z,0.00
2019-02-10T05:37:17.615Z,0.00
2019-02-10T05:38:17.600Z,0.00
2019-02-10T05:39:17.593Z,0.00
2019-02-10T05:40:17.560Z,0.00
2019-02-10T05:41:17.533Z,0.00
2019-02-10T05:42:17.505Z,0.00
2019-02-10T05:43:17.483Z,0.00
2019-02-10T05:44:17.463Z,0.00
2019-02-10T05:45:17.442Z,0.00
2019-02-10T05:46:17.419Z,0.00
2019-02-10T05:47:19.296Z,0.00
2019-02-10T05:48:17.375Z,0.00
2019-02-10T05:49:17.373Z,0.00
2019-02-10T05:50:17.332Z,0.00
2019-02-10T05:51:17.308Z,0.00
2019-02-10T05:52:17.288Z,0.00
2019-02-10T05:53:17.271Z,0.00
2019-02-10T05:54:17.244Z,0.00
2019-02-10T05:55:17.226Z,0.00
2019-02-10T05:56:17.199Z,0.00
2019-02-10T05:57:17.186Z,0.00
2019-02-10T05:58:17.157Z,0.00
2019-02-10T05:59:17.138Z,0.00
2019-02-10T06:00:17.117Z,0.00
2019-02-10T06:01:17.089Z,0.00
2019-02-10T06:02:17.076Z,0.00
2019-02-10T06:03:17.048Z,0.00
2019-02-10T06:04:17.028Z,0.00
2019-02-10T06:05:17.003Z,0.00
2019-02-10T06:06:16.980Z,0.00
2019-02-10T06:07:17.004Z,0.00
2019-02-10T06:08:16.938Z,0.00
2019-02-10T06:09:16.922Z,0.00
2019-02-10T06:10:16.896Z,0.00
2019-02-10T06:11:16.870Z,0.00
2019-02-10T06:12:16.855Z,0.00
2019-02-10T06:13:16.830Z,0.00
2019-02-10T06:14:16.808Z,0.00
2019-02-10T06:15:16.784Z,0.00
2019-02-10T06:16:16.760Z,0.00
2019-02-10T06:17:16.739Z,0.00
2019-02-10T06:18:16.717Z,0.00
2019-02-10T06:19:16.707Z,0.00
2019-02-10T06:20:16.676Z,0.00
2019-02-10T06:21:16.657Z,0.00
2019-02-10T06:22:16.634Z,0.00
2019-02-10T06:23:16.607Z,0.00
2019-02-10T06:24:16.586Z,0.00
2019-02-10T06:25:16.565Z,0.00
2019-02-10T06:26:16.542Z,0.00
2019-02-10T06:27:16.523Z,0.00
2019-02-10T06:28:16.502Z,0.00
2019-02-10T06:29:16.477Z,0.00
2019-02-10T06:30:16.454Z,0.00
2019-02-10T06:31:16.470Z,0.00
2019-02-10T06:32:16.409Z,0.00
2019-02-10T06:33:16.388Z,0.00
2019-02-10T06:34:16.366Z,0.00
2019-02-10T06:35:16.343Z,0.00
2019-02-10T06:36:16.782Z,0.00
2019-02-10T06:37:16.306Z,0.00
2019-02-10T06:38:22.252Z,0.00
2019-02-10T06:39:16.259Z,0.00
2019-02-10T06:40:16.236Z,0.00
2019-02-10T06:41:16.209Z,0.00
2019-02-10T06:42:17.991Z,0.00
2019-02-10T06:43:16.171Z,0.00
2019-02-10T06:44:16.143Z,0.00
2019-02-10T06:45:16.132Z,0.00
2019-02-10T06:46:16.100Z,0.00
2019-02-10T06:47:16.079Z,0.00
2019-02-10T06:48:16.065Z,0.00
2019-02-10T06:49:16.038Z,0.00
2019-02-10T06:50:16.012Z,0.00
2019-02-10T06:51:15.992Z,0.00
2019-02-10T06:52:15.977Z,0.00
2019-02-10T06:53:15.948Z,0.00
2019-02-10T06:54:15.930Z,0.00
2019-02-10T06:55:15.924Z,0.00
2019-02-10T06:56:15.883Z,0.00
2019-02-10T06:57:15.861Z,0.00
2019-02-10T06:58:15.839Z,0.00
2019-02-10T06:59:15.822Z,0.00
2019-02-10T07:00:15.796Z,0.00
2019-02-10T07:01:15.775Z,0.00
2019-02-10T07:02:15.753Z,0.00
2019-02-10T07:03:15.734Z,0.00
2019-02-10T07:04:15.716Z,0.00
2019-02-10T07:05:15.688Z,0.00
2019-02-10T07:06:15.666Z,0.00
2019-02-10T07:07:15.646Z,0.00
2019-02-10T07:08:15.630Z,0.00
2019-02-10T07:09:15.617Z,0.00
2019-02-10T07:10:15.578Z,0.00
2019-02-10T07:11:15.557Z,0.00
2019-02-10T07:12:15.537Z,0.00
2019-02-10T07:13:15.521Z,0.00
2019-02-10T07:14:15.497Z,0.00
2019-02-10T07:15:15.478Z,0.00
2019-02-10T07:16:15.450Z,0.00
2019-02-10T07:17:15.428Z,0.00
2019-02-10T07:18:15.406Z,0.00
2019-02-10T07:19:15.388Z,0.00
2019-02-10T07:20:15.377Z,0.00
2019-02-10T07:21:15.343Z,0.00
2019-02-10T07:22:15.323Z,0.00
2019-02-10T07:23:15.299Z,0.00
2019-02-10T07:24:15.279Z,0.00
2019-02-10T07:25:15.256Z,0.00
2019-02-10T07:26:15.239Z,0.00
2019-02-10T07:27:15.214Z,0.00
2019-02-10T07:28:15.197Z,0.00
2019-02-10T07:29:15.171Z,0.00
2019-02-10T07:30:15.151Z,0.00
2019-02-10T07:31:15.131Z,0.00
2019-02-10T07:32:15.106Z,0.00
2019-02-10T07:33:15.083Z,0.00
2019-02-10T07:34:15.070Z,0.00
2019-02-10T07:35:15.042Z,0.00
2019-02-10T07:36:15.023Z,0.00
2019-02-10T07:37:15.007Z,0.00
2019-02-10T07:38:14.982Z,0.00
2019-02-10T07:39:14.958Z,0.00
2019-02-10T07:40:14.949Z,0.00
2019-02-10T07:41:14.915Z,0.00
2019-02-10T07:42:14.896Z,0.00
2019-02-10T07:43:14.884Z,0.00
2019-02-10T07:44:14.852Z,0.00
2019-02-10T07:45:14.828Z,0.00
2019-02-10T07:46:14.815Z,0.00
2019-02-10T07:47:14.789Z,0.00
2019-02-10T07:48:14.767Z,0.00
2019-02-10T07:49:14.752Z,0.00
2019-02-10T07:50:14.722Z,0.00
2019-02-10T07:51:14.701Z,0.00
2019-02-10T07:52:14.682Z,0.00
2019-02-10T07:53:14.664Z,5.63
2019-02-10T07:54:14.647Z,5.63
2019-02-10T07:55:14.619Z,5.63
2019-02-10T07:56:14.599Z,5.63
2019-02-10T07:57:14.576Z,5.63
2019-02-10T07:58:14.555Z,5.63
2019-02-10T07:59:14.532Z,5.63
2019-02-10T08:00:14.510Z,5.63
2019-02-10T08:01:14.491Z,5.63
2019-02-10T08:02:14.468Z,5.63
2019-02-10T08:03:14.455Z,5.63
2019-02-10T08:04:14.427Z,5.63
2019-02-10T08:05:14.407Z,11.25
2019-02-10T08:06:14.381Z,11.25
2019-02-10T08:07:14.365Z,5.63
2019-02-10T08:08:14.338Z,5.63
2019-02-10T08:09:14.316Z,11.25
2019-02-10T08:10:14.298Z,5.63
2019-02-10T08:11:14.278Z,5.63
2019-02-10T08:12:14.253Z,5.63
2019-02-10T08:13:14.243Z,5.63
2019-02-10T08:14:14.215Z,5.63
2019-02-10T08:15:14.189Z,5.63
2019-02-10T08:16:14.180Z,5.63
2019-02-10T08:17:14.150Z,5.63
2019-02-10T08:18:14.131Z,5.63
2019-02-10T08:19:14.106Z,5.63
2019-02-10T08:20:14.093Z,5.63
2019-02-10T08:21:14.066Z,5.63
2019-02-10T08:22:14.050Z,5.63
2019-02-10T08:23:14.031Z,5.63
2019-02-10T08:24:14.002Z,5.63
2019-02-10T08:25:13.983Z,5.63
2019-02-10T08:26:13.962Z,5.63
2019-02-10T08:27:13.943Z,5.63
2019-02-10T08:28:13.924Z,5.63
2019-02-10T08:29:13.897Z,5.63
2019-02-10T08:30:13.880Z,5.63
2019-02-10T08:31:13.860Z,5.63
2019-02-10T08:32:13.835Z,11.25
2019-02-10T08:33:13.815Z,11.25
2019-02-10T08:34:13.792Z,11.25
2019-02-10T08:35:13.771Z,11.25
2019-02-10T08:36:13.756Z,5.63
2019-02-10T08:37:13.734Z,5.63
2019-02-10T08:38:13.714Z,5.63
2019-02-10T08:39:13.694Z,5.63
2019-02-10T08:40:13.670Z,5.63
2019-02-10T08:41:13.648Z,5.63
2019-02-10T08:42:13.632Z,5.63
2019-02-10T08:43:13.609Z,5.63
2019-02-10T08:44:14.459Z,11.25
2019-02-10T08:45:13.566Z,11.25
2019-02-10T08:46:13.551Z,11.25
2019-02-10T08:47:13.524Z,11.25
2019-02-10T08:48:13.512Z,11.25
2019-02-10T08:49:13.525Z,5.63
2019-02-10T08:50:13.461Z,5.63
2019-02-10T08:51:13.442Z,5.63
2019-02-10T08:52:13.441Z,5.63
2019-02-10T08:53:13.410Z,5.63
2019-02-10T08:54:13.384Z,5.63
2019-02-10T08:55:13.360Z,11.25
2019-02-10T08:56:13.341Z,11.25
2019-02-10T08:57:13.317Z,11.25
2019-02-10T08:58:13.299Z,11.25
2019-02-10T08:59:13.281Z,11.25
2019-02-10T09:00:13.257Z,11.25
2019-02-10T09:01:13.235Z,11.25
2019-02-10T09:02:13.216Z,11.25
2019-02-10T09:03:19.387Z,11.25
2019-02-10T09:04:13.179Z,11.25
2019-02-10T09:05:13.152Z,11.25
2019-02-10T09:06:13.132Z,11.25
2019-02-10T09:07:13.139Z,11.25
2019-02-10T09:08:13.097Z,11.25
2019-02-10T09:09:13.087Z,11.25
2019-02-10T09:10:13.059Z,11.25
2019-02-10T09:11:13.032Z,11.25
2019-02-10T09:12:13.013Z,16.88
2019-02-10T09:13:12.989Z,16.88
2019-02-10T09:14:12.984Z,11.25
2019-02-10T09:15:12.954Z,11.25
2019-02-10T09:16:12.933Z,11.25
2019-02-10T09:17:12.904Z,16.88
2019-02-10T09:18:12.885Z,16.88
2019-02-10T09:19:12.867Z,11.25
2019-02-10T09:20:12.849Z,11.25
2019-02-10T09:21:12.826Z,11.25
2019-02-10T09:22:12.911Z,11.25
2019-02-10T09:23:12.786Z,11.25
2019-02-10T09:24:12.761Z,11.25
2019-02-10T09:25:12.741Z,11.25
2019-02-10T09:26:12.772Z,11.25
2019-02-10T09:27:12.707Z,11.25
2019-02-10T09:28:12.681Z,11.25
2019-02-10T09:29:12.664Z,11.25
2019-02-10T09:30:12.640Z,11.25
2019-02-10T09:31:12.630Z,16.88
2019-02-10T09:32:12.651Z,16.88
2019-02-10T09:33:12.582Z,16.88
2019-02-10T09:34:12.565Z,16.88
2019-02-10T09:35:12.548Z,16.88
2019-02-10T09:36:12.535Z,11.25
2019-02-10T09:37:12.496Z,16.88
2019-02-10T09:38:12.477Z,16.88
2019-02-10T09:39:12.461Z,22.50
2019-02-10T09:40:12.435Z,28.13
2019-02-10T09:41:12.415Z,28.13
2019-02-10T09:42:12.396Z,28.13
2019-02-10T09:43:12.375Z,28.13
2019-02-10T09:44:12.357Z,33.75
2019-02-10T09:45:12.341Z,33.75
2019-02-10T09:46:12.320Z,33.75
2019-02-10T09:47:12.296Z,33.75
2019-02-10T09:48:12.280Z,28.13
2019-02-10T09:49:12.257Z,16.88
2019-02-10T09:50:12.245Z,22.50
2019-02-10T09:51:12.212Z,22.50
2019-02-10T09:52:12.200Z,16.88
2019-02-10T09:53:12.179Z,16.88
2019-02-10T09:54:12.214Z,16.88
2019-02-10T09:55:12.135Z,16.88
2019-02-10T09:56:12.114Z,22.50
2019-02-10T09:57:12.194Z,22.50
2019-02-10T09:58:12.073Z,16.88
2019-02-10T09:59:12.056Z,22.50
2019-02-10T10:00:12.049Z,22.50
2019-02-10T10:01:12.026Z,22.50
2019-02-10T10:02:11.995Z,22.50
2019-02-10T10:03:12.042Z,16.88
2019-02-10T10:04:11.954Z,22.50
2019-02-10T10:05:11.929Z,22.50
2019-02-10T10:06:11.912Z,22.50
2019-02-10T10:07:11.893Z,22.50
2019-02-10T10:08:11.871Z,28.13
2019-02-10T10:09:18.938Z,28.13
2019-02-10T10:10:11.847Z,28.13
2019-02-10T10:11:11.814Z,39.38
2019-02-10T10:12:11.806Z,33.75
2019-02-10T10:13:11.769Z,28.13
2019-02-10T10:14:11.756Z,28.13
2019-02-10T10:15:11.738Z,33.75
2019-02-10T10:16:11.709Z,28.13
2019-02-10T10:17:11.697Z,28.13
2019-02-10T10:18:11.675Z,28.13
2019-02-10T10:19:11.649Z,22.50
2019-02-10T10:20:11.634Z,28.13
2019-02-10T10:21:11.609Z,22.50
2019-02-10T10:22:11.593Z,22.50
2019-02-10T10:23:11.571Z,22.50
2019-02-10T10:24:11.551Z,28.13
2019-02-10T10:25:11.571Z,33.75
2019-02-10T10:26:11.519Z,33.75
2019-02-10T10:27:11.490Z,33.75
2019-02-10T10:28:11.523Z,22.50
2019-02-10T10:29:11.448Z,16.88
2019-02-10T10:30:11.430Z,22.50
2019-02-10T10:31:11.413Z,28.13
2019-02-10T10:32:11.389Z,33.75
2019-02-10T10:33:11.368Z,39.38
2019-02-10T10:34:11.347Z,39.38
2019-02-10T10:35:11.330Z,39.38
2019-02-10T10:36:11.311Z,33.75
2019-02-10T10:37:11.293Z,33.75
2019-02-10T10:38:11.272Z,33.75
2019-02-10T10:39:11.248Z,28.13
2019-02-10T10:40:11.236Z,28.13
2019-02-10T10:41:11.208Z,22.50
2019-02-10T10:42:11.195Z,22.50
2019-02-10T10:43:11.170Z,22.50
2019-02-10T10:44:11.150Z,22.50
2019-02-10T10:45:11.134Z,28.13
2019-02-10T10:46:11.109Z,28.13
2019-02-10T10:47:11.087Z,22.50
2019-02-10T10:48:11.068Z,28.13
2019-02-10T10:49:11.051Z,28.13
2019-02-10T10:50:11.029Z,33.75
2019-02-10T10:51:11.019Z,33.75
2019-02-10T10:52:10.987Z,39.38
2019-02-10T10:53:10.972Z,39.38
2019-02-10T10:54:10.956Z,39.38
2019-02-10T10:55:10.928Z,39.38
2019-02-10T10:56:10.911Z,39.38
2019-02-10T10:57:10.895Z,33.75
2019-02-10T10:58:10.870Z,33.75
2019-02-10T10:59:10.854Z,33.75
2019-02-10T11:00:10.882Z,28.13
2019-02-10T11:01:10.825Z,28.13
2019-02-10T11:02:10.792Z,28.13
2019-02-10T11:03:10.774Z,28.13
2019-02-10T11:04:10.747Z,22.50
2019-02-10T11:05:10.729Z,22.50
2019-02-10T11:06:10.711Z,22.50
2019-02-10T11:07:10.691Z,22.50
2019-02-10T11:08:10.668Z,22.50
2019-02-10T11:09:10.649Z,22.50
2019-02-10T11:10:10.626Z,22.50
2019-02-10T11:11:10.607Z,22.50
2019-02-10T11:12:10.597Z,22.50
2019-02-10T11:13:10.570Z,22.50
2019-02-10T11:14:10.549Z,22.50
2019-02-10T11:15:10.832Z,22.50
2019-02-10T11:16:10.507Z,22.50
2019-02-10T11:17:10.672Z,22.50
2019-02-10T11:18:10.470Z,22.50
2019-02-10T11:19:10.462Z,22.50
2019-02-10T11:20:10.428Z,16.88
2019-02-10T11:21:10.413Z,16.88
2019-02-10T11:22:10.395Z,22.50
2019-02-10T11:23:10.372Z,22.50
2019-02-10T11:24:10.353Z,22.50
2019-02-10T11:25:10.340Z,22.50
2019-02-10T11:26:10.309Z,22.50
2019-02-10T11:27:10.294Z,22.50
2019-02-10T11:28:10.278Z,22.50
2019-02-10T11:29:10.251Z,22.50
2019-02-10T11:30:10.232Z,22.50
2019-02-10T11:31:10.220Z,28.13
2019-02-10T11:32:10.195Z,28.13
2019-02-10T11:33:10.191Z,22.50
2019-02-10T11:34:10.155Z,22.50
2019-02-10T11:35:10.132Z,22.50
2019-02-10T11:36:10.116Z,16.88
2019-02-10T11:37:10.096Z,16.88
2019-02-10T11:38:10.079Z,16.88
2019-02-10T11:39:10.048Z,16.88
2019-02-10T11:40:10.029Z,16.88
2019-02-10T11:41:10.014Z,16.88
2019-02-10T11:42:09.992Z,22.50
2019-02-10T11:43:09.972Z,28.13
2019-02-10T11:44:09.955Z,33.75
2019-02-10T11:45:09.934Z,33.75
2019-02-10T11:46:09.929Z,28.13
2019-02-10T11:47:09.902Z,28.13
2019-02-10T11:48:09.875Z,28.13
2019-02-10T11:49:09.854Z,33.75
2019-02-10T11:50:09.839Z,33.75
2019-02-10T11:51:09.817Z,33.75
2019-02-10T11:52:09.809Z,39.38
2019-02-10T11:53:09.784Z,39.38
2019-02-10T11:54:09.765Z,39.38
2019-02-10T11:55:09.743Z,28.13
2019-02-10T11:56:09.815Z,28.13
2019-02-10T11:57:09.696Z,28.13
2019-02-10T11:58:09.676Z,22.50
2019-02-10T11:59:09.666Z,22.50
2019-02-10T12:00:09.635Z,16.88
2019-02-10T12:01:09.618Z,16.88
2019-02-10T12:02:09.595Z,22.50
2019-02-10T12:03:09.587Z,33.75
2019-02-10T12:04:09.566Z,33.75
2019-02-10T12:05:09.540Z,33.75
2019-02-10T12:06:09.517Z,28.13
2019-02-10T12:07:09.504Z,33.75
2019-02-10T12:08:09.477Z,39.38
2019-02-10T12:09:09.454Z,39.38
2019-02-10T12:10:09.437Z,33.75
2019-02-10T12:11:09.419Z,28.13
2019-02-10T12:12:09.397Z,33.75
2019-02-10T12:13:09.377Z,45.00
2019-02-10T12:14:09.368Z,56.25
2019-02-10T12:15:09.340Z,56.25
2019-02-10T12:16:09.329Z,67.50
2019-02-10T12:17:09.310Z,67.50
2019-02-10T12:18:09.287Z,67.50
2019-02-10T12:19:09.263Z,61.88
2019-02-10T12:20:09.242Z,50.63
2019-02-10T12:21:09.239Z,45.00
2019-02-10T12:22:09.210Z,50.63
2019-02-10T12:23:09.183Z,61.88
2019-02-10T12:24:09.161Z,61.88
2019-02-10T12:25:09.142Z,61.88
2019-02-10T12:26:09.124Z,45.00
2019-02-10T12:27:09.102Z,45.00
2019-02-10T12:28:09.082Z,50.63
2019-02-10T12:29:09.069Z,50.63
2019-02-10T12:30:09.103Z,39.38
2019-02-10T12:31:09.028Z,28.13
2019-02-10T12:32:09.008Z,22.50
2019-02-10T12:33:08.984Z,28.13
2019-02-10T12:34:08.971Z,16.88
2019-02-10T12:35:08.960Z,22.50
2019-02-10T12:36:08.938Z,28.13
2019-02-10T12:37:08.921Z,22.50
2019-02-10T12:39:08.894Z,16.88
2019-02-10T12:40:08.850Z,22.50
2019-02-10T12:41:08.831Z,16.88
2019-02-10T12:42:08.814Z,28.13
2019-02-10T12:44:08.825Z,22.50
2019-02-10T12:45:08.759Z,22.50
2019-02-10T12:46:08.744Z,16.88
2019-02-10T12:47:08.715Z,11.25
2019-02-10T12:48:08.706Z,11.25
2019-02-10T12:49:08.677Z,11.25
2019-02-10T12:50:08.671Z,11.25
2019-02-10T12:51:08.637Z,11.25
2019-02-10T12:52:08.615Z,16.88
2019-02-10T12:53:08.610Z,11.25
2019-02-10T12:54:08.578Z,16.88
2019-02-10T12:55:08.569Z,16.88
2019-02-10T12:56:08.557Z,22.50
2019-02-10T12:57:08.519Z,28.13
2019-02-10T12:58:08.503Z,39.38
2019-02-10T12:59:08.477Z,50.63
2019-02-10T13:00:08.458Z,56.25
2019-02-10T13:01:08.440Z,61.88
2019-02-10T13:02:08.422Z,61.88
2019-02-10T13:03:08.451Z,61.88
2019-02-10T13:04:08.383Z,61.88
2019-02-10T13:05:08.360Z,50.63
2019-02-10T13:06:08.343Z,50.63
2019-02-10T13:07:08.325Z,45.00
2019-02-10T13:08:08.352Z,45.00
2019-02-10T13:09:08.285Z,33.75
2019-02-10T13:10:08.502Z,33.75
2019-02-10T13:11:08.241Z,28.13