createdAt,value
2023-01-08T00:00:06.251Z,48.65
2023-01-08T00:02:39.391Z,47.42
2023-01-08T00:05:07.316Z,46.25
2023-01-08T00:07:34.269Z,47.95
2023-01-08T00:10:01.249Z,46.53
2023-01-08T00:12:28.242Z,46.22
2023-01-08T00:14:55.226Z,45.55
2023-01-08T00:17:22.220Z,46.97
2023-01-08T00:19:49.099Z,47.50
2023-01-08T00:22:16.105Z,44.92
2023-01-08T00:24:43.785Z,46.38
2023-01-08T00:27:10.850Z,46.70
2023-01-08T00:29:37.849Z,46.75
2023-01-08T00:32:04.976Z,47.63
2023-01-08T00:34:32.087Z,47.17
2023-01-08T00:36:59.216Z,47.88
2023-01-08T00:39:26.272Z,47.75
2023-01-08T00:41:53.153Z,46.38
2023-01-08T00:44:20.091Z,46.90
2023-01-08T00:46:47.001Z,46.13
2023-01-08T00:49:13.993Z,44.35
2023-01-08T00:51:40.967Z,46.50
2023-01-08T00:54:09.779Z,48.28
2023-01-08T00:56:36.810Z,45.50
2023-01-08T00:59:03.917Z,42.80
2023-01-08T01:01:31.299Z,43.97
2023-01-08T01:03:58.291Z,46.58
2023-01-08T01:06:25.220Z,42.38
2023-01-08T01:08:52.500Z,43.90
2023-01-08T01:11:25.852Z,45.30
2023-01-08T01:13:56.139Z,42.65
2023-01-08T01:16:23.997Z,40.45
2023-01-08T01:18:52.419Z,43.50
2023-01-08T01:21:23.831Z,43.85
2023-01-08T01:23:54.037Z,42.90
2023-01-08T01:26:22.955Z,46.50
2023-01-08T01:28:52.889Z,49.03
2023-01-08T01:31:20.751Z,45.55
2023-01-08T01:33:49.065Z,44.03
2023-01-08T01:36:19.774Z,46.80
2023-01-08T01:38:50.987Z,44.05
2023-01-08T01:41:44.085Z,41.35
2023-01-08T01:44:37.541Z,46.95
2023-01-08T01:47:17.084Z,45.63
2023-01-08T01:49:55.361Z,46.30
2023-01-08T01:52:24.591Z,46.75
2023-01-08T01:54:52.884Z,47.13
2023-01-08T01:57:20.189Z,41.33
2023-01-08T01:59:48.543Z,46.15
2023-01-08T02:02:15.644Z,48.40
2023-01-08T02:04:42.796Z,47.70
2023-01-08T02:07:34.435Z,45.33
2023-01-08T02:10:16.097Z,46.55
2023-01-08T02:12:52.398Z,45.58
2023-01-08T02:15:48.540Z,45.20
2023-01-08T02:18:21.614Z,43.78
2023-01-08T02:21:01.667Z,47.97
2023-01-08T02:23:48.038Z,47.15
2023-01-08T02:26:28.046Z,47.80
2023-01-08T02:29:11.375Z,47.90
2023-01-08T02:31:42.248Z,48.05
2023-01-08T02:34:11.216Z,46.70
2023-01-08T02:36:51.338Z,49.67
2023-01-08T02:39:30.441Z,47.08
2023-01-08T02:42:21.896Z,48.97
2023-01-08T02:45:13.162Z,49.15
2023-01-08T02:48:01.871Z,49.20
2023-01-08T02:50:43.812Z,48.45
2023-01-08T02:53:29.158Z,48.22
2023-01-08T02:56:02.769Z,51.70
2023-01-08T02:58:32.722Z,49.13
2023-01-08T03:01:04.960Z,50.85
2023-01-08T03:03:34.971Z,49.97
2023-01-08T03:06:11.869Z,49.13
2023-01-08T03:08:42.268Z,48.97
2023-01-08T03:11:16.108Z,47.17
2023-01-08T03:13:58.283Z,53.20
2023-01-08T03:16:32.872Z,49.72
2023-01-08T03:19:09.053Z,52.33
2023-01-08T03:21:38.753Z,54.28
2023-01-08T03:24:23.891Z,51.60
2023-01-08T03:26:58.899Z,50.60
2023-01-08T03:29:27.009Z,49.72
2023-01-08T03:32:01.441Z,49.60
2023-01-08T03:34:31.549Z,50.35
2023-01-08T03:37:02.504Z,51.08
2023-01-08T03:39:36.329Z,50.80
2023-01-08T03:42:11.797Z,48.75
2023-01-08T03:44:39.001Z,49.13
2023-01-08T03:47:09.233Z,50.60
2023-01-08T03:49:39.232Z,52.97
2023-01-08T03:52:06.511Z,49.65
2023-01-08T03:54:36.487Z,52.28
2023-01-08T03:57:04.196Z,51.85
2023-01-08T03:59:31.101Z,49.00
2023-01-08T04:01:58.305Z,51.25
2023-01-08T04:04:25.479Z,50.70
2023-01-08T04:06:53.671Z,50.10
2023-01-08T04:09:20.995Z,49.83
2023-01-08T04:11:47.857Z,48.15
2023-01-08T04:14:14.879Z,48.28
2023-01-08T04:16:41.888Z,50.22
2023-01-08T04:19:11.871Z,51.33
2023-01-08T04:21:39.786Z,51.67
2023-01-08T04:24:07.676Z,52.58
2023-01-08T04:26:34.724Z,51.47
2023-01-08T04:29:05.457Z,51.38
2023-01-08T04:31:33.047Z,51.70
2023-01-08T04:34:00.106Z,52.45
2023-01-08T04:36:27.201Z,53.03
2023-01-08T04:38:54.218Z,48.63
2023-01-08T04:41:22.648Z,48.30
2023-01-08T04:43:49.565Z,50.85
2023-01-08T04:46:16.755Z,47.58
2023-01-08T04:48:43.996Z,47.33
2023-01-08T04:51:11.305Z,48.60
2023-01-08T04:53:40.581Z,49.80
2023-01-08T04:56:10.440Z,49.78
2023-01-08T04:58:39.584Z,48.00
2023-01-08T05:01:21.447Z,50.90
2023-01-08T05:03:53.618Z,45.92
2023-01-08T05:06:20.614Z,46.15
2023-01-08T05:08:47.967Z,49.33
2023-01-08T05:11:14.977Z,49.22
2023-01-08T05:13:42.241Z,53.17
2023-01-08T05:16:09.469Z,52.47
2023-01-08T05:18:36.465Z,51.20
2023-01-08T05:21:05.832Z,51.20
2023-01-08T05:23:33.739Z,48.65
2023-01-08T05:26:03.277Z,49.53
2023-01-08T05:28:31.117Z,51.95
2023-01-08T05:30:58.114Z,52.45
2023-01-08T05:33:26.077Z,52.80
2023-01-08T05:35:53.171Z,54.83
2023-01-08T05:38:20.129Z,53.70
2023-01-08T05:40:47.405Z,51.03
2023-01-08T05:43:14.789Z,53.80
2023-01-08T05:45:42.259Z,53.58
2023-01-08T05:48:10.034Z,53.58
2023-01-08T05:50:37.302Z,52.78
2023-01-08T05:53:09.048Z,52.65
2023-01-08T05:55:36.742Z,52.05
2023-01-08T05:58:06.066Z,51.60
2023-01-08T06:00:34.964Z,52.60
2023-01-08T06:03:02.327Z,51.38
2023-01-08T06:05:31.900Z,50.35
2023-01-08T06:08:00.182Z,50.58
2023-01-08T06:10:27.988Z,51.58
2023-01-08T06:12:55.776Z,55.13
2023-01-08T06:15:22.798Z,53.08
2023-01-08T06:17:49.773Z,55.13
2023-01-08T06:20:17.380Z,54.25
2023-01-08T06:22:44.693Z,53.10
2023-01-08T06:25:12.941Z,52.58
2023-01-08T06:27:40.684Z,54.83
2023-01-08T06:30:09.962Z,47.42
2023-01-08T06:32:37.269Z,50.08
2023-01-08T06:35:04.698Z,51.85
2023-01-08T06:37:31.723Z,50.92
2023-01-08T06:40:00.127Z,46.95
2023-01-08T06:42:27.492Z,50.05
2023-01-08T06:44:54.770Z,49.95
2023-01-08T06:47:22.205Z,52.13
2023-01-08T06:49:49.367Z,50.40
2023-01-08T06:52:16.456Z,51.47
2023-01-08T06:54:43.622Z,49.08
2023-01-08T06:57:10.545Z,50.42
2023-01-08T06:59:37.904Z,52.45
2023-01-08T07:02:05.105Z,53.08
2023-01-08T07:04:32.207Z,48.22
2023-01-08T07:06:59.168Z,51.67
2023-01-08T07:09:26.212Z,49.95
2023-01-08T07:11:53.199Z,47.00
2023-01-08T07:14:20.315Z,51.03
2023-01-08T07:16:47.514Z,49.17
2023-01-08T07:19:14.532Z,47.30
2023-01-08T07:21:41.898Z,48.33
2023-01-08T07:24:09.337Z,48.58
2023-01-08T07:26:37.039Z,47.95
2023-01-08T07:29:04.050Z,47.45
2023-01-08T07:31:31.123Z,51.33
2023-01-08T07:33:58.249Z,54.03
2023-01-08T07:36:25.289Z,53.47
2023-01-08T07:38:52.258Z,51.67
2023-01-08T07:41:19.386Z,54.08
2023-01-08T07:43:48.615Z,53.70
2023-01-08T07:46:16.410Z,53.20
2023-01-08T07:48:43.537Z,53.80
2023-01-08T07:51:11.304Z,51.72
2023-01-08T07:53:38.601Z,52.47
2023-01-08T07:56:09.401Z,50.80
2023-01-08T07:58:38.510Z,52.60
2023-01-08T08:01:10.649Z,53.95
2023-01-08T08:03:42.060Z,50.58
2023-01-08T08:06:09.660Z,49.65
2023-01-08T08:08:37.028Z,51.25
2023-01-08T08:11:04.566Z,53.13
2023-01-08T08:13:31.726Z,54.33
2023-01-08T08:16:03.892Z,50.65
2023-01-08T08:18:31.633Z,54.95
2023-01-08T08:20:58.833Z,53.88
2023-01-08T08:23:25.963Z,53.63
2023-01-08T08:25:53.279Z,56.33
2023-01-08T08:28:20.623Z,52.42
2023-01-08T08:30:48.294Z,52.45
2023-01-08T08:33:15.770Z,51.33
2023-01-08T08:35:50.356Z,55.25
2023-01-08T08:38:18.108Z,51.08
2023-01-08T08:40:47.572Z,53.83
2023-01-08T08:43:14.932Z,53.50
2023-01-08T08:45:42.136Z,52.78
2023-01-08T08:48:11.313Z,52.22
2023-01-08T08:50:39.384Z,53.67
2023-01-08T08:53:07.305Z,54.92
2023-01-08T08:55:34.880Z,53.33
2023-01-08T08:58:10.850Z,54.78
2023-01-08T09:00:43.100Z,48.63
2023-01-08T09:03:14.895Z,50.53
2023-01-08T09:05:46.049Z,49.53
2023-01-08T09:08:13.433Z,51.90
2023-01-08T09:10:44.434Z,50.33
2023-01-08T09:13:12.451Z,51.90
2023-01-08T09:15:39.692Z,52.95
2023-01-08T09:18:06.949Z,51.30
2023-01-08T09:20:34.044Z,53.55
2023-01-08T09:23:02.228Z,51.70
2023-01-08T09:25:30.771Z,54.13
2023-01-08T09:28:04.254Z,50.47
2023-01-08T09:30:31.682Z,53.63
2023-01-08T09:33:02.333Z,51.20
2023-01-08T09:35:31.409Z,55.22
2023-01-08T09:37:59.581Z,49.28
2023-01-08T09:41:00.276Z,50.50
2023-01-08T09:43:39.543Z,50.10
2023-01-08T09:46:08.670Z,47.53
2023-01-08T09:48:39.506Z,50.33
2023-01-08T09:51:15.231Z,51.72
2023-01-08T09:53:44.030Z,48.55
2023-01-08T09:56:18.692Z,48.25
2023-01-08T09:58:53.092Z,47.40
2023-01-08T10:04:05.012Z,45.28
2023-01-08T10:06:32.918Z,49.72
2023-01-08T10:09:00.335Z,48.10
2023-01-08T10:11:39.966Z,51.35
2023-01-08T10:14:39.967Z,47.55
2023-01-08T10:17:37.898Z,46.97
2023-01-08T10:20:21.645Z,46.75
2023-01-08T10:22:50.222Z,48.70
2023-01-08T10:25:27.364Z,48.58
2023-01-08T10:27:59.440Z,48.70
2023-01-08T10:30:38.012Z,48.33
2023-01-08T10:33:30.847Z,48.67
2023-01-08T10:36:05.567Z,48.22
2023-01-08T10:38:36.782Z,48.05
2023-01-08T10:41:10.389Z,45.75
2023-01-08T10:43:56.414Z,48.75
2023-01-08T10:46:27.541Z,43.35
2023-01-08T10:49:01.352Z,46.33
2023-01-08T10:51:31.799Z,43.53
2023-01-08T10:54:21.302Z,44.95
2023-01-08T10:56:48.774Z,46.15
2023-01-08T10:59:23.367Z,43.85
2023-01-08T11:01:56.221Z,42.40
2023-01-08T11:04:32.508Z,42.35
2023-01-08T11:07:06.983Z,45.30
2023-01-08T11:09:41.632Z,44.22
2023-01-08T11:12:35.736Z,41.80
2023-01-08T11:15:17.957Z,41.50
2023-01-08T11:17:45.930Z,44.28
2023-01-08T11:20:28.684Z,41.85
2023-01-08T11:23:23.583Z,42.05
2023-01-08T11:26:10.295Z,45.38
2023-01-08T11:28:59.162Z,47.00
2023-01-08T11:31:42.146Z,46.55
2023-01-08T11:34:38.949Z,45.72
2023-01-08T11:37:19.541Z,45.47
2023-01-08T11:39:47.466Z,47.97
2023-01-08T11:42:30.166Z,44.15
2023-01-08T11:45:25.061Z,50.05
2023-01-08T11:48:27.644Z,40.42
2023-01-08T11:51:07.308Z,38.30
2023-01-08T11:53:49.217Z,38.30
2023-01-08T11:56:53.356Z,38.35
2023-01-08T11:59:45.382Z,37.88
2023-01-08T12:02:59.170Z,37.40
2023-01-08T12:05:36.874Z,39.45
2023-01-08T12:08:13.326Z,37.53
2023-01-08T12:11:26.294Z,36.92
2023-01-08T12:14:33.309Z,37.35
2023-01-08T12:17:27.671Z,36.10
2023-01-08T12:20:10.107Z,36.75
2023-01-08T12:23:00.453Z,34.10
2023-01-08T12:25:38.389Z,34.63
2023-01-08T12:28:22.397Z,35.25
2023-01-08T12:31:18.084Z,38.33
2023-01-08T12:33:54.703Z,36.88
2023-01-08T12:36:30.025Z,34.42
2023-01-08T12:39:31.286Z,32.83
2023-01-08T12:42:11.345Z,32.28
2023-01-08T12:44:41.722Z,32.67
2023-01-08T12:47:16.864Z,34.55
2023-01-08T12:50:20.542Z,32.08
2023-01-08T12:53:21.168Z,33.85
2023-01-08T12:56:04.456Z,30.63
2023-01-08T12:59:09.583Z,29.95
2023-01-08T13:01:55.451Z,27.42
2023-01-08T13:04:22.618Z,26.98
2023-01-08T13:06:53.095Z,28.13
2023-01-08T13:09:24.820Z,28.60
2023-01-08T13:11:55.657Z,28.77
2023-01-08T13:14:25.192Z,27.52
2023-01-08T13:17:17.402Z,24.42
2023-01-08T13:19:52.726Z,26.52
2023-01-08T13:22:31.354Z,26.02
2023-01-08T13:25:29.959Z,24.83
2023-01-08T13:27:57.630Z,25.05
2023-01-08T13:30:43.110Z,22.23
2023-01-08T13:33:34.936Z,19.83
2023-01-08T13:36:32.098Z,22.67
2023-01-08T13:39:03.228Z,21.85
2023-01-08T13:41:37.426Z,20.77
2023-01-08T13:44:31.654Z,19.70
2023-01-08T13:47:03.537Z,20.23
2023-01-08T13:49:43.531Z,20.17
2023-01-08T13:52:47.340Z,18.17
2023-01-08T13:55:34.583Z,17.30
2023-01-08T13:58:09.320Z,15.27
2023-01-08T14:00:44.406Z,17.38
2023-01-08T14:03:37.419Z,21.23
2023-01-08T14:06:19.640Z,20.50
2023-01-08T14:08:59.953Z,20.77
2023-01-08T14:11:40.987Z,22.98
2023-01-08T14:14:14.047Z,23.15
2023-01-08T14:16:42.173Z,26.88
2023-01-08T14:19:16.021Z,27.40
2023-01-08T14:21:49.752Z,29.77
2023-01-08T14:24:19.678Z,27.75
2023-01-08T14:26:59.084Z,30.33
2023-01-08T14:29:30.037Z,31.05
2023-01-08T14:32:01.091Z,32.90
2023-01-08T14:34:31.280Z,29.90
2023-01-08T14:36:58.539Z,32.30
2023-01-08T14:39:36.409Z,30.70
2023-01-08T14:42:44.151Z,28.67
2023-01-08T14:45:21.289Z,28.50
2023-01-08T14:47:54.545Z,29.00
2023-01-08T14:50:26.532Z,27.70
2023-01-08T14:52:59.888Z,27.65
2023-01-08T14:55:28.984Z,28.08
2023-01-08T14:57:57.454Z,26.52
2023-01-08T15:00:31.421Z,29.95
2023-01-08T15:02:58.671Z,26.33
2023-01-08T15:05:32.170Z,25.77
2023-01-08T15:08:26.516Z,28.27
2023-01-08T15:11:19.436Z,25.95
2023-01-08T15:13:49.146Z,25.77
2023-01-08T15:16:29.065Z,25.35
2023-01-08T15:19:13.092Z,25.08
2023-01-08T15:21:47.445Z,26.40
2023-01-08T15:26:58.148Z,27.10
2023-01-08T15:29:33.298Z,28.55
2023-01-08T15:32:15.807Z,28.20
2023-01-08T15:34:45.112Z,28.02
2023-01-08T15:37:15.173Z,27.70
2023-01-08T15:39:43.129Z,27.10
2023-01-08T15:42:43.207Z,24.75
2023-01-08T15:45:15.519Z,24.88
2023-01-08T15:47:42.604Z,21.60
2023-01-08T15:50:10.383Z,23.40
2023-01-08T15:52:40.841Z,23.02
2023-01-08T15:55:17.592Z,24.48
2023-01-08T15:57:44.843Z,22.63
2023-01-08T16:00:15.104Z,21.05
2023-01-08T16:02:46.810Z,23.08
2023-01-08T16:05:17.838Z,23.30
2023-01-08T16:07:46.245Z,21.63
2023-01-08T16:10:17.350Z,22.52
2023-01-08T16:12:44.688Z,23.15
2023-01-08T16:15:13.635Z,22.70
2023-01-08T16:17:41.018Z,23.15
2023-01-08T16:20:09.960Z,21.20
2023-01-08T16:22:37.492Z,20.55
2023-01-08T16:25:05.464Z,22.40
2023-01-08T16:27:33.400Z,20.95
2023-01-08T16:30:00.484Z,21.33
2023-01-08T16:32:27.481Z,21.45
2023-01-08T16:34:55.065Z,22.17
2023-01-08T16:37:22.963Z,21.50
2023-01-08T16:39:50.093Z,22.00
2023-01-08T16:42:17.060Z,22.38
2023-01-08T16:44:44.076Z,22.90
2023-01-08T16:47:11.098Z,22.77
2023-01-08T16:49:40.394Z,22.35
2023-01-08T16:52:09.818Z,22.35
2023-01-08T16:54:37.138Z,23.05
2023-01-08T16:57:04.478Z,22.67
2023-01-08T16:59:33.244Z,20.15
2023-01-08T17:02:00.604Z,22.75
2023-01-08T17:04:30.094Z,23.95
2023-01-08T17:06:57.890Z,21.33
2023-01-08T17:09:25.376Z,20.45
2023-01-08T17:11:52.341Z,21.98
2023-01-08T17:14:19.711Z,21.25
2023-01-08T17:16:47.693Z,20.42
2023-01-08T17:19:16.437Z,20.88
2023-01-08T17:21:44.666Z,20.42
2023-01-08T17:24:11.872Z,19.80
2023-01-08T17:26:39.135Z,21.15
2023-01-08T17:29:06.112Z,22.33
2023-01-08T17:31:40.214Z,19.65
2023-01-08T17:34:12.934Z,21.65
2023-01-08T17:36:39.973Z,21.05
2023-01-08T17:39:07.242Z,20.52
2023-01-08T17:41:54.874Z,20.35
2023-01-08T17:44:22.753Z,20.88
2023-01-08T17:46:52.689Z,19.17
2023-01-08T17:49:20.784Z,19.42
2023-01-08T17:51:48.052Z,18.77
2023-01-08T17:54:17.314Z,19.65
2023-01-08T17:56:44.813Z,18.90
2023-01-08T17:59:18.577Z,20.98
2023-01-08T18:01:46.199Z,19.10
2023-01-08T18:04:14.865Z,18.13
2023-01-08T18:06:42.829Z,16.40
2023-01-08T18:09:12.188Z,17.70
2023-01-08T18:11:43.240Z,19.35
2023-01-08T18:14:12.915Z,19.55
2023-01-08T18:16:40.478Z,18.98
2023-01-08T18:19:07.784Z,20.27
2023-01-08T18:21:34.761Z,19.75
2023-01-08T18:24:01.700Z,21.05
2023-01-08T18:26:29.234Z,21.30
2023-01-08T18:28:56.306Z,21.30
2023-01-08T18:31:23.825Z,20.58
2023-01-08T18:33:52.184Z,20.55
2023-01-08T18:36:20.081Z,20.10
2023-01-08T18:38:47.310Z,19.98
2023-01-08T18:41:35.659Z,21.88
2023-01-08T18:44:04.923Z,21.38
2023-01-08T18:46:32.552Z,22.83
2023-01-08T18:49:00.439Z,22.23
2023-01-08T18:51:28.226Z,20.88
2023-01-08T18:53:55.775Z,23.52
2023-01-08T18:56:31.228Z,21.80
2023-01-08T18:58:59.111Z,20.55
2023-01-08T19:01:26.994Z,19.63
2023-01-08T19:03:55.851Z,23.13
2023-01-08T19:06:23.377Z,22.77
2023-01-08T19:08:50.828Z,20.38
2023-01-08T19:11:18.568Z,21.02
2023-01-08T19:13:45.838Z,23.95
2023-01-08T19:16:14.162Z,21.85
2023-01-08T19:18:41.537Z,23.05
2023-01-08T19:21:10.905Z,21.35
2023-01-08T19:23:37.981Z,25.50
2023-01-08T19:26:07.706Z,22.80
2023-01-08T19:28:34.765Z,24.25
2023-01-08T19:31:03.076Z,21.02
2023-01-08T19:33:30.162Z,27.25
2023-01-08T19:36:02.468Z,26.85
2023-01-08T19:38:29.492Z,26.48
2023-01-08T19:41:03.329Z,25.83
2023-01-08T19:43:42.169Z,27.40
2023-01-08T19:46:18.480Z,29.02
2023-01-08T19:48:46.364Z,27.33
2023-01-08T19:51:14.091Z,29.10
2023-01-08T19:53:41.196Z,27.92
2023-01-08T19:56:13.230Z,29.40
2023-01-08T19:58:41.436Z,27.70
2023-01-08T20:01:20.633Z,32.15
2023-01-08T20:03:48.940Z,32.05
2023-01-08T20:06:26.947Z,35.45
2023-01-08T20:08:58.883Z,34.25
2023-01-08T20:11:27.519Z,34.22
2023-01-08T20:14:00.366Z,34.17
2023-01-08T20:16:29.678Z,32.95
2023-01-08T20:19:01.950Z,33.92
2023-01-08T20:21:29.580Z,40.40
2023-01-08T20:24:11.433Z,39.33
2023-01-08T20:26:39.201Z,36.08
2023-01-08T20:29:06.899Z,39.67
2023-01-08T20:31:35.216Z,38.75
2023-01-08T20:34:06.442Z,38.75
2023-01-08T20:36:34.932Z,41.40
2023-01-08T20:39:08.580Z,39.30
2023-01-08T20:41:35.693Z,38.53
2023-01-08T20:44:06.782Z,39.97
2023-01-08T20:46:36.984Z,41.03
2023-01-08T20:49:09.856Z,41.92
2023-01-08T20:51:39.679Z,38.13
2023-01-08T20:54:18.351Z,38.17
2023-01-08T20:56:46.009Z,38.70
2023-01-08T20:59:13.808Z,38.65
2023-01-08T21:01:41.569Z,36.60
2023-01-08T21:04:10.114Z,35.78
2023-01-08T21:06:37.581Z,36.65
2023-01-08T21:09:10.429Z,33.55
2023-01-08T21:11:40.124Z,32.70
2023-01-08T21:14:08.552Z,34.35
2023-01-08T21:16:37.112Z,35.80
2023-01-08T21:19:04.526Z,33.20
2023-01-08T21:21:35.049Z,34.47
2023-01-08T21:24:05.218Z,32.25
2023-01-08T21:26:37.189Z,33.70
2023-01-08T21:29:06.519Z,33.05
2023-01-08T21:31:35.464Z,30.55
2023-01-08T21:34:04.030Z,27.65
2023-01-08T21:36:32.321Z,29.45
2023-01-08T21:39:01.612Z,29.65
2023-01-08T21:41:49.065Z,29.60
2023-01-08T21:44:41.177Z,30.42
2023-01-08T21:47:26.117Z,28.15
2023-01-08T21:49:53.438Z,27.48
2023-01-08T21:52:39.134Z,28.73
2023-01-08T21:55:06.940Z,29.23
2023-01-08T21:57:44.641Z,28.55
2023-01-08T22:00:16.910Z,27.33
2023-01-08T22:02:44.156Z,28.15
2023-01-08T22:05:11.397Z,28.75
2023-01-08T22:07:38.391Z,28.90
2023-01-08T22:10:06.836Z,29.75
2023-01-08T22:12:33.886Z,29.27
2023-01-08T22:15:00.846Z,28.00
2023-01-08T22:17:30.686Z,29.00
2023-01-08T22:19:58.041Z,28.58
2023-01-08T22:22:25.114Z,28.30
2023-01-08T22:24:52.409Z,25.58
2023-01-08T22:27:20.197Z,28.92
2023-01-08T22:29:48.605Z,27.02
2023-01-08T22:32:15.672Z,27.08
2023-01-08T22:34:42.700Z,28.15
2023-01-08T22:37:09.738Z,26.67
2023-01-08T22:39:36.853Z,24.67
2023-01-08T22:42:04.157Z,27.02
2023-01-08T22:44:31.260Z,26.08
2023-01-08T22:47:00.221Z,26.58
2023-01-08T22:49:27.243Z,26.85
2023-01-08T22:51:55.136Z,27.40
2023-01-08T22:54:22.092Z,26.17
2023-01-08T22:56:49.558Z,28.75
2023-01-08T22:59:17.424Z,27.98
2023-01-08T23:01:44.761Z,28.63
2023-01-08T23:04:16.041Z,26.90
2023-01-08T23:06:43.691Z,26.45
2023-01-08T23:09:10.779Z,26.15
2023-01-08T23:11:37.983Z,26.90
2023-01-08T23:14:05.087Z,26.92
2023-01-08T23:16:32.254Z,28.48
2023-01-08T23:18:59.359Z,29.02
2023-01-08T23:21:28.499Z,30.15
2023-01-08T23:23:55.559Z,27.20
2023-01-08T23:26:29.098Z,27.95
2023-01-08T23:28:57.666Z,28.48
2023-01-08T23:31:29.028Z,26.45
2023-01-08T23:33:57.389Z,27.88
2023-01-08T23:36:25.592Z,29.70
2023-01-08T23:38:54.960Z,29.85
2023-01-08T23:41:33.056Z,29.08
2023-01-08T23:44:06.328Z,30.00
2023-01-08T23:46:34.610Z,29.60
2023-01-08T23:49:01.742Z,32.00
2023-01-08T23:51:28.995Z,31.80
2023-01-08T23:53:56.357Z,32.28
2023-01-08T23:56:23.626Z,32.25
2023-01-08T23:58:51.872Z,30.13
