createdAt,value
2023-05-03T00:00:09.277Z,99.90
2023-05-03T00:02:42.032Z,99.90
2023-05-03T00:05:12.530Z,99.90
2023-05-03T00:07:43.194Z,99.90
2023-05-03T00:10:13.119Z,99.90
2023-05-03T00:12:41.623Z,99.90
2023-05-03T00:15:09.829Z,99.90
2023-05-03T00:17:37.936Z,99.90
2023-05-03T00:20:06.380Z,99.90
2023-05-03T00:22:34.061Z,99.90
2023-05-03T00:25:01.488Z,99.90
2023-05-03T00:27:29.131Z,99.90
2023-05-03T00:29:56.627Z,99.90
2023-05-03T00:32:24.104Z,99.90
2023-05-03T00:34:56.144Z,99.90
2023-05-03T00:37:24.565Z,99.90
2023-05-03T00:39:52.870Z,99.90
2023-05-03T00:42:20.161Z,99.90
2023-05-03T00:44:47.513Z,99.90
2023-05-03T00:47:16.604Z,99.90
2023-05-03T00:49:44.874Z,99.90
2023-05-03T00:52:12.331Z,99.90
2023-05-03T00:54:40.274Z,99.90
2023-05-03T00:57:07.753Z,99.90
2023-05-03T00:59:35.285Z,99.90
2023-05-03T01:02:02.741Z,99.90
2023-05-03T01:04:30.768Z,99.90
2023-05-03T01:07:24.198Z,99.90
2023-05-03T01:09:51.802Z,99.90
2023-05-03T01:12:30.601Z,99.90
2023-05-03T01:15:41.994Z,99.90
2023-05-03T01:18:18.717Z,99.90
2023-05-03T01:20:49.295Z,99.90
2023-05-03T01:23:46.330Z,99.90
2023-05-03T01:26:17.148Z,99.90
2023-05-03T01:28:44.449Z,99.90
2023-05-03T01:31:16.273Z,99.90
2023-05-03T01:34:02.428Z,99.90
2023-05-03T01:36:36.813Z,99.90
2023-05-03T01:39:09.817Z,99.90
2023-05-03T01:41:40.547Z,99.90
2023-05-03T01:44:10.726Z,99.90
2023-05-03T01:46:45.431Z,99.90
2023-05-03T01:49:13.700Z,99.90
2023-05-03T01:51:41.035Z,99.90
2023-05-03T01:54:08.417Z,99.90
2023-05-03T01:56:37.427Z,99.90
2023-05-03T01:59:05.107Z,99.90
2023-05-03T02:01:32.566Z,99.90
2023-05-03T02:04:00.014Z,99.90
2023-05-03T02:06:27.361Z,99.90
2023-05-03T02:08:57.344Z,99.90
2023-05-03T02:11:25.701Z,99.90
2023-05-03T02:13:53.340Z,99.90
2023-05-03T02:16:21.183Z,99.90
2023-05-03T02:18:48.671Z,99.90
2023-05-03T02:21:16.271Z,99.90
2023-05-03T02:23:43.920Z,99.90
2023-05-03T02:26:11.216Z,99.90
2023-05-03T02:28:39.309Z,99.90
2023-05-03T02:31:06.883Z,99.90
2023-05-03T02:33:34.204Z,99.90
2023-05-03T02:36:32.130Z,99.90
2023-05-03T02:39:03.845Z,99.90
2023-05-03T02:41:31.637Z,99.90
2023-05-03T02:43:59.590Z,99.90
2023-05-03T02:46:27.934Z,99.90
2023-05-03T02:48:55.346Z,99.90
2023-05-03T02:51:22.803Z,99.90
2023-05-03T02:53:50.277Z,99.90
2023-05-03T02:56:17.589Z,99.90
2023-05-03T02:58:45.125Z,99.90
2023-05-03T03:01:12.603Z,99.90
2023-05-03T03:03:40.923Z,99.90
2023-05-03T03:06:09.570Z,99.90
2023-05-03T03:08:37.351Z,99.90
2023-05-03T03:11:06.491Z,99.90
2023-05-03T03:13:34.317Z,99.90
2023-05-03T03:16:03.065Z,99.90
2023-05-03T03:18:30.472Z,99.90
2023-05-03T03:20:57.941Z,99.90
2023-05-03T03:23:25.182Z,99.90
2023-05-03T03:25:53.120Z,99.90
2023-05-03T03:28:21.425Z,99.90
2023-05-03T03:30:49.503Z,99.90
2023-05-03T03:33:24.635Z,99.90
2023-05-03T03:35:55.447Z,99.90
2023-05-03T03:38:27.480Z,99.90
2023-05-03T03:41:00.871Z,99.90
2023-05-03T03:43:28.441Z,99.90
2023-05-03T03:45:55.736Z,99.90
2023-05-03T03:48:23.790Z,99.90
2023-05-03T03:50:51.410Z,99.90
2023-05-03T03:53:21.238Z,99.90
2023-05-03T03:55:49.176Z,99.90
2023-05-03T03:58:18.261Z,99.90
2023-05-03T04:00:46.102Z,99.90
2023-05-03T04:03:17.283Z,99.90
2023-05-03T04:05:45.946Z,99.90
2023-05-03T04:08:13.427Z,99.90
2023-05-03T04:10:41.363Z,99.90
2023-05-03T04:13:09.303Z,99.90
2023-05-03T04:15:36.733Z,99.90
2023-05-03T04:18:05.819Z,99.90
2023-05-03T04:20:36.930Z,99.90
2023-05-03T04:23:06.060Z,99.90
2023-05-03T04:25:33.370Z,99.90
2023-05-03T04:28:07.063Z,99.90
2023-05-03T04:30:35.910Z,99.90
2023-05-03T04:33:04.591Z,99.90
2023-05-03T04:35:34.682Z,99.90
2023-05-03T04:38:07.248Z,99.90
2023-05-03T04:40:34.803Z,99.90
2023-05-03T04:43:08.515Z,99.90
2023-05-03T04:45:39.754Z,99.90
2023-05-03T04:48:10.212Z,99.90
2023-05-03T04:50:37.729Z,99.90
2023-05-03T04:53:08.263Z,99.90
2023-05-03T04:55:39.616Z,99.90
2023-05-03T04:58:07.278Z,99.90
2023-05-03T05:00:36.126Z,99.90
2023-05-03T05:03:09.862Z,99.90
2023-05-03T05:05:37.383Z,99.40
2023-05-03T05:08:04.774Z,98.80
2023-05-03T05:10:41.339Z,98.70
2023-05-03T05:13:09.490Z,98.00
2023-05-03T05:15:37.452Z,96.90
2023-05-03T05:18:04.971Z,96.60
2023-05-03T05:20:32.836Z,96.20
2023-05-03T05:23:00.162Z,95.90
2023-05-03T05:25:27.773Z,95.70
2023-05-03T05:27:56.035Z,95.40
2023-05-03T05:30:24.730Z,94.90
2023-05-03T05:32:52.325Z,93.60
2023-05-03T05:35:20.214Z,93.60
2023-05-03T05:37:47.875Z,93.50
2023-05-03T05:40:15.977Z,93.00
2023-05-03T05:42:50.174Z,93.40
2023-05-03T05:45:19.625Z,92.50
2023-05-03T05:47:47.262Z,92.90
2023-05-03T05:50:18.259Z,92.80
2023-05-03T05:52:53.269Z,92.70
2023-05-03T05:55:21.582Z,93.20
2023-05-03T05:57:50.864Z,93.00
2023-05-03T06:00:22.347Z,93.20
2023-05-03T06:02:50.267Z,93.50
2023-05-03T06:05:20.552Z,93.00
2023-05-03T06:07:49.006Z,92.70
2023-05-03T06:10:16.466Z,93.30
2023-05-03T06:12:47.865Z,93.40
2023-05-03T06:15:22.442Z,93.40
2023-05-03T06:17:49.913Z,93.20
2023-05-03T06:20:18.213Z,93.30
2023-05-03T06:22:46.415Z,93.10
2023-05-03T06:25:17.843Z,93.50
2023-05-03T06:27:48.641Z,93.50
2023-05-03T06:30:18.319Z,93.00
2023-05-03T06:32:48.683Z,92.80
2023-05-03T06:35:18.355Z,92.90
2023-05-03T06:37:45.743Z,92.80
2023-05-03T06:40:13.204Z,92.70
2023-05-03T06:42:40.533Z,93.00
2023-05-03T06:45:14.456Z,92.70
2023-05-03T06:47:43.291Z,92.60
2023-05-03T06:50:11.194Z,92.20
2023-05-03T06:52:39.046Z,92.30
2023-05-03T06:55:07.233Z,92.10
2023-05-03T06:57:34.634Z,92.00
2023-05-03T07:00:02.260Z,91.90
2023-05-03T07:02:30.064Z,91.70
2023-05-03T07:04:57.421Z,92.00
2023-05-03T07:07:24.704Z,91.40
2023-05-03T07:09:52.030Z,91.60
2023-05-03T07:12:19.269Z,91.20
2023-05-03T07:14:47.346Z,91.30
2023-05-03T07:17:14.616Z,91.10
2023-05-03T07:19:41.923Z,91.20
2023-05-03T07:22:09.357Z,91.20
2023-05-03T07:24:37.156Z,91.10
2023-05-03T07:27:04.588Z,90.80
2023-05-03T07:29:31.982Z,90.80
2023-05-03T07:31:59.605Z,90.30
2023-05-03T07:34:27.159Z,90.70
2023-05-03T07:36:54.500Z,90.70
2023-05-03T07:39:21.775Z,90.80
2023-05-03T07:41:49.095Z,90.00
2023-05-03T07:44:16.355Z,89.00
2023-05-03T07:46:43.788Z,89.40
2023-05-03T07:49:11.212Z,89.10
2023-05-03T07:51:39.718Z,88.60
2023-05-03T07:54:07.222Z,88.70
2023-05-03T07:56:34.738Z,88.60
2023-05-03T07:59:09.322Z,87.90
2023-05-03T08:01:38.418Z,88.50
2023-05-03T08:04:06.064Z,88.90
2023-05-03T08:06:35.754Z,89.00
2023-05-03T08:09:04.733Z,89.30
2023-05-03T08:11:32.275Z,87.70
2023-05-03T08:13:59.584Z,88.90
2023-05-03T08:16:27.151Z,89.40
2023-05-03T08:18:54.604Z,90.20
2023-05-03T08:21:24.809Z,87.40
2023-05-03T08:23:52.535Z,86.00
2023-05-03T08:26:22.325Z,86.90
2023-05-03T08:28:50.042Z,87.20
2023-05-03T08:31:17.668Z,86.60
2023-05-03T08:33:45.782Z,85.50
2023-05-03T08:36:13.069Z,85.60
2023-05-03T08:38:42.985Z,84.50
2023-05-03T08:41:29.068Z,85.10
2023-05-03T08:43:59.406Z,84.40
2023-05-03T08:46:28.402Z,84.00
2023-05-03T08:48:56.240Z,83.90
2023-05-03T08:51:25.235Z,83.90
2023-05-03T08:53:52.719Z,83.10
2023-05-03T08:56:44.733Z,82.80
2023-05-03T08:59:12.137Z,82.10
2023-05-03T09:01:41.390Z,81.40
2023-05-03T09:04:11.153Z,80.20
2023-05-03T09:06:38.909Z,81.00
2023-05-03T09:09:08.030Z,81.70
2023-05-03T09:11:37.424Z,79.60
2023-05-03T09:14:15.729Z,79.90
2023-05-03T09:16:45.259Z,79.80
2023-05-03T09:19:14.453Z,78.70
2023-05-03T09:21:49.359Z,79.20
2023-05-03T09:24:21.753Z,76.90
2023-05-03T09:26:51.890Z,76.60
2023-05-03T09:29:36.317Z,76.90
2023-05-03T09:32:25.465Z,76.60
2023-05-03T09:35:17.660Z,75.70
2023-05-03T09:37:44.933Z,76.60
2023-05-03T09:40:18.044Z,77.30
2023-05-03T09:43:18.108Z,77.20
2023-05-03T09:45:46.866Z,76.40
2023-05-03T09:48:14.753Z,74.40
2023-05-03T09:50:43.319Z,73.70
2023-05-03T09:53:10.784Z,72.90
2023-05-03T09:55:40.827Z,73.90
2023-05-03T09:58:08.578Z,73.80
2023-05-03T10:00:38.416Z,71.80
2023-05-03T10:03:08.821Z,70.60
2023-05-03T10:05:46.332Z,70.80
2023-05-03T10:08:35.036Z,71.70
2023-05-03T10:11:04.458Z,72.30
2023-05-03T10:13:32.302Z,69.30
2023-05-03T10:16:10.584Z,67.70
2023-05-03T10:18:44.557Z,68.40
2023-05-03T10:21:18.845Z,70.00
2023-05-03T10:24:16.191Z,70.30
2023-05-03T10:26:49.712Z,69.90
2023-05-03T10:29:51.258Z,69.70
2023-05-03T10:32:31.023Z,71.00
2023-05-03T10:35:10.266Z,70.10
2023-05-03T10:37:40.319Z,71.20
2023-05-03T10:40:15.205Z,69.90
2023-05-03T10:42:50.777Z,68.20
2023-05-03T10:45:44.465Z,68.20
2023-05-03T10:48:11.909Z,69.30
2023-05-03T10:50:40.122Z,67.50
2023-05-03T10:53:07.989Z,69.10
2023-05-03T10:55:36.096Z,68.00
2023-05-03T10:58:03.967Z,67.80
2023-05-03T11:00:41.561Z,68.40
2023-05-03T11:03:34.497Z,68.50
2023-05-03T11:06:03.194Z,68.00
2023-05-03T11:08:37.247Z,65.50
2023-05-03T11:11:09.936Z,67.20
2023-05-03T11:13:37.608Z,65.80
2023-05-03T11:16:06.240Z,64.10
2023-05-03T11:18:33.834Z,65.60
2023-05-03T11:21:01.586Z,65.90
2023-05-03T11:23:29.739Z,65.30
2023-05-03T11:26:00.172Z,64.30
2023-05-03T11:28:27.626Z,66.20
2023-05-03T11:30:55.123Z,64.70
2023-05-03T11:33:22.473Z,64.80
2023-05-03T11:35:54.829Z,63.90
2023-05-03T11:38:22.235Z,64.80
2023-05-03T11:40:49.525Z,64.80
2023-05-03T11:43:17.029Z,64.90
2023-05-03T11:45:47.003Z,64.90
2023-05-03T11:48:14.897Z,64.30
2023-05-03T11:50:56.187Z,64.00
2023-05-03T11:53:25.096Z,64.70
2023-05-03T11:55:54.330Z,64.60
2023-05-03T11:58:26.766Z,64.80
2023-05-03T12:00:56.264Z,65.70
2023-05-03T12:03:30.203Z,66.70
2023-05-03T12:06:00.498Z,67.40
2023-05-03T12:08:36.092Z,67.50
2023-05-03T12:11:07.344Z,67.30
2023-05-03T12:13:39.738Z,67.70
2023-05-03T12:16:13.498Z,67.70
2023-05-03T12:18:57.934Z,68.40
2023-05-03T12:23:57.573Z,68.60
2023-05-03T12:26:27.636Z,68.00
2023-05-03T12:28:56.663Z,67.60
2023-05-03T12:31:24.561Z,68.10
2023-05-03T12:36:25.923Z,68.10
2023-05-03T12:38:56.528Z,67.80
2023-05-03T12:42:04.699Z,67.00
2023-05-03T12:44:17.117Z,66.70
2023-05-03T12:46:45.737Z,66.20
2023-05-03T12:49:14.876Z,65.90
2023-05-03T12:51:43.347Z,66.70
2023-05-03T12:54:12.231Z,66.90
2023-05-03T12:56:41.076Z,68.30
2023-05-03T13:02:40.667Z,68.80
2023-05-03T13:06:59.884Z,69.10
2023-05-03T13:09:37.934Z,68.80
2023-05-03T13:12:15.678Z,69.40
2023-05-03T13:14:43.570Z,69.40
2023-05-03T13:17:11.915Z,69.40
2023-05-03T13:19:40.785Z,68.50
2023-05-03T13:22:08.213Z,67.70
2023-05-03T13:24:36.147Z,68.70
2023-05-03T13:27:04.794Z,68.60
2023-05-03T13:29:32.310Z,68.40
2023-05-03T13:31:59.624Z,68.20
2023-05-03T13:34:27.061Z,68.00
2023-05-03T13:36:54.382Z,68.40
2023-05-03T13:39:21.766Z,67.30
2023-05-03T13:41:49.469Z,67.70
2023-05-03T13:44:17.557Z,67.30
2023-05-03T13:46:45.015Z,67.40
2023-05-03T13:49:12.516Z,68.50
2023-05-03T13:51:40.341Z,68.10
2023-05-03T13:54:08.161Z,66.90
2023-05-03T13:56:35.955Z,67.80
2023-05-03T13:59:04.330Z,67.70
2023-05-03T14:01:31.998Z,67.50
2023-05-03T14:03:59.760Z,68.50
2023-05-03T14:06:27.940Z,68.20
2023-05-03T14:08:57.776Z,67.50
2023-05-03T14:11:25.140Z,68.60
2023-05-03T14:13:56.843Z,69.00
2023-05-03T14:16:40.078Z,69.70
2023-05-03T14:19:10.443Z,69.40
2023-05-03T14:21:38.760Z,69.50
2023-05-03T14:24:06.775Z,69.40
2023-05-03T14:26:34.360Z,69.40
2023-05-03T14:29:01.836Z,68.80
2023-05-03T14:31:29.222Z,68.90
2023-05-03T14:33:56.969Z,68.60
2023-05-03T14:36:24.293Z,68.80
2023-05-03T14:38:51.545Z,69.20
2023-05-03T14:41:18.763Z,68.10
2023-05-03T14:43:46.146Z,68.40
2023-05-03T14:46:13.381Z,69.10
2023-05-03T14:48:41.030Z,69.00
2023-05-03T14:51:08.576Z,67.80
2023-05-03T14:53:36.037Z,67.60
2023-05-03T14:56:03.436Z,68.30
2023-05-03T14:58:31.217Z,68.90
2023-05-03T15:00:58.494Z,68.20
2023-05-03T15:03:26.401Z,68.10
2023-05-03T15:05:53.940Z,67.80
2023-05-03T15:08:21.858Z,67.10
2023-05-03T15:10:49.126Z,67.80
2023-05-03T15:13:17.161Z,67.90
2023-05-03T15:15:45.789Z,67.60
2023-05-03T15:18:14.655Z,68.10
2023-05-03T15:20:42.023Z,68.10
2023-05-03T15:23:09.369Z,68.10
2023-05-03T15:25:37.192Z,68.50
2023-05-03T15:28:04.938Z,68.90
2023-05-03T15:30:32.802Z,68.50
2023-05-03T15:33:02.133Z,68.10
2023-05-03T15:35:29.571Z,68.60
2023-05-03T15:37:56.875Z,68.60
2023-05-03T15:40:26.774Z,66.30
2023-05-03T15:42:54.450Z,66.60
2023-05-03T15:45:23.373Z,66.70
2023-05-03T15:47:50.929Z,67.10
2023-05-03T15:50:18.823Z,67.00
2023-05-03T15:52:46.735Z,67.40
2023-05-03T15:55:14.095Z,67.10
2023-05-03T15:57:41.351Z,67.60
2023-05-03T16:00:09.380Z,68.10
2023-05-03T16:02:37.390Z,68.00
2023-05-03T16:05:04.950Z,67.10
2023-05-03T16:07:32.723Z,68.20
2023-05-03T16:10:00.286Z,67.70
2023-05-03T16:12:27.876Z,68.20
2023-05-03T16:14:55.652Z,67.90
2023-05-03T16:17:23.270Z,67.90
2023-05-03T16:19:50.703Z,67.80
2023-05-03T16:22:18.042Z,68.20
2023-05-03T16:24:46.849Z,67.70
2023-05-03T16:27:14.609Z,67.30
2023-05-03T16:29:41.879Z,68.40
2023-05-03T16:32:10.902Z,68.20
2023-05-03T16:34:38.578Z,68.30
2023-05-03T16:37:06.024Z,68.40
2023-05-03T16:39:33.333Z,68.00
2023-05-03T16:42:00.995Z,67.70
2023-05-03T16:44:28.412Z,67.60
2023-05-03T16:46:55.640Z,68.30
2023-05-03T16:49:23.173Z,68.60
2023-05-03T16:51:50.448Z,68.70
2023-05-03T16:54:17.897Z,68.80
2023-05-03T16:56:45.172Z,67.70
2023-05-03T16:59:12.479Z,68.60
2023-05-03T17:01:39.796Z,69.10
2023-05-03T17:04:07.890Z,68.80
2023-05-03T17:06:35.320Z,69.10
2023-05-03T17:09:04.272Z,69.10
2023-05-03T17:11:31.618Z,69.70
2023-05-03T17:14:00.935Z,69.90
2023-05-03T17:16:28.805Z,69.90
2023-05-03T17:18:56.465Z,70.30
2023-05-03T17:21:25.073Z,70.70
2023-05-03T17:23:52.403Z,71.10
2023-05-03T17:26:21.518Z,71.40
2023-05-03T17:28:48.958Z,71.80
2023-05-03T17:31:16.254Z,71.50
2023-05-03T17:33:43.653Z,71.80
2023-05-03T17:36:11.030Z,72.20
2023-05-03T17:38:38.562Z,72.10
2023-05-03T17:41:11.410Z,71.40
2023-05-03T17:43:39.174Z,71.20
2023-05-03T17:46:08.923Z,71.40
2023-05-03T17:48:40.733Z,71.40
2023-05-03T17:51:27.937Z,71.50
2023-05-03T17:53:55.681Z,71.70
2023-05-03T17:56:24.760Z,71.80
2023-05-03T17:58:51.997Z,72.00
2023-05-03T18:01:19.613Z,72.20
2023-05-03T18:03:47.222Z,72.10
2023-05-03T18:06:14.949Z,71.70
2023-05-03T18:08:42.740Z,72.00
2023-05-03T18:11:09.955Z,72.20
2023-05-03T18:13:37.781Z,72.40
2023-05-03T18:16:08.952Z,72.70
2023-05-03T18:18:36.382Z,72.90
2023-05-03T18:21:04.919Z,73.20
2023-05-03T18:23:32.857Z,73.60
2023-05-03T18:26:00.305Z,73.90
2023-05-03T18:28:27.848Z,74.10
2023-05-03T18:30:58.122Z,74.40
2023-05-03T18:33:25.431Z,74.70
2023-05-03T18:35:53.702Z,75.00
2023-05-03T18:38:21.829Z,75.40
2023-05-03T18:40:50.211Z,75.70
2023-05-03T18:43:17.846Z,76.00
2023-05-03T18:45:45.596Z,76.30
2023-05-03T18:48:12.988Z,76.60
2023-05-03T18:50:43.156Z,76.90
2023-05-03T18:53:11.044Z,77.10
2023-05-03T18:55:38.609Z,77.50
2023-05-03T18:58:06.282Z,77.50
2023-05-03T19:00:33.737Z,78.00
2023-05-03T19:03:29.453Z,78.20
2023-05-03T19:06:04.033Z,78.40
2023-05-03T19:08:31.726Z,78.70
2023-05-03T19:11:10.741Z,78.90
2023-05-03T19:13:39.056Z,79.20
2023-05-03T19:16:06.750Z,79.40
2023-05-03T19:18:37.443Z,79.50
2023-05-03T19:21:04.961Z,79.80
2023-05-03T19:23:32.529Z,80.00
2023-05-03T19:26:00.102Z,80.50
2023-05-03T19:28:27.974Z,80.60
2023-05-03T19:30:55.583Z,80.90
2023-05-03T19:33:23.308Z,81.20
2023-05-03T19:35:51.512Z,81.40
2023-05-03T19:38:18.755Z,81.70
2023-05-03T19:40:59.262Z,81.70
2023-05-03T19:43:26.788Z,82.10
2023-05-03T19:45:54.079Z,82.20
2023-05-03T19:48:21.725Z,82.60
2023-05-03T19:50:49.045Z,83.00
2023-05-03T19:53:16.408Z,83.30
2023-05-03T19:56:00.916Z,83.60
2023-05-03T19:58:28.939Z,83.80
2023-05-03T20:00:58.368Z,84.00
2023-05-03T20:03:25.685Z,84.30
2023-05-03T20:05:53.813Z,84.50
2023-05-03T20:08:21.215Z,84.80
2023-05-03T20:10:49.940Z,84.90
2023-05-03T20:13:17.448Z,85.00
2023-05-03T20:15:44.954Z,85.20
2023-05-03T20:18:12.284Z,85.40
2023-05-03T20:20:39.565Z,85.60
2023-05-03T20:23:06.996Z,85.80
2023-05-03T20:25:34.453Z,85.90
2023-05-03T20:28:01.844Z,86.10
2023-05-03T20:30:31.755Z,86.40
2023-05-03T20:32:59.364Z,86.60
2023-05-03T20:35:27.128Z,86.70
2023-05-03T20:37:54.377Z,86.80
2023-05-03T20:40:21.733Z,87.10
2023-05-03T20:42:49.045Z,87.30
2023-05-03T20:45:16.421Z,87.40
2023-05-03T20:47:43.933Z,87.50
2023-05-03T20:50:11.839Z,87.70
2023-05-03T20:52:39.244Z,88.00
2023-05-03T20:55:07.635Z,88.20
2023-05-03T20:57:39.356Z,88.40
2023-05-03T21:00:12.392Z,88.50
2023-05-03T21:02:40.022Z,88.80
2023-05-03T21:05:07.795Z,89.00
2023-05-03T21:07:35.375Z,89.20
2023-05-03T21:10:03.206Z,89.50
2023-05-03T21:12:30.788Z,89.80
2023-05-03T21:14:58.170Z,89.90
2023-05-03T21:17:25.613Z,90.10
2023-05-03T21:19:53.104Z,90.20
2023-05-03T21:22:21.239Z,90.20
2023-05-03T21:24:48.659Z,90.30
2023-05-03T21:27:15.978Z,90.30
2023-05-03T21:29:43.231Z,90.40
2023-05-03T21:32:10.569Z,90.40
2023-05-03T21:34:38.349Z,90.50
2023-05-03T21:37:05.619Z,90.60
2023-05-03T21:39:33.407Z,90.60
2023-05-03T21:42:00.780Z,90.60
2023-05-03T21:44:28.449Z,90.70
2023-05-03T21:46:56.393Z,90.70
2023-05-03T21:49:24.040Z,90.80
2023-05-03T21:51:51.751Z,90.80
2023-05-03T21:54:19.340Z,90.80
2023-05-03T21:56:46.660Z,90.80
2023-05-03T21:59:14.095Z,90.80
2023-05-03T22:01:41.704Z,90.70
2023-05-03T22:04:09.272Z,90.70
2023-05-03T22:06:37.856Z,90.80
2023-05-03T22:09:06.950Z,90.80
2023-05-03T22:11:34.673Z,90.90
2023-05-03T22:14:08.043Z,90.80
2023-05-03T22:16:37.839Z,90.70
2023-05-03T22:19:05.469Z,90.60
2023-05-03T22:21:33.020Z,90.60
2023-05-03T22:24:00.997Z,90.60
2023-05-03T22:26:28.466Z,90.70
2023-05-03T22:28:55.938Z,90.70
2023-05-03T22:31:23.485Z,91.00
2023-05-03T22:33:50.848Z,90.70
2023-05-03T22:36:18.254Z,90.80
2023-05-03T22:38:46.159Z,90.90
2023-05-03T22:41:13.709Z,90.80
2023-05-03T22:43:41.015Z,90.80
2023-05-03T22:46:08.501Z,90.80
2023-05-03T22:48:35.817Z,90.80
2023-05-03T22:51:03.724Z,90.80
2023-05-03T22:53:31.153Z,90.70
2023-05-03T22:56:01.480Z,90.70
2023-05-03T22:58:29.273Z,90.70
2023-05-03T23:00:57.474Z,90.90
2023-05-03T23:03:25.280Z,90.90
2023-05-03T23:05:53.793Z,90.90
2023-05-03T23:08:21.381Z,90.90
2023-05-03T23:10:48.649Z,90.80
2023-05-03T23:13:16.602Z,90.80
2023-05-03T23:15:44.170Z,90.80
2023-05-03T23:18:11.471Z,90.70
2023-05-03T23:20:38.740Z,90.80
2023-05-03T23:23:06.053Z,90.90
2023-05-03T23:25:33.968Z,90.90
2023-05-03T23:28:01.472Z,91.00
2023-05-03T23:30:29.196Z,91.10
2023-05-03T23:32:57.188Z,91.20
2023-05-03T23:35:25.311Z,91.30
2023-05-03T23:37:52.567Z,91.40
2023-05-03T23:40:19.961Z,91.40
2023-05-03T23:42:48.333Z,91.50
2023-05-03T23:45:16.041Z,91.60
2023-05-03T23:47:43.491Z,91.60
2023-05-03T23:50:11.066Z,91.70
2023-05-03T23:52:38.764Z,91.70
2023-05-03T23:55:06.479Z,91.80
2023-05-03T23:57:33.927Z,91.90
