createdAt,value
2017-07-02T00:00:11.287Z,78.00
2017-07-02T00:02:38.752Z,78.00
2017-07-02T00:05:06.270Z,78.10
2017-07-02T00:07:33.715Z,77.90
2017-07-02T00:10:01.194Z,77.90
2017-07-02T00:12:28.715Z,77.80
2017-07-02T00:14:56.151Z,77.90
2017-07-02T00:17:23.600Z,77.90
2017-07-02T00:19:51.073Z,77.90
2017-07-02T00:22:18.508Z,77.80
2017-07-02T00:24:45.998Z,77.80
2017-07-02T00:27:13.446Z,77.50
2017-07-02T00:29:40.900Z,77.60
2017-07-02T00:32:08.386Z,77.40
2017-07-02T00:34:35.828Z,77.30
2017-07-02T00:37:03.274Z,77.50
2017-07-02T00:39:30.764Z,77.40
2017-07-02T00:41:58.222Z,77.60
2017-07-02T00:44:25.677Z,77.40
2017-07-02T00:46:53.175Z,77.60
2017-07-02T00:49:20.607Z,77.70
2017-07-02T00:51:48.065Z,77.90
2017-07-02T00:54:15.544Z,77.90
2017-07-02T00:56:42.983Z,77.70
2017-07-02T00:59:10.438Z,77.60
2017-07-02T01:01:37.969Z,77.50
2017-07-02T01:04:05.412Z,77.90
2017-07-02T01:06:32.869Z,77.80
2017-07-02T01:09:00.341Z,78.00
2017-07-02T01:11:27.791Z,78.10
2017-07-02T01:13:55.232Z,78.20
2017-07-02T01:16:22.737Z,78.00
2017-07-02T01:18:50.175Z,78.00
2017-07-02T01:21:17.626Z,78.10
2017-07-02T01:23:45.104Z,78.10
2017-07-02T01:26:12.564Z,78.10
2017-07-02T01:28:40.021Z,78.10
2017-07-02T01:31:07.508Z,78.30
2017-07-02T01:33:34.976Z,78.20
2017-07-02T01:36:02.432Z,78.40
2017-07-02T01:38:29.912Z,78.60
2017-07-02T01:40:57.357Z,78.70
2017-07-02T01:43:24.815Z,78.90
2017-07-02T01:45:52.290Z,78.90
2017-07-02T01:48:19.745Z,78.80
2017-07-02T01:50:47.207Z,78.70
2017-07-02T01:53:14.664Z,78.70
2017-07-02T01:55:42.383Z,78.80
2017-07-02T01:58:09.879Z,78.90
2017-07-02T02:00:49.337Z,78.90
2017-07-02T02:03:16.788Z,78.70
2017-07-02T02:05:44.246Z,78.50
2017-07-02T02:08:11.994Z,78.60
2017-07-02T02:10:39.452Z,78.50
2017-07-02T02:13:06.915Z,78.60
2017-07-02T02:15:35.903Z,78.70
2017-07-02T02:18:03.343Z,78.80
2017-07-02T02:20:30.793Z,78.90
2017-07-02T02:22:58.272Z,78.90
2017-07-02T02:25:25.730Z,79.10
2017-07-02T02:27:53.574Z,79.00
2017-07-02T02:30:21.059Z,79.00
2017-07-02T02:32:48.524Z,79.00
2017-07-02T02:35:16.379Z,78.90
2017-07-02T02:37:43.860Z,78.90
2017-07-02T02:40:11.299Z,79.00
2017-07-02T02:42:38.761Z,78.90
2017-07-02T02:45:06.320Z,78.80
2017-07-02T02:47:33.762Z,78.70
2017-07-02T02:50:01.207Z,78.60
2017-07-02T02:52:28.683Z,78.60
2017-07-02T02:54:56.128Z,78.40
2017-07-02T02:57:23.600Z,78.50
2017-07-02T02:59:51.077Z,78.40
2017-07-02T03:02:18.523Z,77.90
2017-07-02T03:04:45.984Z,77.90
2017-07-02T03:07:14.199Z,77.60
2017-07-02T03:09:41.647Z,77.50
2017-07-02T03:12:09.095Z,77.50
2017-07-02T03:14:36.557Z,77.30
2017-07-02T03:17:04.011Z,77.00
2017-07-02T03:19:31.451Z,76.90
2017-07-02T03:21:58.931Z,76.80
2017-07-02T03:24:26.366Z,76.50
2017-07-02T03:26:54.206Z,75.70
2017-07-02T03:29:21.694Z,75.70
2017-07-02T03:31:49.155Z,75.40
2017-07-02T03:34:16.630Z,75.40
2017-07-02T03:36:44.100Z,75.20
2017-07-02T03:39:11.552Z,75.10
2017-07-02T03:41:39.389Z,74.80
2017-07-02T03:44:06.861Z,74.70
2017-07-02T03:46:34.304Z,74.70
2017-07-02T03:49:01.754Z,74.60
2017-07-02T03:51:29.229Z,74.70
2017-07-02T03:53:56.667Z,74.60
2017-07-02T03:56:24.119Z,74.80
2017-07-02T03:58:51.575Z,75.00
2017-07-02T04:01:19.025Z,75.00
2017-07-02T04:03:46.876Z,75.30
2017-07-02T04:06:14.336Z,75.30
2017-07-02T04:08:41.798Z,75.40
2017-07-02T04:11:09.239Z,75.50
2017-07-02T04:13:38.082Z,75.60
2017-07-02T04:16:06.092Z,75.30
2017-07-02T04:18:36.947Z,75.30
2017-07-02T04:21:12.419Z,75.40
2017-07-02T04:23:40.104Z,75.30
2017-07-02T04:26:08.617Z,75.30
2017-07-02T04:28:36.631Z,75.30
2017-07-02T04:31:05.406Z,75.20
2017-07-02T04:33:33.875Z,75.10
2017-07-02T04:36:01.375Z,75.00
2017-07-02T04:38:28.813Z,75.10
2017-07-02T04:40:56.301Z,75.20
2017-07-02T04:43:23.757Z,75.20
2017-07-02T04:45:51.214Z,75.10
2017-07-02T04:48:18.677Z,75.10
2017-07-02T04:50:46.147Z,75.50
2017-07-02T04:53:13.587Z,75.40
2017-07-02T04:55:41.061Z,75.40
2017-07-02T04:58:08.514Z,75.40
2017-07-02T05:00:35.975Z,75.40
2017-07-02T05:03:03.458Z,75.20
2017-07-02T05:05:30.890Z,75.00
2017-07-02T05:07:58.364Z,74.80
2017-07-02T05:10:25.819Z,74.50
2017-07-02T05:12:53.276Z,74.40
2017-07-02T05:15:20.719Z,74.40
2017-07-02T05:17:48.192Z,74.50
2017-07-02T05:20:15.631Z,74.60
2017-07-02T05:22:43.471Z,74.60
2017-07-02T05:25:10.940Z,74.60
2017-07-02T05:27:38.388Z,74.30
2017-07-02T05:30:05.825Z,74.20
2017-07-02T05:32:33.320Z,74.20
2017-07-02T05:35:00.772Z,74.20
2017-07-02T05:37:28.231Z,74.10
2017-07-02T05:39:55.724Z,73.90
2017-07-02T05:42:23.182Z,73.50
2017-07-02T05:44:50.644Z,73.70
2017-07-02T05:47:18.145Z,73.60
2017-07-02T05:49:45.586Z,73.50
2017-07-02T05:52:13.044Z,73.50
2017-07-02T05:54:40.553Z,73.40
2017-07-02T05:57:08.015Z,73.10
2017-07-02T05:59:35.476Z,73.00
2017-07-02T06:02:02.960Z,73.10
2017-07-02T06:04:30.415Z,72.80
2017-07-02T06:06:57.987Z,71.90
2017-07-02T06:09:25.480Z,72.00
2017-07-02T06:11:52.932Z,72.00
2017-07-02T06:14:20.410Z,72.10
2017-07-02T06:16:47.910Z,71.30
2017-07-02T06:19:15.351Z,71.10
2017-07-02T06:21:42.810Z,71.50
2017-07-02T06:24:10.299Z,71.50
2017-07-02T06:26:37.743Z,71.30
2017-07-02T06:29:05.196Z,71.50
2017-07-02T06:31:33.090Z,71.10
2017-07-02T06:34:00.649Z,71.10
2017-07-02T06:36:28.147Z,71.40
2017-07-02T06:38:55.742Z,71.30
2017-07-02T06:41:23.175Z,71.30
2017-07-02T06:43:50.622Z,71.30
2017-07-02T06:46:18.131Z,71.20
2017-07-02T06:48:45.588Z,71.20
2017-07-02T06:51:13.045Z,71.00
2017-07-02T06:53:40.560Z,71.10
2017-07-02T06:56:08.084Z,71.40
2017-07-02T06:58:35.548Z,70.90
2017-07-02T07:01:03.035Z,70.90
2017-07-02T07:03:30.480Z,70.80
2017-07-02T07:05:57.927Z,69.80
2017-07-02T07:08:25.420Z,69.20
2017-07-02T07:10:53.260Z,69.00
2017-07-02T07:13:20.727Z,69.00
2017-07-02T07:15:48.175Z,68.70
2017-07-02T07:18:15.621Z,68.00
2017-07-02T07:20:43.096Z,67.70
2017-07-02T07:23:10.586Z,66.20
2017-07-02T07:25:38.037Z,66.60
2017-07-02T07:28:05.516Z,65.70
2017-07-02T07:30:33.055Z,65.30
2017-07-02T07:33:00.605Z,65.50
2017-07-02T07:35:28.145Z,64.80
2017-07-02T07:37:55.658Z,64.80
2017-07-02T07:40:23.280Z,65.10
2017-07-02T07:42:50.935Z,64.90
2017-07-02T07:45:18.448Z,64.50
2017-07-02T07:47:45.988Z,64.20
2017-07-02T07:50:13.538Z,63.90
2017-07-02T07:52:41.040Z,63.50
2017-07-02T07:55:08.583Z,63.60
2017-07-02T07:57:36.072Z,63.80
2017-07-02T08:00:03.611Z,63.70
2017-07-02T08:02:31.153Z,62.30
2017-07-02T08:04:58.695Z,62.50
2017-07-02T08:07:26.574Z,60.30
2017-07-02T08:09:54.091Z,60.30
2017-07-02T08:12:23.279Z,60.20
2017-07-02T08:14:52.155Z,60.00
2017-07-02T08:17:19.711Z,58.60
2017-07-02T08:19:47.213Z,59.00
2017-07-02T08:22:14.737Z,59.20
2017-07-02T08:24:42.198Z,59.60
2017-07-02T08:27:09.783Z,59.20
2017-07-02T08:29:37.330Z,59.00
2017-07-02T08:32:04.843Z,59.60
2017-07-02T08:34:32.398Z,59.70
2017-07-02T08:36:59.891Z,59.80
2017-07-02T08:39:27.789Z,59.60
2017-07-02T08:41:55.305Z,59.60
2017-07-02T08:44:24.201Z,59.50
2017-07-02T08:46:51.670Z,59.80
2017-07-02T08:49:20.778Z,59.60
2017-07-02T08:51:48.686Z,59.50
2017-07-02T08:54:16.157Z,59.50
2017-07-02T08:56:43.727Z,58.30
2017-07-02T08:59:11.227Z,58.50
2017-07-02T09:01:38.911Z,58.70
2017-07-02T09:04:06.855Z,59.20
2017-07-02T09:06:34.356Z,59.30
2017-07-02T09:09:02.198Z,59.50
2017-07-02T09:11:29.720Z,59.50
2017-07-02T09:13:57.208Z,59.50
2017-07-02T09:16:24.704Z,59.00
2017-07-02T09:18:52.614Z,58.60
2017-07-02T09:21:20.400Z,58.70
2017-07-02T09:23:47.834Z,57.80
2017-07-02T09:26:15.369Z,57.90
2017-07-02T09:28:43.279Z,57.40
2017-07-02T09:31:10.822Z,57.40
2017-07-02T09:33:39.201Z,58.00
2017-07-02T09:36:07.064Z,58.30
2017-07-02T09:38:34.913Z,58.10
2017-07-02T09:41:02.426Z,58.10
2017-07-02T09:43:29.938Z,59.00
2017-07-02T09:45:57.427Z,58.80
2017-07-02T09:48:26.116Z,58.90
2017-07-02T09:50:54.216Z,58.90
2017-07-02T09:53:21.671Z,59.20
2017-07-02T09:55:49.208Z,59.30
2017-07-02T09:58:17.163Z,59.50
2017-07-02T10:00:44.633Z,59.10
2017-07-02T10:03:12.328Z,58.60
2017-07-02T10:05:40.223Z,59.40
2017-07-02T10:08:07.707Z,59.40
2017-07-02T10:10:35.232Z,59.20
2017-07-02T10:13:04.135Z,59.40
2017-07-02T10:15:31.614Z,59.70
2017-07-02T10:17:59.136Z,59.40
2017-07-02T10:20:27.053Z,60.60
2017-07-02T10:22:54.583Z,60.60
2017-07-02T10:25:22.509Z,60.80
2017-07-02T10:27:50.016Z,60.80
2017-07-02T10:30:17.506Z,60.20
2017-07-02T10:32:45.162Z,60.00
2017-07-02T10:35:12.697Z,60.20
2017-07-02T10:37:40.579Z,60.80
2017-07-02T10:40:08.870Z,60.80
2017-07-02T10:42:36.383Z,60.70
2017-07-02T10:45:03.949Z,60.40
2017-07-02T10:47:32.320Z,60.80
2017-07-02T10:49:59.801Z,60.40
2017-07-02T10:52:27.317Z,60.40
2017-07-02T10:54:55.721Z,60.20
2017-07-02T10:57:23.231Z,59.00
2017-07-02T10:59:51.118Z,56.80
2017-07-02T11:02:19.483Z,56.80
2017-07-02T11:04:47.374Z,56.10
2017-07-02T11:07:15.269Z,57.00
2017-07-02T11:09:42.810Z,57.10
2017-07-02T11:12:10.690Z,56.40
2017-07-02T11:14:38.189Z,56.40
2017-07-02T11:17:05.713Z,55.80
2017-07-02T11:19:33.199Z,55.20
2017-07-02T11:22:00.694Z,54.40
2017-07-02T11:24:28.233Z,53.30
2017-07-02T11:26:55.706Z,51.70
2017-07-02T11:29:23.185Z,51.40
2017-07-02T11:31:50.690Z,49.70
2017-07-02T11:34:18.216Z,50.30
2017-07-02T11:36:45.684Z,49.90
2017-07-02T11:39:13.663Z,50.90
2017-07-02T11:41:41.158Z,50.90
2017-07-02T11:44:08.663Z,51.00
2017-07-02T11:46:36.174Z,51.50
2017-07-02T11:49:04.139Z,51.80
2017-07-02T11:51:32.029Z,52.10
2017-07-02T11:53:59.543Z,52.10
2017-07-02T11:56:27.027Z,52.50
2017-07-02T11:58:54.920Z,52.60
2017-07-02T12:01:22.433Z,52.60
2017-07-02T12:03:49.900Z,52.80
2017-07-02T12:06:17.535Z,52.90
2017-07-02T12:08:46.271Z,52.60
2017-07-02T12:11:13.878Z,52.80
2017-07-02T12:13:41.357Z,53.10
2017-07-02T12:16:08.967Z,53.70
2017-07-02T12:18:36.887Z,53.60
2017-07-02T12:21:04.449Z,53.60
2017-07-02T12:23:31.976Z,53.00
2017-07-02T12:25:59.842Z,53.50
2017-07-02T12:28:27.744Z,53.80
2017-07-02T12:30:55.295Z,53.90
2017-07-02T12:33:23.174Z,53.50
2017-07-02T12:35:51.668Z,53.50
2017-07-02T12:38:19.206Z,53.30
2017-07-02T12:40:47.166Z,53.80
2017-07-02T12:43:14.657Z,53.80
2017-07-02T12:45:42.184Z,53.70
2017-07-02T12:48:09.713Z,53.60
2017-07-02T12:50:37.263Z,53.60
2017-07-02T12:53:05.298Z,54.10
2017-07-02T12:55:33.324Z,54.00
2017-07-02T12:58:01.139Z,54.00
2017-07-02T13:00:30.013Z,54.50
2017-07-02T13:02:58.055Z,54.50
2017-07-02T13:05:25.525Z,54.30
2017-07-02T13:07:53.007Z,54.80
2017-07-02T13:10:20.646Z,55.20
2017-07-02T13:12:48.378Z,56.00
2017-07-02T13:15:16.298Z,56.00
2017-07-02T13:17:43.856Z,56.10
2017-07-02T13:20:11.547Z,56.20
2017-07-02T13:22:39.304Z,56.10
2017-07-02T13:25:06.848Z,56.90
2017-07-02T13:27:34.412Z,56.70
2017-07-02T13:30:02.637Z,56.40
2017-07-02T13:32:30.352Z,56.80
2017-07-02T13:34:58.136Z,57.10
2017-07-02T13:37:25.919Z,57.30
2017-07-02T13:39:53.421Z,57.60
2017-07-02T13:42:20.920Z,57.90
2017-07-02T13:44:48.471Z,57.20
2017-07-02T13:47:16.424Z,57.40
2017-07-02T13:49:44.499Z,58.10
2017-07-02T13:52:12.685Z,57.80
2017-07-02T13:54:40.699Z,57.70
2017-07-02T13:57:08.721Z,57.40
2017-07-02T13:59:36.256Z,57.40
2017-07-02T14:02:04.142Z,57.50
2017-07-02T14:04:32.083Z,58.00
2017-07-02T14:07:00.436Z,58.40
2017-07-02T14:09:28.036Z,58.20
2017-07-02T14:11:55.580Z,58.60
2017-07-02T14:14:23.121Z,58.80
2017-07-02T14:16:50.693Z,59.40
2017-07-02T14:19:18.609Z,60.30
2017-07-02T14:21:46.141Z,60.30
2017-07-02T14:24:13.640Z,60.10
2017-07-02T14:26:41.138Z,59.80
2017-07-02T14:29:09.062Z,59.60
2017-07-02T14:31:36.565Z,59.60
2017-07-02T14:34:04.088Z,60.10
2017-07-02T14:36:31.561Z,60.70
2017-07-02T14:38:59.064Z,60.50
2017-07-02T14:41:26.975Z,61.20
2017-07-02T14:43:54.475Z,61.20
2017-07-02T14:46:21.974Z,61.80
2017-07-02T14:48:49.902Z,62.30
2017-07-02T14:51:17.721Z,62.30
2017-07-02T14:53:45.807Z,62.20
2017-07-02T14:56:13.290Z,62.20
2017-07-02T14:58:40.800Z,62.50
2017-07-02T15:01:08.370Z,62.60
2017-07-02T15:03:35.859Z,62.20
2017-07-02T15:06:03.386Z,62.10
2017-07-02T15:08:31.163Z,61.60
2017-07-02T15:10:59.690Z,61.70
2017-07-02T15:13:27.256Z,61.70
2017-07-02T15:15:54.747Z,61.90
2017-07-02T15:18:22.737Z,61.70
2017-07-02T15:20:51.976Z,62.10
2017-07-02T15:23:19.488Z,62.10
2017-07-02T15:25:47.030Z,62.00
2017-07-02T15:28:14.564Z,62.40
2017-07-02T15:30:42.060Z,63.00
2017-07-02T15:33:10.064Z,63.40
2017-07-02T15:35:37.801Z,63.30
2017-07-02T15:38:06.453Z,63.00
2017-07-02T15:40:34.404Z,62.50
2017-07-02T15:43:02.050Z,62.50
2017-07-02T15:45:29.696Z,62.00
2017-07-02T15:47:57.230Z,61.70
2017-07-02T15:50:25.441Z,61.70
2017-07-02T15:52:52.916Z,62.10
2017-07-02T15:55:20.445Z,62.50
2017-07-02T15:57:47.972Z,62.20
2017-07-02T16:00:15.894Z,62.30
2017-07-02T16:02:43.449Z,62.30
2017-07-02T16:05:10.934Z,62.00
2017-07-02T16:07:38.439Z,62.50
2017-07-02T16:10:05.940Z,62.50
2017-07-02T16:12:33.451Z,62.60
2017-07-02T16:15:01.416Z,62.80
2017-07-02T16:17:28.888Z,62.80
2017-07-02T16:19:56.378Z,63.00
2017-07-02T16:22:23.978Z,63.00
2017-07-02T16:24:51.531Z,63.00
2017-07-02T16:27:19.037Z,62.80
2017-07-02T16:29:46.589Z,62.70
2017-07-02T16:32:14.253Z,62.70
2017-07-02T16:34:41.711Z,62.80
2017-07-02T16:37:09.271Z,63.20
2017-07-02T16:39:36.797Z,63.00
2017-07-02T16:42:04.736Z,63.50
2017-07-02T16:44:32.259Z,63.30
2017-07-02T16:46:59.832Z,63.50
2017-07-02T16:49:27.378Z,63.20
2017-07-02T16:51:54.893Z,63.00
2017-07-02T16:54:22.377Z,63.40
2017-07-02T16:56:50.323Z,63.60
2017-07-02T16:59:17.821Z,63.50
2017-07-02T17:01:45.315Z,63.50
2017-07-02T17:04:12.970Z,63.30
2017-07-02T17:06:40.508Z,63.60
2017-07-02T17:09:08.425Z,63.80
2017-07-02T17:11:35.966Z,63.80
2017-07-02T17:14:03.463Z,63.60
2017-07-02T17:16:31.003Z,63.50
2017-07-02T17:18:58.659Z,63.30
2017-07-02T17:21:26.176Z,63.10
2017-07-02T17:23:53.674Z,63.20
2017-07-02T17:26:21.470Z,63.00
2017-07-02T17:28:49.062Z,63.00
2017-07-02T17:31:16.569Z,62.90
2017-07-02T17:33:44.074Z,62.70
2017-07-02T17:36:11.643Z,62.50
2017-07-02T17:38:39.161Z,62.60
2017-07-02T17:41:07.081Z,62.50
2017-07-02T17:43:35.914Z,62.50
2017-07-02T17:46:03.814Z,62.40
2017-07-02T17:48:33.518Z,62.40
2017-07-02T17:51:00.989Z,62.40
2017-07-02T17:53:28.862Z,62.20
2017-07-02T17:55:56.904Z,62.00
2017-07-02T17:58:25.026Z,62.10
2017-07-02T18:00:52.766Z,62.20
2017-07-02T18:03:20.711Z,62.10
2017-07-02T18:05:48.591Z,62.10
2017-07-02T18:08:16.789Z,62.30
2017-07-02T18:10:45.602Z,62.30
2017-07-02T18:13:14.417Z,62.50
2017-07-02T18:15:41.912Z,62.90
2017-07-02T18:18:09.986Z,63.60
2017-07-02T18:20:38.020Z,63.60
2017-07-02T18:23:05.996Z,63.80
2017-07-02T18:25:34.364Z,63.70
2017-07-02T18:28:01.915Z,63.70
2017-07-02T18:30:30.102Z,64.00
2017-07-02T18:32:58.384Z,64.20
2017-07-02T18:35:26.612Z,64.20
2017-07-02T18:37:54.553Z,64.30
2017-07-02T18:40:22.160Z,64.50
2017-07-02T18:42:50.248Z,64.80
2017-07-02T18:45:18.194Z,64.90
2017-07-02T18:47:46.414Z,64.80
2017-07-02T18:50:14.833Z,65.30
2017-07-02T18:52:42.330Z,65.30
2017-07-02T18:55:10.048Z,65.60
2017-07-02T18:57:40.284Z,65.40
2017-07-02T19:00:09.659Z,65.50
2017-07-02T19:02:39.913Z,65.60
2017-07-02T19:05:10.782Z,65.60
2017-07-02T19:07:41.480Z,65.80
2017-07-02T19:10:11.425Z,66.00
2017-07-02T19:12:40.920Z,66.00
2017-07-02T19:15:10.419Z,66.00
2017-07-02T19:17:40.981Z,66.20
2017-07-02T19:20:10.834Z,66.10
2017-07-02T19:22:38.755Z,66.10
2017-07-02T19:25:06.799Z,66.30
2017-07-02T19:27:34.499Z,66.20
2017-07-02T19:30:02.965Z,66.70
2017-07-02T19:32:30.954Z,66.60
2017-07-02T19:34:58.597Z,66.70
2017-07-02T19:37:26.131Z,66.80
2017-07-02T19:39:53.696Z,67.00
2017-07-02T19:42:21.256Z,67.10
2017-07-02T19:44:49.364Z,67.30
2017-07-02T19:47:16.869Z,67.30
2017-07-02T19:49:44.502Z,67.40
2017-07-02T19:52:12.093Z,67.70
2017-07-02T19:54:40.157Z,67.90
2017-07-02T19:57:07.745Z,68.20
2017-07-02T19:59:35.271Z,68.40
2017-07-02T20:02:02.758Z,68.40
2017-07-02T20:04:30.304Z,68.50
2017-07-02T20:06:58.109Z,68.70
2017-07-02T20:09:25.615Z,68.80
2017-07-02T20:11:53.182Z,68.90
2017-07-02T20:14:20.771Z,69.30
2017-07-02T20:16:48.351Z,69.20
2017-07-02T20:19:15.889Z,69.30
2017-07-02T20:21:43.381Z,69.30
2017-07-02T20:24:10.939Z,69.20
2017-07-02T20:26:38.511Z,69.40
2017-07-02T20:29:06.021Z,69.40
2017-07-02T20:31:33.588Z,69.40
2017-07-02T20:34:03.099Z,69.40
2017-07-02T20:36:30.685Z,69.40
2017-07-02T20:38:58.201Z,69.50
2017-07-02T20:41:25.701Z,69.50
2017-07-02T20:43:53.418Z,69.60
2017-07-02T20:46:20.966Z,69.70
2017-07-02T20:48:48.444Z,70.00
2017-07-02T20:51:15.913Z,69.90
2017-07-02T20:53:43.413Z,69.90
2017-07-02T20:56:10.958Z,70.00
2017-07-02T20:58:38.895Z,70.20
2017-07-02T21:01:06.411Z,70.20
2017-07-02T21:03:33.974Z,70.40
2017-07-02T21:06:01.516Z,70.50
2017-07-02T21:08:29.884Z,70.90
2017-07-02T21:10:57.661Z,70.90
2017-07-02T21:13:25.165Z,70.90
2017-07-02T21:15:52.811Z,70.90
2017-07-02T21:18:20.357Z,70.80
2017-07-02T21:20:48.275Z,70.80
2017-07-02T21:23:16.033Z,70.80
2017-07-02T21:25:43.583Z,70.90
2017-07-02T21:28:11.130Z,70.90
2017-07-02T21:30:39.000Z,71.10
2017-07-02T21:33:06.961Z,71.10
2017-07-02T21:35:34.481Z,71.10
2017-07-02T21:38:02.244Z,71.20
2017-07-02T21:40:29.817Z,71.20
2017-07-02T21:42:57.373Z,71.20
2017-07-02T21:45:24.890Z,71.20
2017-07-02T21:47:52.411Z,71.20
2017-07-02T21:50:19.939Z,71.40
2017-07-02T21:52:47.619Z,71.40
2017-07-02T21:55:15.098Z,71.60
2017-07-02T21:57:42.597Z,71.60
2017-07-02T22:00:10.125Z,71.80
2017-07-02T22:02:39.634Z,71.80
2017-07-02T22:05:07.135Z,71.80
2017-07-02T22:07:34.688Z,71.90
2017-07-02T22:10:02.256Z,71.90
2017-07-02T22:12:29.791Z,71.90
2017-07-02T22:14:58.077Z,71.80
2017-07-02T22:17:25.877Z,71.90
2017-07-02T22:19:53.393Z,71.90
2017-07-02T22:22:20.889Z,72.00
2017-07-02T22:24:48.502Z,72.00
2017-07-02T22:27:16.190Z,71.90
2017-07-02T22:29:43.707Z,72.00
2017-07-02T22:32:11.279Z,72.00
2017-07-02T22:34:39.162Z,72.10
2017-07-02T22:37:06.725Z,72.10
2017-07-02T22:39:34.485Z,72.10
2017-07-02T22:42:02.413Z,72.20
2017-07-02T22:44:29.928Z,72.20
2017-07-02T22:46:57.902Z,72.30
2017-07-02T22:49:25.874Z,72.40
2017-07-02T22:51:53.839Z,72.50
2017-07-02T22:54:21.451Z,72.50
2017-07-02T22:56:48.928Z,72.70
2017-07-02T22:59:16.433Z,72.60
2017-07-02T23:01:44.219Z,72.40
2017-07-02T23:04:12.222Z,72.40
2017-07-02T23:06:39.741Z,72.30
2017-07-02T23:09:07.367Z,72.20
2017-07-02T23:11:34.892Z,72.40
2017-07-02T23:14:02.457Z,72.40
2017-07-02T23:16:29.970Z,72.50
2017-07-02T23:18:57.471Z,72.70
2017-07-02T23:21:25.379Z,72.80
2017-07-02T23:23:53.619Z,72.80
2017-07-02T23:26:21.719Z,72.90
2017-07-02T23:28:49.283Z,72.90
2017-07-02T23:31:17.108Z,72.90
2017-07-02T23:33:44.673Z,72.80
2017-07-02T23:36:12.288Z,72.80
2017-07-02T23:38:39.888Z,73.00
2017-07-02T23:41:07.419Z,73.10
2017-07-02T23:43:35.018Z,73.20
2017-07-02T23:46:02.955Z,73.40
2017-07-02T23:48:30.620Z,73.40
2017-07-02T23:50:58.186Z,73.50
2017-07-02T23:53:25.826Z,73.50
2017-07-02T23:55:53.964Z,73.80
2017-07-02T23:58:21.676Z,73.80
