createdAt,value
2022-09-20T00:02:19.705Z,99.90
2022-09-20T00:04:51.757Z,99.90
2022-09-20T00:07:22.123Z,99.90
2022-09-20T00:09:52.525Z,99.90
2022-09-20T00:12:23.261Z,99.90
2022-09-20T00:14:53.609Z,99.90
2022-09-20T00:17:23.884Z,99.90
2022-09-20T00:19:54.138Z,99.90
2022-09-20T00:22:24.917Z,99.90
2022-09-20T00:24:55.206Z,99.90
2022-09-20T00:27:26.133Z,99.90
2022-09-20T00:29:56.372Z,99.90
2022-09-20T00:32:26.813Z,99.90
2022-09-20T00:35:11.784Z,99.90
2022-09-20T00:37:44.758Z,99.90
2022-09-20T00:40:19.793Z,99.90
2022-09-20T00:42:51.516Z,99.90
2022-09-20T00:45:34.757Z,99.90
2022-09-20T00:48:12.250Z,99.90
2022-09-20T00:50:50.996Z,99.90
2022-09-20T00:53:29.247Z,99.90
2022-09-20T00:56:07.959Z,99.90
2022-09-20T00:58:44.914Z,99.90
2022-09-20T01:01:16.328Z,99.90
2022-09-20T01:03:47.824Z,99.90
2022-09-20T01:06:19.702Z,99.90
2022-09-20T01:08:54.095Z,99.90
2022-09-20T01:11:24.442Z,99.90
2022-09-20T01:13:54.851Z,99.90
2022-09-20T01:16:27.129Z,99.90
2022-09-20T01:19:03.065Z,99.90
2022-09-20T01:21:33.806Z,99.90
2022-09-20T01:24:23.141Z,99.90
2022-09-20T01:27:18.195Z,99.90
2022-09-20T01:30:14.514Z,99.90
2022-09-20T01:33:23.708Z,99.90
2022-09-20T01:35:56.404Z,99.90
2022-09-20T01:38:47.355Z,99.90
2022-09-20T01:41:53.613Z,99.90
2022-09-20T01:44:55.283Z,99.90
2022-09-20T01:47:54.656Z,99.90
2022-09-20T01:50:55.129Z,99.90
2022-09-20T01:54:00.198Z,99.90
2022-09-20T01:57:05.451Z,99.90
2022-09-20T02:00:05.274Z,99.90
2022-09-20T02:03:07.119Z,99.90
2022-09-20T02:06:16.015Z,99.90
2022-09-20T02:09:09.672Z,99.90
2022-09-20T02:12:16.319Z,99.90
2022-09-20T02:15:06.313Z,99.90
2022-09-20T02:17:51.697Z,99.90
2022-09-20T02:20:47.648Z,99.90
2022-09-20T02:23:46.748Z,99.90
2022-09-20T02:26:41.886Z,99.90
2022-09-20T02:29:47.344Z,99.90
2022-09-20T02:32:38.991Z,99.90
2022-09-20T02:35:37.623Z,99.90
2022-09-20T02:38:43.466Z,99.90
2022-09-20T02:41:47.997Z,99.90
2022-09-20T02:44:48.407Z,99.90
2022-09-20T02:47:38.679Z,99.90
2022-09-20T02:50:28.541Z,99.60
2022-09-20T02:53:08.864Z,99.10
2022-09-20T02:56:05.813Z,98.40
2022-09-20T02:58:57.915Z,98.80
2022-09-20T03:01:58.901Z,99.20
2022-09-20T03:04:54.985Z,98.90
2022-09-20T03:07:58.158Z,98.70
2022-09-20T03:10:42.099Z,99.10
2022-09-20T03:13:51.427Z,98.10
2022-09-20T03:17:00.220Z,97.90
2022-09-20T03:19:50.172Z,98.60
2022-09-20T03:22:41.966Z,98.20
2022-09-20T03:25:50.486Z,97.90
2022-09-20T03:28:45.739Z,97.90
2022-09-20T03:31:41.000Z,98.20
2022-09-20T03:34:41.133Z,98.00
2022-09-20T03:37:41.951Z,97.70
2022-09-20T03:40:46.502Z,97.20
2022-09-20T03:43:41.821Z,97.40
2022-09-20T03:46:24.937Z,97.60
2022-09-20T03:49:32.276Z,97.40
2022-09-20T03:52:17.980Z,97.20
2022-09-20T03:55:22.235Z,97.20
2022-09-20T03:58:17.727Z,97.50
2022-09-20T04:01:11.476Z,97.00
2022-09-20T04:04:05.624Z,97.30
2022-09-20T04:07:02.226Z,96.20
2022-09-20T04:09:53.655Z,97.30
2022-09-20T04:12:53.549Z,96.40
2022-09-20T04:15:40.427Z,96.40
2022-09-20T04:18:34.561Z,96.70
2022-09-20T04:21:25.676Z,95.90
2022-09-20T04:24:26.871Z,96.50
2022-09-20T04:27:06.463Z,95.70
2022-09-20T04:29:47.803Z,95.90
2022-09-20T04:32:34.415Z,95.90
2022-09-20T04:35:44.143Z,95.70
2022-09-20T04:38:20.917Z,95.40
2022-09-20T04:41:25.127Z,94.90
2022-09-20T04:44:24.980Z,94.60
2022-09-20T04:47:25.173Z,95.00
2022-09-20T04:50:29.975Z,94.00
2022-09-20T04:53:35.540Z,94.10
2022-09-20T04:56:23.059Z,93.90
2022-09-20T04:59:09.999Z,93.10
2022-09-20T05:02:19.191Z,93.50
2022-09-20T05:05:26.928Z,93.00
2022-09-20T05:08:31.299Z,93.70
2022-09-20T05:11:19.687Z,94.00
2022-09-20T05:14:21.603Z,92.70
2022-09-20T05:17:16.774Z,93.00
2022-09-20T05:20:17.494Z,92.40
2022-09-20T05:23:17.742Z,93.10
2022-09-20T05:26:26.906Z,93.70
2022-09-20T05:29:28.116Z,92.20
2022-09-20T05:32:12.742Z,90.80
2022-09-20T05:34:54.142Z,90.60
2022-09-20T05:37:58.305Z,91.00
2022-09-20T05:40:48.936Z,91.40
2022-09-20T05:43:34.225Z,91.20
2022-09-20T05:46:29.063Z,91.90
2022-09-20T05:49:19.008Z,91.60
2022-09-20T05:52:10.047Z,91.70
2022-09-20T05:55:09.317Z,91.60
2022-09-20T05:58:07.120Z,91.50
2022-09-20T06:00:47.590Z,91.70
2022-09-20T06:03:40.110Z,91.00
2022-09-20T06:06:32.843Z,91.70
2022-09-20T06:09:30.575Z,91.40
2022-09-20T06:12:26.915Z,91.70
2022-09-20T06:15:29.256Z,92.20
2022-09-20T06:18:30.857Z,92.10
2022-09-20T06:21:31.042Z,92.20
2022-09-20T06:24:04.385Z,91.80
2022-09-20T06:26:39.173Z,92.60
2022-09-20T06:29:16.111Z,92.70
2022-09-20T06:31:46.572Z,92.90
2022-09-20T06:34:18.414Z,92.90
2022-09-20T06:37:11.438Z,93.20
2022-09-20T06:40:21.440Z,93.50
2022-09-20T06:42:52.637Z,93.30
2022-09-20T06:45:22.953Z,92.70
2022-09-20T06:47:53.526Z,93.70
2022-09-20T06:50:24.715Z,92.40
2022-09-20T06:52:55.849Z,92.70
2022-09-20T06:55:31.826Z,92.80
2022-09-20T06:58:02.698Z,93.20
2022-09-20T07:00:33.049Z,91.60
2022-09-20T07:03:04.007Z,91.80
2022-09-20T07:05:35.032Z,92.70
2022-09-20T07:08:06.201Z,92.80
2022-09-20T07:10:37.636Z,93.20
2022-09-20T07:13:08.661Z,92.80
2022-09-20T07:15:40.061Z,92.50
2022-09-20T07:18:10.778Z,91.20
2022-09-20T07:20:41.605Z,92.10
2022-09-20T07:23:12.243Z,92.00
2022-09-20T07:25:42.684Z,91.70
2022-09-20T07:30:31.263Z,91.60
2022-09-20T07:33:02.680Z,91.70
2022-09-20T07:35:33.965Z,92.20
2022-09-20T07:38:05.133Z,92.60
2022-09-20T07:40:35.587Z,92.30
2022-09-20T07:43:05.877Z,92.60
2022-09-20T07:45:37.726Z,92.70
2022-09-20T07:48:11.605Z,93.30
2022-09-20T07:50:42.178Z,93.50
2022-09-20T07:53:12.633Z,93.70
2022-09-20T07:55:43.598Z,93.80
2022-09-20T07:58:14.111Z,94.40
2022-09-20T08:00:44.539Z,93.50
2022-09-20T08:03:14.931Z,94.30
2022-09-20T08:05:45.669Z,94.40
2022-09-20T08:08:15.977Z,94.50
2022-09-20T08:10:48.260Z,94.80
2022-09-20T08:16:12.667Z,94.60
2022-09-20T08:18:50.559Z,94.40
2022-09-20T08:21:21.929Z,94.20
2022-09-20T08:23:52.691Z,94.20
2022-09-20T08:26:26.990Z,93.70
2022-09-20T08:28:59.391Z,93.40
2022-09-20T08:31:36.357Z,93.40
2022-09-20T08:34:08.685Z,93.30
2022-09-20T08:36:43.699Z,92.30
2022-09-20T08:42:27.031Z,92.40
2022-09-20T08:45:03.895Z,91.70
2022-09-20T08:47:39.313Z,92.50
2022-09-20T08:50:11.616Z,92.60
2022-09-20T08:52:47.354Z,92.50
2022-09-20T08:55:25.064Z,92.60
2022-09-20T08:57:59.120Z,92.60
2022-09-20T09:00:35.455Z,92.20
2022-09-20T09:03:14.533Z,91.90
2022-09-20T09:05:52.112Z,91.80
2022-09-20T09:08:26.974Z,92.30
2022-09-20T09:11:01.332Z,92.00
2022-09-20T09:13:56.149Z,92.50
2022-09-20T09:16:35.086Z,93.00
2022-09-20T09:19:34.486Z,92.70
2022-09-20T09:22:08.153Z,93.40
2022-09-20T09:24:38.910Z,93.50
2022-09-20T09:27:19.743Z,94.10
2022-09-20T09:29:55.348Z,94.20
2022-09-20T09:32:36.299Z,93.70
2022-09-20T09:35:31.119Z,94.00
2022-09-20T09:38:03.789Z,94.10
2022-09-20T09:40:36.920Z,93.20
2022-09-20T09:43:08.217Z,93.70
2022-09-20T09:45:43.699Z,93.60
2022-09-20T09:48:28.033Z,93.90
2022-09-20T09:51:17.903Z,93.10
2022-09-20T09:53:53.432Z,93.40
2022-09-20T09:56:53.970Z,92.80
2022-09-20T09:59:42.316Z,92.90
2022-09-20T10:02:43.583Z,93.00
2022-09-20T10:05:28.103Z,92.90
2022-09-20T10:08:29.596Z,92.90
2022-09-20T10:11:24.639Z,92.50
2022-09-20T10:14:26.156Z,93.40
2022-09-20T10:17:11.410Z,93.70
2022-09-20T10:20:14.999Z,93.10
2022-09-20T10:23:45.012Z,93.60
2022-09-20T10:26:26.408Z,93.60
2022-09-20T10:29:20.289Z,93.50
2022-09-20T10:32:21.244Z,94.00
2022-09-20T10:35:26.805Z,93.60
2022-09-20T10:38:18.307Z,94.00
2022-09-20T10:41:26.578Z,94.00
2022-09-20T10:44:30.284Z,94.40
2022-09-20T10:47:24.250Z,93.70
2022-09-20T10:50:30.409Z,93.70
2022-09-20T10:53:41.110Z,93.80
2022-09-20T10:56:33.625Z,94.50
2022-09-20T10:59:46.021Z,93.80
2022-09-20T11:02:48.937Z,94.40
2022-09-20T11:05:39.027Z,94.70
2022-09-20T11:08:24.903Z,94.90
2022-09-20T11:11:05.043Z,95.00
2022-09-20T11:13:47.875Z,95.10
2022-09-20T11:16:31.955Z,95.30
2022-09-20T11:19:29.185Z,95.50
2022-09-20T11:22:09.682Z,95.80
2022-09-20T11:24:53.511Z,96.50
2022-09-20T11:28:00.304Z,96.90
2022-09-20T11:30:32.880Z,97.10
2022-09-20T11:33:30.365Z,97.00
2022-09-20T11:36:06.732Z,97.10
2022-09-20T11:39:00.304Z,96.80
2022-09-20T11:41:33.297Z,97.00
2022-09-20T11:44:14.682Z,95.90
2022-09-20T11:47:08.586Z,96.10
2022-09-20T11:50:14.467Z,96.10
2022-09-20T11:53:09.831Z,95.70
2022-09-20T11:55:50.341Z,96.70
2022-09-20T11:58:24.486Z,97.20
2022-09-20T12:00:58.651Z,97.00
2022-09-20T12:03:41.269Z,97.30
2022-09-20T12:06:22.413Z,97.50
2022-09-20T12:08:54.180Z,97.50
2022-09-20T12:11:40.798Z,98.00
2022-09-20T12:14:27.820Z,97.60
2022-09-20T12:16:59.309Z,97.70
2022-09-20T12:19:41.053Z,97.80
2022-09-20T12:22:31.549Z,98.10
2022-09-20T12:25:33.542Z,97.90
2022-09-20T12:28:04.126Z,97.90
2022-09-20T12:30:36.058Z,98.00
2022-09-20T12:33:06.991Z,98.30
2022-09-20T12:36:01.526Z,98.40
2022-09-20T12:38:35.433Z,98.50
2022-09-20T12:41:12.901Z,97.90
2022-09-20T12:44:07.863Z,97.30
2022-09-20T12:46:44.627Z,97.40
2022-09-20T12:49:44.395Z,97.30
2022-09-20T12:52:44.803Z,97.30
2022-09-20T12:55:35.946Z,97.30
2022-09-20T12:58:19.889Z,97.20
2022-09-20T13:01:14.408Z,97.30
2022-09-20T13:03:50.476Z,96.70
2022-09-20T13:06:27.109Z,97.40
2022-09-20T13:09:11.140Z,97.40
2022-09-20T13:11:54.029Z,97.60
2022-09-20T13:14:33.492Z,97.80
2022-09-20T13:17:26.789Z,97.40
2022-09-20T13:19:59.578Z,96.80
2022-09-20T13:22:45.609Z,97.30
2022-09-20T13:25:20.066Z,97.80
2022-09-20T13:28:12.411Z,98.20
2022-09-20T13:30:44.013Z,98.90
2022-09-20T13:33:27.799Z,99.00
2022-09-20T13:36:00.898Z,99.00
2022-09-20T13:38:33.909Z,99.10
2022-09-20T13:41:15.836Z,99.10
2022-09-20T13:43:58.438Z,99.10
2022-09-20T13:46:35.402Z,99.20
2022-09-20T13:49:25.899Z,99.20
2022-09-20T13:51:56.282Z,99.30
2022-09-20T13:54:32.514Z,99.50
2022-09-20T13:57:06.455Z,99.60
2022-09-20T13:59:43.626Z,99.60
2022-09-20T14:02:34.521Z,99.70
2022-09-20T14:05:09.282Z,99.60
2022-09-20T14:07:39.988Z,99.70
2022-09-20T14:10:35.124Z,99.70
2022-09-20T14:13:09.182Z,99.60
2022-09-20T14:15:42.036Z,99.60
2022-09-20T14:18:18.803Z,99.60
2022-09-20T14:20:49.533Z,99.70
2022-09-20T14:23:30.077Z,99.80
2022-09-20T14:26:27.717Z,99.90
2022-09-20T14:28:58.821Z,99.90
2022-09-20T14:31:38.610Z,99.90
2022-09-20T14:34:08.518Z,99.90
2022-09-20T14:36:38.389Z,99.90
2022-09-20T14:39:16.734Z,99.90
2022-09-20T14:41:48.599Z,99.90
2022-09-20T14:44:33.254Z,99.90
2022-09-20T14:47:17.864Z,99.90
2022-09-20T14:49:48.345Z,99.90
2022-09-20T14:52:37.195Z,99.90
2022-09-20T14:55:32.665Z,99.90
2022-09-20T14:58:17.737Z,99.90
2022-09-20T15:01:09.199Z,99.90
2022-09-20T15:03:44.407Z,99.90
2022-09-20T15:06:16.377Z,99.90
2022-09-20T15:08:46.939Z,99.90
2022-09-20T15:11:19.535Z,99.90
2022-09-20T15:13:50.068Z,99.90
2022-09-20T15:16:23.274Z,99.90
2022-09-20T15:18:53.560Z,99.90
2022-09-20T15:21:23.980Z,99.90
2022-09-20T15:23:54.668Z,99.90
2022-09-20T15:26:25.272Z,99.90
2022-09-20T15:28:55.578Z,99.90
2022-09-20T15:31:25.963Z,99.90
2022-09-20T15:33:56.807Z,99.90
2022-09-20T15:36:33.804Z,99.90
2022-09-20T15:39:04.148Z,99.90
2022-09-20T15:41:34.577Z,99.90
2022-09-20T15:44:06.430Z,99.90
2022-09-20T15:46:38.390Z,99.90
2022-09-20T15:49:11.794Z,99.90
2022-09-20T15:51:42.392Z,99.90
2022-09-20T15:54:17.205Z,99.90
2022-09-20T15:56:47.531Z,99.90
2022-09-20T15:59:18.521Z,99.90
2022-09-20T16:01:50.109Z,99.90
2022-09-20T16:04:22.333Z,99.90
2022-09-20T16:06:53.415Z,99.90
2022-09-20T16:09:24.300Z,99.90
2022-09-20T16:12:00.683Z,99.90
2022-09-20T16:14:31.588Z,99.90
2022-09-20T16:17:02.130Z,99.90
2022-09-20T16:19:32.675Z,99.90
2022-09-20T16:22:04.059Z,99.90
2022-09-20T16:24:38.084Z,99.90
2022-09-20T16:27:11.787Z,99.90
2022-09-20T16:29:42.195Z,99.90
2022-09-20T16:32:12.513Z,99.90
2022-09-20T16:34:43.241Z,99.90
2022-09-20T16:37:19.625Z,99.90
2022-09-20T16:39:50.062Z,99.90
2022-09-20T16:42:20.646Z,99.90
2022-09-20T16:44:50.959Z,99.90
2022-09-20T16:47:24.192Z,99.90
2022-09-20T16:49:56.362Z,99.90
2022-09-20T16:52:28.555Z,99.90
2022-09-20T16:54:59.021Z,99.90
2022-09-20T16:57:29.424Z,99.90
2022-09-20T17:00:00.744Z,99.90
2022-09-20T17:02:31.131Z,99.90
2022-09-20T17:05:01.662Z,99.90
2022-09-20T17:07:34.690Z,99.90
2022-09-20T17:10:05.121Z,99.90
2022-09-20T17:12:43.337Z,99.90
2022-09-20T17:26:44.013Z,99.90
2022-09-20T17:29:19.067Z,99.90
2022-09-20T17:31:55.551Z,99.90
2022-09-20T17:34:28.427Z,99.90
2022-09-20T17:36:58.913Z,99.90
2022-09-20T17:39:29.304Z,99.90
2022-09-20T17:41:59.731Z,99.90
2022-09-20T17:44:30.913Z,99.90
2022-09-20T17:47:01.317Z,99.90
2022-09-20T17:49:32.316Z,99.90
2022-09-20T17:52:02.764Z,99.90
2022-09-20T17:54:33.073Z,99.90
2022-09-20T17:57:03.758Z,99.90
2022-09-20T17:59:34.575Z,99.90
2022-09-20T18:02:04.981Z,99.90
2022-09-20T18:04:35.302Z,99.90
2022-09-20T18:07:06.279Z,99.90
2022-09-20T18:09:36.608Z,99.90
2022-09-20T18:12:07.468Z,99.90
2022-09-20T18:14:38.029Z,99.90
2022-09-20T18:17:09.321Z,99.90
2022-09-20T18:19:39.613Z,99.90
2022-09-20T18:22:09.862Z,99.90
2022-09-20T18:24:40.172Z,99.90
2022-09-20T18:27:10.674Z,99.90
2022-09-20T18:29:40.899Z,99.90
2022-09-20T18:32:11.325Z,99.90
2022-09-20T18:34:42.017Z,99.90
2022-09-20T18:37:14.759Z,99.90
2022-09-20T18:39:45.699Z,99.90
2022-09-20T18:42:16.132Z,99.90
2022-09-20T18:44:47.378Z,99.90
2022-09-20T18:47:24.929Z,99.90
2022-09-20T18:49:55.298Z,99.90
2022-09-20T18:52:27.132Z,99.90
2022-09-20T18:54:58.167Z,99.90
2022-09-20T18:57:28.767Z,99.90
2022-09-20T19:00:03.690Z,99.90
2022-09-20T19:02:54.062Z,99.90
2022-09-20T19:05:36.843Z,99.90
2022-09-20T19:08:26.536Z,99.90
2022-09-20T19:11:03.707Z,99.90
2022-09-20T19:13:49.789Z,99.90
2022-09-20T19:16:23.986Z,99.90
2022-09-20T19:19:18.294Z,99.90
2022-09-20T19:22:18.446Z,99.90
2022-09-20T19:25:18.244Z,99.90
2022-09-20T19:27:49.129Z,99.90
2022-09-20T19:30:20.321Z,99.90
2022-09-20T19:32:50.758Z,99.90
2022-09-20T19:35:30.559Z,99.90
2022-09-20T19:38:39.308Z,99.90
2022-09-20T19:41:41.745Z,99.90
2022-09-20T19:44:34.562Z,99.90
2022-09-20T19:47:48.503Z,99.90
2022-09-20T19:50:47.319Z,99.90
2022-09-20T19:53:19.824Z,99.90
2022-09-20T19:55:57.153Z,99.90
2022-09-20T19:58:28.152Z,99.90
2022-09-20T20:00:59.989Z,99.90
2022-09-20T20:03:32.028Z,99.90
2022-09-20T20:06:30.915Z,99.90
2022-09-20T20:09:12.011Z,99.90
2022-09-20T20:12:01.871Z,99.90
2022-09-20T20:14:52.586Z,99.90
2022-09-20T20:17:48.052Z,99.90
2022-09-20T20:20:27.584Z,99.90
2022-09-20T20:23:32.000Z,99.90
2022-09-20T20:26:27.303Z,99.90
2022-09-20T20:28:57.579Z,99.90
2022-09-20T20:31:27.952Z,99.90
2022-09-20T20:33:58.649Z,99.90
2022-09-20T20:36:28.929Z,99.90
2022-09-20T20:39:00.056Z,99.90
2022-09-20T20:41:32.240Z,99.90
2022-09-20T20:44:02.674Z,99.90
2022-09-20T20:46:34.627Z,99.90
2022-09-20T20:49:07.110Z,99.90
2022-09-20T20:51:37.783Z,99.90
2022-09-20T20:54:08.288Z,99.90
2022-09-20T20:56:39.020Z,99.90
2022-09-20T20:59:09.872Z,99.90
2022-09-20T21:01:44.854Z,99.90
2022-09-20T21:04:17.730Z,99.90
2022-09-20T21:06:48.524Z,99.90
2022-09-20T21:09:18.968Z,99.90
2022-09-20T21:11:50.425Z,99.90
2022-09-20T21:14:21.516Z,99.90
2022-09-20T21:16:53.883Z,99.90
2022-09-20T21:19:25.074Z,99.90
2022-09-20T21:21:55.330Z,99.90
2022-09-20T21:24:25.707Z,99.90
2022-09-20T21:26:56.041Z,99.90
2022-09-20T21:29:26.399Z,99.90
2022-09-20T21:31:56.665Z,99.90
2022-09-20T21:34:27.383Z,99.90
2022-09-20T21:36:57.723Z,99.90
2022-09-20T21:39:27.918Z,99.90
2022-09-20T21:41:59.508Z,99.90
2022-09-20T21:44:29.766Z,99.90
2022-09-20T21:47:00.126Z,99.90
2022-09-20T21:49:30.462Z,99.90
2022-09-20T21:52:00.842Z,99.90
2022-09-20T21:54:31.996Z,99.90
2022-09-20T21:57:02.304Z,99.90
2022-09-20T21:59:32.489Z,99.90
2022-09-20T22:02:02.758Z,99.90
2022-09-20T22:04:33.054Z,99.90
2022-09-20T22:07:06.098Z,99.90
2022-09-20T22:09:36.359Z,99.90
2022-09-20T22:12:06.761Z,99.90
2022-09-20T22:14:40.039Z,99.90
2022-09-20T22:17:10.418Z,99.90
2022-09-20T22:19:42.070Z,99.90
2022-09-20T22:22:12.380Z,99.90
2022-09-20T22:24:42.698Z,99.90
2022-09-20T22:27:12.896Z,99.90
2022-09-20T22:29:43.107Z,99.90
2022-09-20T22:32:13.350Z,99.90
2022-09-20T22:34:43.616Z,99.90
2022-09-20T22:37:14.074Z,99.90
2022-09-20T22:39:44.781Z,99.90
2022-09-20T22:42:15.034Z,99.90
2022-09-20T22:44:45.441Z,99.90
2022-09-20T22:47:15.749Z,99.90
2022-09-20T22:49:46.096Z,99.90
2022-09-20T22:52:16.320Z,99.90
2022-09-20T22:54:48.800Z,99.90
2022-09-20T22:57:19.340Z,99.90
2022-09-20T22:59:49.636Z,99.90
2022-09-20T23:02:19.926Z,99.90
2022-09-20T23:04:50.239Z,99.90
2022-09-20T23:07:20.579Z,99.90
2022-09-20T23:09:51.136Z,99.90
2022-09-20T23:12:21.364Z,99.90
2022-09-20T23:14:51.592Z,99.90
2022-09-20T23:17:21.858Z,99.90
2022-09-20T23:19:52.183Z,99.90
2022-09-20T23:22:22.429Z,99.90
2022-09-20T23:24:52.832Z,99.90
2022-09-20T23:27:23.120Z,99.90
2022-09-20T23:29:53.512Z,99.90
2022-09-20T23:32:23.727Z,99.90
2022-09-20T23:34:54.061Z,99.90
2022-09-20T23:37:24.926Z,99.90
2022-09-20T23:39:55.206Z,99.90
2022-09-20T23:42:25.843Z,99.90
2022-09-20T23:44:56.176Z,99.90
2022-09-20T23:47:26.664Z,99.90
2022-09-20T23:49:56.926Z,99.90
2022-09-20T23:52:27.270Z,99.90
2022-09-20T23:54:57.527Z,99.90
2022-09-20T23:57:27.757Z,99.90
2022-09-20T23:59:58.967Z,99.90
