createdAt,value
2022-12-27T00:03:40.002Z,84.40
2022-12-27T00:07:21.754Z,84.40
2022-12-27T00:11:12.321Z,84.40
2022-12-27T00:14:54.063Z,84.30
2022-12-27T00:18:36.652Z,84.30
2022-12-27T00:22:18.523Z,84.20
2022-12-27T00:26:02.015Z,84.20
2022-12-27T00:29:43.859Z,84.20
2022-12-27T00:33:26.539Z,84.20
2022-12-27T00:37:08.333Z,84.20
2022-12-27T00:40:50.209Z,84.30
2022-12-27T00:44:31.995Z,84.30
2022-12-27T00:48:13.813Z,84.30
2022-12-27T00:51:55.694Z,84.40
2022-12-27T00:55:38.045Z,84.50
2022-12-27T00:59:19.816Z,84.50
2022-12-27T01:03:01.623Z,84.60
2022-12-27T01:06:44.006Z,84.70
2022-12-27T01:10:25.752Z,84.70
2022-12-27T01:14:07.672Z,84.70
2022-12-27T01:17:49.583Z,84.70
2022-12-27T01:21:31.472Z,84.60
2022-12-27T01:25:13.457Z,84.60
2022-12-27T01:28:55.301Z,84.50
2022-12-27T01:32:37.193Z,84.60
2022-12-27T01:36:22.891Z,84.80
2022-12-27T01:40:05.376Z,85.00
2022-12-27T01:43:47.129Z,85.00
2022-12-27T01:47:38.401Z,85.00
2022-12-27T01:51:20.756Z,85.00
2022-12-27T01:55:38.810Z,85.10
2022-12-27T01:59:20.545Z,85.10
2022-12-27T02:03:05.865Z,85.10
2022-12-27T02:06:49.123Z,85.10
2022-12-27T02:10:32.690Z,85.00
2022-12-27T02:14:16.899Z,85.00
2022-12-27T02:17:58.889Z,85.10
2022-12-27T02:22:11.660Z,85.00
2022-12-27T02:26:11.509Z,85.00
2022-12-27T02:30:04.239Z,85.00
2022-12-27T02:33:48.703Z,85.10
2022-12-27T02:37:33.890Z,85.20
2022-12-27T02:41:35.477Z,85.20
2022-12-27T02:45:39.434Z,85.30
2022-12-27T02:49:50.391Z,85.20
2022-12-27T02:53:55.560Z,85.10
2022-12-27T02:58:27.369Z,85.00
2022-12-27T03:02:44.972Z,84.90
2022-12-27T03:06:41.824Z,84.70
2022-12-27T03:11:11.655Z,84.70
2022-12-27T03:15:17.804Z,84.70
2022-12-27T03:19:09.023Z,84.70
2022-12-27T03:23:12.148Z,84.80
2022-12-27T03:26:56.318Z,84.90
2022-12-27T03:30:58.731Z,85.00
2022-12-27T03:34:44.897Z,85.10
2022-12-27T03:38:34.286Z,85.20
2022-12-27T03:42:42.120Z,85.20
2022-12-27T03:46:35.356Z,85.20
2022-12-27T03:50:34.001Z,85.30
2022-12-27T03:54:18.363Z,85.30
2022-12-27T03:58:00.199Z,85.40
2022-12-27T04:01:42.481Z,85.20
2022-12-27T04:05:24.492Z,85.30
2022-12-27T04:09:25.083Z,85.40
2022-12-27T04:13:25.498Z,85.40
2022-12-27T04:17:25.848Z,85.40
2022-12-27T04:21:26.291Z,85.50
2022-12-27T04:25:27.242Z,85.50
2022-12-27T04:29:27.757Z,85.40
2022-12-27T04:33:28.282Z,85.40
2022-12-27T04:37:18.907Z,85.40
2022-12-27T04:41:19.227Z,85.40
2022-12-27T04:45:19.539Z,85.40
2022-12-27T04:49:20.086Z,85.50
2022-12-27T04:53:20.667Z,85.40
2022-12-27T04:57:02.498Z,85.50
2022-12-27T05:01:02.743Z,85.50
2022-12-27T05:04:45.627Z,85.50
2022-12-27T05:08:47.867Z,85.50
2022-12-27T05:12:48.385Z,85.60
2022-12-27T05:16:41.473Z,85.60
2022-12-27T05:20:23.556Z,85.50
2022-12-27T05:24:24.746Z,85.50
2022-12-27T05:28:09.063Z,85.50
2022-12-27T05:31:50.780Z,85.50
2022-12-27T05:35:34.458Z,85.50
2022-12-27T05:39:16.207Z,85.50
2022-12-27T05:43:01.925Z,85.50
2022-12-27T05:46:43.701Z,85.40
2022-12-27T05:50:25.866Z,85.40
2022-12-27T05:54:07.588Z,85.50
2022-12-27T05:57:49.324Z,85.40
2022-12-27T06:01:31.156Z,85.50
2022-12-27T06:05:12.980Z,85.50
2022-12-27T06:08:55.020Z,85.50
2022-12-27T06:12:37.350Z,85.50
2022-12-27T06:16:20.829Z,85.60
2022-12-27T06:20:02.994Z,85.60
2022-12-27T06:23:46.260Z,85.60
2022-12-27T06:27:28.297Z,85.60
2022-12-27T06:31:10.773Z,85.60
2022-12-27T06:34:52.718Z,85.60
2022-12-27T06:38:34.478Z,85.60
2022-12-27T06:42:16.195Z,85.60
2022-12-27T06:46:00.191Z,85.60
2022-12-27T06:49:42.005Z,85.60
2022-12-27T06:53:24.241Z,85.50
2022-12-27T06:57:05.989Z,85.50
2022-12-27T07:00:47.910Z,85.50
2022-12-27T07:04:29.694Z,85.60
2022-12-27T07:08:11.443Z,85.60
2022-12-27T07:11:54.069Z,85.50
2022-12-27T07:15:35.889Z,85.50
2022-12-27T07:19:17.697Z,85.50
2022-12-27T07:23:00.084Z,85.50
2022-12-27T07:26:41.913Z,85.50
2022-12-27T07:30:23.691Z,85.60
2022-12-27T07:34:05.541Z,85.70
2022-12-27T07:37:47.276Z,85.80
2022-12-27T07:41:29.097Z,85.90
2022-12-27T07:45:10.878Z,85.90
2022-12-27T07:48:57.673Z,85.90
2022-12-27T07:52:39.551Z,85.90
2022-12-27T07:56:26.531Z,85.90
2022-12-27T08:00:09.200Z,85.90
2022-12-27T08:03:51.033Z,86.10
2022-12-27T08:07:33.253Z,86.10
2022-12-27T08:11:14.993Z,86.20
2022-12-27T08:14:57.197Z,86.20
2022-12-27T08:18:38.955Z,86.30
2022-12-27T08:22:21.953Z,86.30
2022-12-27T08:26:04.113Z,86.30
2022-12-27T08:29:45.836Z,86.40
2022-12-27T08:33:27.991Z,86.50
2022-12-27T08:37:09.788Z,86.50
2022-12-27T08:40:51.555Z,86.60
2022-12-27T08:44:33.349Z,86.60
2022-12-27T08:48:15.116Z,86.80
2022-12-27T08:51:56.994Z,86.80
2022-12-27T08:55:38.726Z,86.90
2022-12-27T08:59:20.447Z,86.90
2022-12-27T09:03:02.238Z,86.90
2022-12-27T09:06:43.996Z,86.90
2022-12-27T09:10:25.783Z,86.90
2022-12-27T09:14:07.521Z,87.10
2022-12-27T09:17:49.319Z,87.10
2022-12-27T09:21:34.006Z,87.30
2022-12-27T09:25:15.944Z,87.20
2022-12-27T09:28:58.529Z,87.40
2022-12-27T09:32:40.328Z,87.20
2022-12-27T09:36:28.293Z,87.10
2022-12-27T09:40:15.085Z,87.30
2022-12-27T09:43:59.660Z,87.20
2022-12-27T09:48:02.453Z,87.20
2022-12-27T09:51:55.299Z,87.30
2022-12-27T09:55:49.031Z,87.20
2022-12-27T09:59:36.208Z,87.20
2022-12-27T10:03:22.108Z,87.20
2022-12-27T10:07:36.966Z,87.40
2022-12-27T10:11:42.119Z,87.40
2022-12-27T10:15:39.434Z,87.50
2022-12-27T10:19:26.145Z,87.60
2022-12-27T10:23:14.462Z,87.40
2022-12-27T10:26:56.265Z,87.20
2022-12-27T10:30:40.329Z,87.20
2022-12-27T10:34:24.420Z,87.20
2022-12-27T10:38:11.496Z,87.30
2022-12-27T10:42:32.099Z,86.90
2022-12-27T10:46:19.230Z,87.00
2022-12-27T10:50:09.730Z,86.50
2022-12-27T10:53:51.436Z,86.40
2022-12-27T10:57:34.182Z,86.40
2022-12-27T11:01:25.393Z,86.30
2022-12-27T11:05:23.350Z,86.30
2022-12-27T11:09:26.831Z,86.30
2022-12-27T11:13:18.999Z,86.30
2022-12-27T11:17:00.848Z,86.20
2022-12-27T11:20:55.845Z,86.10
2022-12-27T11:24:43.607Z,86.10
2022-12-27T11:28:39.407Z,86.00
2022-12-27T11:32:23.342Z,86.00
2022-12-27T11:36:07.418Z,85.90
2022-12-27T11:39:51.956Z,85.90
2022-12-27T11:44:01.136Z,85.80
2022-12-27T11:48:05.065Z,85.80
2022-12-27T11:51:55.646Z,85.90
2022-12-27T11:56:09.652Z,86.00
2022-12-27T12:00:06.528Z,86.00
2022-12-27T12:04:06.078Z,86.00
2022-12-27T12:08:03.681Z,85.90
2022-12-27T12:12:00.462Z,85.90
2022-12-27T12:15:51.059Z,85.80
2022-12-27T12:20:11.608Z,85.60
2022-12-27T12:24:12.192Z,85.60
2022-12-27T12:28:57.554Z,85.70
2022-12-27T12:33:26.397Z,85.50
2022-12-27T12:37:38.195Z,85.80
2022-12-27T12:41:59.503Z,85.80
2022-12-27T12:46:21.272Z,85.90
2022-12-27T12:50:47.260Z,86.10
2022-12-27T12:54:35.095Z,86.20
2022-12-27T12:58:45.125Z,86.20
2022-12-27T13:02:32.169Z,86.40
2022-12-27T13:06:19.773Z,86.30
2022-12-27T13:10:10.361Z,86.30
2022-12-27T13:14:31.289Z,86.40
2022-12-27T13:18:40.631Z,86.60
2022-12-27T13:22:22.363Z,86.50
2022-12-27T13:26:12.879Z,86.30
2022-12-27T13:30:13.054Z,86.30
2022-12-27T13:34:19.122Z,86.40
2022-12-27T13:38:19.097Z,86.40
2022-12-27T13:42:27.189Z,86.40
2022-12-27T13:46:23.543Z,86.80
2022-12-27T13:50:28.131Z,86.70
2022-12-27T13:54:32.550Z,86.90
2022-12-27T13:58:35.683Z,86.80
2022-12-27T14:02:37.666Z,87.20
2022-12-27T14:06:43.774Z,87.00
2022-12-27T14:10:44.226Z,87.00
2022-12-27T14:14:27.797Z,87.00
2022-12-27T14:18:47.090Z,87.10
2022-12-27T14:22:45.744Z,87.20
2022-12-27T14:26:44.278Z,87.30
2022-12-27T14:31:31.528Z,87.00
2022-12-27T14:35:42.444Z,87.70
2022-12-27T14:39:54.835Z,87.10
2022-12-27T14:43:45.520Z,87.30
2022-12-27T14:47:39.318Z,87.40
2022-12-27T14:52:18.140Z,87.30
2022-12-27T14:56:18.197Z,87.40
2022-12-27T15:00:03.049Z,87.30
2022-12-27T15:04:06.221Z,87.20
2022-12-27T15:08:09.262Z,87.30
2022-12-27T15:11:51.007Z,87.20
2022-12-27T15:15:44.567Z,87.40
2022-12-27T15:20:03.680Z,87.40
2022-12-27T15:23:48.350Z,87.40
2022-12-27T15:27:38.799Z,87.50
2022-12-27T15:31:47.654Z,87.30
2022-12-27T15:35:37.901Z,87.50
2022-12-27T15:39:34.902Z,87.60
2022-12-27T15:43:31.552Z,87.40
2022-12-27T15:47:36.022Z,87.50
2022-12-27T15:51:33.159Z,87.40
2022-12-27T15:55:53.407Z,87.30
2022-12-27T15:59:37.463Z,87.40
2022-12-27T16:03:35.646Z,87.30
2022-12-27T16:07:46.860Z,87.30
2022-12-27T16:12:30.884Z,87.20
2022-12-27T16:16:28.280Z,87.20
2022-12-27T16:20:14.124Z,87.10
2022-12-27T16:24:03.522Z,87.10
2022-12-27T16:27:45.419Z,87.20
2022-12-27T16:31:30.552Z,87.30
2022-12-27T16:35:15.467Z,87.20
2022-12-27T16:39:03.779Z,87.30
2022-12-27T16:42:54.131Z,87.20
2022-12-27T16:46:57.834Z,87.20
2022-12-27T16:51:11.152Z,87.10
2022-12-27T16:55:19.860Z,87.00
2022-12-27T16:59:01.707Z,86.90
2022-12-27T17:02:46.627Z,86.90
2022-12-27T17:06:35.466Z,86.90
2022-12-27T17:10:31.785Z,87.00
2022-12-27T17:14:21.107Z,87.10
2022-12-27T17:18:19.776Z,87.10
2022-12-27T17:22:06.031Z,87.20
2022-12-27T17:25:57.026Z,87.20
2022-12-27T17:30:02.553Z,87.30
2022-12-27T17:34:02.703Z,87.50
2022-12-27T17:38:16.376Z,87.50
2022-12-27T17:42:34.942Z,87.60
2022-12-27T17:46:39.773Z,87.60
2022-12-27T17:50:25.581Z,87.70
2022-12-27T17:54:44.810Z,87.60
2022-12-27T17:58:33.540Z,87.70
2022-12-27T18:02:33.106Z,87.80
2022-12-27T18:06:19.757Z,88.00
2022-12-27T18:10:06.102Z,87.50
2022-12-27T18:13:54.021Z,87.80
2022-12-27T18:17:44.931Z,87.80
2022-12-27T18:21:29.057Z,88.00
2022-12-27T18:25:27.432Z,87.80
2022-12-27T18:29:11.475Z,87.90
2022-12-27T18:32:55.171Z,87.90
2022-12-27T18:36:45.997Z,87.90
2022-12-27T18:40:28.415Z,88.30
2022-12-27T18:44:26.596Z,88.00
2022-12-27T18:48:12.201Z,88.00
2022-12-27T18:51:55.244Z,88.00
2022-12-27T18:55:37.242Z,88.60
2022-12-27T18:59:22.146Z,88.40
2022-12-27T19:03:15.793Z,87.90
2022-12-27T19:07:14.633Z,88.10
2022-12-27T19:10:56.451Z,88.00
2022-12-27T19:14:43.806Z,88.00
2022-12-27T19:18:29.178Z,88.00
2022-12-27T19:22:29.776Z,88.30
2022-12-27T19:26:17.711Z,88.00
2022-12-27T19:29:59.907Z,88.10
2022-12-27T19:33:43.409Z,88.10
2022-12-27T19:37:27.916Z,88.10
2022-12-27T19:41:13.923Z,88.30
2022-12-27T19:44:55.844Z,88.00
2022-12-27T19:48:37.771Z,88.10
2022-12-27T19:52:25.866Z,88.20
2022-12-27T19:56:08.107Z,88.20
2022-12-27T19:59:49.846Z,88.70
2022-12-27T20:03:31.595Z,88.30
2022-12-27T20:07:25.441Z,88.40
2022-12-27T20:11:12.945Z,88.20
2022-12-27T20:14:54.877Z,88.20
2022-12-27T20:18:38.347Z,88.50
2022-12-27T20:22:20.092Z,88.40
2022-12-27T20:26:03.189Z,88.50
2022-12-27T20:29:45.124Z,88.40
2022-12-27T20:33:28.668Z,88.30
2022-12-27T20:37:11.225Z,88.30
2022-12-27T20:40:53.243Z,88.30
2022-12-27T20:44:35.091Z,88.40
2022-12-27T20:48:16.894Z,88.60
2022-12-27T20:51:58.730Z,88.40
2022-12-27T20:55:40.423Z,88.50
2022-12-27T20:59:22.540Z,88.40
2022-12-27T21:03:04.431Z,88.40
2022-12-27T21:06:46.444Z,88.50
2022-12-27T21:10:28.185Z,88.60
2022-12-27T21:14:11.833Z,88.70
2022-12-27T21:17:53.582Z,88.50
2022-12-27T21:21:37.279Z,88.70
2022-12-27T21:25:19.026Z,88.50
2022-12-27T21:29:01.382Z,88.50
2022-12-27T21:32:43.107Z,88.60
2022-12-27T21:36:27.377Z,88.50
2022-12-27T21:40:09.847Z,88.70
2022-12-27T21:43:51.980Z,88.60
2022-12-27T21:47:33.733Z,88.50
2022-12-27T21:51:18.382Z,88.70
2022-12-27T21:55:00.227Z,88.60
2022-12-27T21:58:43.569Z,88.50
2022-12-27T22:02:25.520Z,88.40
2022-12-27T22:06:19.775Z,88.50
2022-12-27T22:10:01.595Z,88.40
2022-12-27T22:13:43.939Z,88.50
2022-12-27T22:17:25.702Z,88.50
2022-12-27T22:21:08.855Z,88.40
2022-12-27T22:24:50.653Z,88.40
2022-12-27T22:28:32.469Z,88.50
2022-12-27T22:32:14.497Z,88.50
2022-12-27T22:36:06.712Z,88.50
2022-12-27T22:39:48.728Z,88.50
2022-12-27T22:43:30.463Z,88.50
2022-12-27T22:47:28.387Z,88.50
2022-12-27T22:51:16.143Z,88.50
2022-12-27T22:55:05.555Z,88.50
2022-12-27T22:58:49.119Z,88.50
2022-12-27T23:02:31.096Z,88.40
2022-12-27T23:06:13.132Z,88.50
2022-12-27T23:09:54.869Z,88.50
2022-12-27T23:13:36.638Z,88.60
2022-12-27T23:17:18.422Z,88.70
2022-12-27T23:21:20.472Z,88.70
2022-12-27T23:25:02.180Z,88.80
2022-12-27T23:28:45.918Z,88.60
2022-12-27T23:32:27.709Z,88.60
2022-12-27T23:36:10.809Z,88.70
2022-12-27T23:39:52.563Z,88.60
2022-12-27T23:43:52.138Z,88.70
2022-12-27T23:47:34.880Z,88.70
2022-12-27T23:51:17.246Z,88.70
2022-12-27T23:54:59.066Z,88.70
2022-12-27T23:58:41.049Z,88.70
