createdAt,value
2019-05-18T00:00:11.191Z,12.20
2019-05-18T00:02:41.410Z,12.20
2019-05-18T00:05:11.354Z,12.20
2019-05-18T00:07:42.004Z,12.20
2019-05-18T00:10:12.254Z,12.20
2019-05-18T00:12:42.179Z,12.10
2019-05-18T00:15:12.326Z,12.10
2019-05-18T00:17:42.480Z,12.00
2019-05-18T00:20:12.495Z,12.00
2019-05-18T00:22:42.193Z,11.90
2019-05-18T00:25:12.226Z,11.90
2019-05-18T00:27:41.945Z,11.90
2019-05-18T00:30:11.891Z,11.80
2019-05-18T00:32:41.955Z,11.80
2019-05-18T00:35:12.214Z,11.70
2019-05-18T00:37:41.996Z,11.70
2019-05-18T00:40:11.967Z,11.60
2019-05-18T00:42:41.839Z,11.60
2019-05-18T00:45:12.475Z,11.60
2019-05-18T00:47:42.558Z,11.70
2019-05-18T00:50:12.787Z,11.70
2019-05-18T00:52:42.691Z,11.60
2019-05-18T00:55:12.690Z,11.60
2019-05-18T00:57:42.585Z,11.60
2019-05-18T01:00:14.066Z,11.60
2019-05-18T01:02:44.238Z,11.60
2019-05-18T01:05:14.779Z,11.60
2019-05-18T01:07:44.541Z,11.50
2019-05-18T01:10:14.720Z,11.40
2019-05-18T01:12:44.628Z,11.40
2019-05-18T01:15:15.101Z,11.50
2019-05-18T01:17:56.995Z,11.50
2019-05-18T01:20:17.329Z,11.40
2019-05-18T01:22:47.595Z,11.40
2019-05-18T01:25:17.401Z,11.40
2019-05-18T01:27:47.174Z,11.30
2019-05-18T01:30:17.472Z,11.20
2019-05-18T01:32:47.586Z,11.20
2019-05-18T01:35:17.720Z,11.20
2019-05-18T01:37:47.414Z,11.30
2019-05-18T01:40:17.443Z,11.30
2019-05-18T01:42:47.133Z,11.20
2019-05-18T01:45:17.895Z,11.20
2019-05-18T01:47:47.947Z,11.10
2019-05-18T01:50:17.891Z,11.10
2019-05-18T01:52:47.678Z,11.00
2019-05-18T01:55:17.532Z,11.00
2019-05-18T01:57:47.403Z,10.90
2019-05-18T02:00:17.515Z,10.90
2019-05-18T02:02:47.669Z,10.80
2019-05-18T02:05:17.535Z,10.80
2019-05-18T02:07:47.339Z,10.80
2019-05-18T02:10:17.862Z,10.70
2019-05-18T02:12:50.134Z,10.70
2019-05-18T02:15:20.675Z,10.70
2019-05-18T02:17:50.741Z,10.60
2019-05-18T02:20:20.598Z,10.70
2019-05-18T02:22:50.878Z,10.60
2019-05-18T02:25:20.765Z,10.60
2019-05-18T02:27:51.532Z,10.60
2019-05-18T02:30:21.807Z,10.50
2019-05-18T02:32:51.546Z,10.50
2019-05-18T02:35:21.618Z,10.50
2019-05-18T02:37:51.366Z,10.40
2019-05-18T02:40:21.494Z,10.40
2019-05-18T02:42:51.249Z,10.30
2019-05-18T02:45:24.245Z,10.30
2019-05-18T02:47:54.022Z,10.30
2019-05-18T02:50:23.929Z,10.20
2019-05-18T02:52:54.859Z,10.20
2019-05-18T02:55:25.220Z,10.10
2019-05-18T02:57:55.140Z,10.10
2019-05-18T03:00:28.323Z,10.10
2019-05-18T03:02:58.230Z,10.10
2019-05-18T03:05:28.211Z,10.00
2019-05-18T03:07:57.985Z,10.00
2019-05-18T03:10:27.823Z,9.90
2019-05-18T03:12:57.563Z,9.90
2019-05-18T03:15:27.706Z,9.70
2019-05-18T03:17:57.738Z,9.80
2019-05-18T03:20:27.733Z,9.70
2019-05-18T03:22:57.605Z,9.70
2019-05-18T03:25:27.542Z,9.80
2019-05-18T03:27:57.347Z,9.70
2019-05-18T03:30:27.171Z,9.70
2019-05-18T03:32:57.118Z,9.70
2019-05-18T03:35:27.491Z,9.60
2019-05-18T03:37:57.611Z,9.60
2019-05-18T03:40:27.371Z,9.60
2019-05-18T03:42:59.200Z,9.50
2019-05-18T03:45:30.408Z,9.60
2019-05-18T03:48:00.123Z,9.60
2019-05-18T03:50:30.047Z,9.60
2019-05-18T03:52:59.828Z,9.50
2019-05-18T03:55:31.098Z,9.40
2019-05-18T03:58:01.100Z,9.40
2019-05-18T04:00:34.392Z,9.40
2019-05-18T04:03:03.464Z,9.40
2019-05-18T04:05:33.472Z,9.30
2019-05-18T04:08:03.679Z,9.30
2019-05-18T04:10:33.369Z,9.30
2019-05-18T04:13:23.393Z,9.30
2019-05-18T04:16:05.494Z,9.30
2019-05-18T04:18:46.940Z,9.40
2019-05-18T04:21:29.107Z,9.40
2019-05-18T04:23:58.854Z,9.40
2019-05-18T04:30:03.173Z,9.40
2019-05-18T04:32:52.162Z,9.50
2019-05-18T04:35:41.096Z,9.50
2019-05-18T04:38:30.007Z,9.50
2019-05-18T04:44:33.214Z,9.60
2019-05-18T04:53:49.339Z,10.00
2019-05-18T04:56:42.148Z,10.20
2019-05-18T05:02:56.339Z,10.60
2019-05-18T05:05:45.279Z,10.70
2019-05-18T05:11:35.442Z,10.80
2019-05-18T05:14:17.560Z,10.90
2019-05-18T05:16:58.799Z,11.00
2019-05-18T05:19:40.865Z,11.20
2019-05-18T05:22:22.178Z,11.30
2019-05-18T05:25:03.498Z,11.40
2019-05-18T05:27:45.736Z,11.50
2019-05-18T05:30:27.547Z,11.60
2019-05-18T05:33:09.089Z,11.60
2019-05-18T05:35:51.141Z,11.70
2019-05-18T05:38:32.815Z,11.70
2019-05-18T05:41:16.675Z,11.80
2019-05-18T05:43:46.127Z,11.90
2019-05-18T05:46:37.325Z,12.00
2019-05-18T05:49:25.842Z,12.00
2019-05-18T05:51:55.639Z,12.10
2019-05-18T05:54:25.364Z,12.10
2019-05-18T05:56:55.262Z,12.20
2019-05-18T05:59:44.610Z,12.30
2019-05-18T06:05:22.206Z,12.30
2019-05-18T06:08:11.153Z,12.40
2019-05-18T06:11:00.370Z,12.50
2019-05-18T06:13:49.342Z,12.50
2019-05-18T06:16:38.332Z,12.50
2019-05-18T06:19:27.268Z,12.60
2019-05-18T06:22:16.273Z,12.70
2019-05-18T06:25:05.679Z,12.70
2019-05-18T06:27:54.619Z,12.80
2019-05-18T06:33:52.150Z,12.90
2019-05-18T06:36:41.423Z,13.00
2019-05-18T06:39:30.637Z,13.20
2019-05-18T06:42:19.872Z,13.30
2019-05-18T06:45:09.139Z,13.40
2019-05-18T06:47:58.111Z,13.40
2019-05-18T06:50:47.482Z,13.40
2019-05-18T06:53:36.726Z,13.60
2019-05-18T06:56:25.931Z,13.50
2019-05-18T06:59:16.455Z,13.60
2019-05-18T07:02:24.731Z,13.70
2019-05-18T07:05:13.734Z,13.70
2019-05-18T07:11:16.199Z,13.90
2019-05-18T07:13:57.695Z,14.20
2019-05-18T07:16:39.938Z,14.10
2019-05-18T07:19:25.095Z,14.30
2019-05-18T07:22:07.063Z,14.40
2019-05-18T07:25:13.383Z,14.60
2019-05-18T07:28:01.707Z,14.70
2019-05-18T07:30:47.219Z,14.60
2019-05-18T07:33:28.831Z,14.70
2019-05-18T07:36:10.877Z,14.60
2019-05-18T07:38:52.735Z,14.60
2019-05-18T07:44:17.832Z,14.70
2019-05-18T07:49:42.057Z,14.80
2019-05-18T07:52:23.714Z,15.10
2019-05-18T07:55:09.028Z,15.20
2019-05-18T08:00:33.973Z,15.30
2019-05-18T08:03:15.252Z,15.30
2019-05-18T08:05:57.432Z,15.30
2019-05-18T08:08:38.906Z,15.50
2019-05-18T08:11:20.951Z,15.50
2019-05-18T08:19:28.275Z,15.70
2019-05-18T08:22:17.291Z,15.70
2019-05-18T08:25:06.458Z,15.60
2019-05-18T08:31:03.686Z,16.00
2019-05-18T08:33:52.583Z,16.20
2019-05-18T08:43:10.102Z,16.10
2019-05-18T08:52:26.231Z,16.30
2019-05-18T08:55:15.235Z,16.20
2019-05-18T08:58:06.263Z,16.30
2019-05-18T09:00:55.674Z,16.20
2019-05-18T09:03:44.618Z,16.30
2019-05-18T09:06:33.615Z,16.40
2019-05-18T09:09:22.842Z,16.40
2019-05-18T09:12:04.115Z,16.60
2019-05-18T09:14:46.122Z,16.80
2019-05-18T09:17:27.434Z,16.90
2019-05-18T09:20:09.749Z,17.00
2019-05-18T09:22:50.967Z,17.00
2019-05-18T09:25:32.998Z,17.10
2019-05-18T09:28:15.103Z,17.50
2019-05-18T09:30:56.427Z,17.50
2019-05-18T09:33:38.807Z,17.50
2019-05-18T09:36:21.019Z,17.90
2019-05-18T09:39:04.149Z,18.20
2019-05-18T09:41:46.065Z,18.40
2019-05-18T09:44:28.391Z,18.50
2019-05-18T09:47:10.502Z,18.60
2019-05-18T09:52:44.775Z,18.60
2019-05-18T09:58:01.701Z,19.20
2019-05-18T10:00:43.368Z,19.00
2019-05-18T10:03:24.855Z,19.10
2019-05-18T10:06:06.981Z,19.40
2019-05-18T10:08:49.154Z,19.60
2019-05-18T10:11:37.927Z,19.90
2019-05-18T10:16:57.095Z,19.60
2019-05-18T10:19:39.099Z,19.80
2019-05-18T10:22:21.011Z,19.60
2019-05-18T10:25:02.849Z,19.80
2019-05-18T10:27:44.642Z,19.80
2019-05-18T10:30:15.206Z,20.20
2019-05-18T10:36:18.330Z,20.40
2019-05-18T10:39:07.515Z,20.40
2019-05-18T10:41:56.754Z,20.80
2019-05-18T10:45:06.254Z,21.10
2019-05-18T10:47:55.255Z,21.00
2019-05-18T10:50:44.377Z,21.20
2019-05-18T10:53:33.294Z,21.40
2019-05-18T10:56:22.291Z,21.00
2019-05-18T11:02:19.180Z,21.20
2019-05-18T11:05:08.758Z,21.60
2019-05-18T11:07:50.585Z,21.50
2019-05-18T11:10:32.248Z,21.30
2019-05-18T11:13:17.013Z,21.40
2019-05-18T11:15:57.258Z,20.90
2019-05-18T11:18:39.698Z,20.80
2019-05-18T11:21:21.206Z,21.10
2019-05-18T11:24:03.338Z,21.30
2019-05-18T11:26:45.543Z,21.40
2019-05-18T11:29:27.657Z,21.80
2019-05-18T11:32:09.678Z,21.40
2019-05-18T11:37:33.682Z,21.00
2019-05-18T11:40:15.301Z,21.10
2019-05-18T11:42:56.571Z,20.80
2019-05-18T11:45:38.253Z,20.70
2019-05-18T11:48:20.939Z,20.40
2019-05-18T11:53:57.451Z,20.10
2019-05-18T11:56:28.750Z,20.20
2019-05-18T11:58:58.518Z,20.00
2019-05-18T12:01:40.119Z,20.00
2019-05-18T12:04:22.567Z,20.00
2019-05-18T12:07:04.542Z,20.00
2019-05-18T12:09:46.784Z,20.10
2019-05-18T12:12:28.920Z,20.10
2019-05-18T12:15:11.064Z,20.10
2019-05-18T12:17:52.615Z,20.20
2019-05-18T12:20:34.495Z,20.00
2019-05-18T12:23:16.482Z,20.00
2019-05-18T12:25:58.011Z,20.00
2019-05-18T12:31:41.278Z,20.00
2019-05-18T12:34:30.247Z,20.00
2019-05-18T12:37:38.618Z,20.10
2019-05-18T12:43:35.592Z,20.10
2019-05-18T12:49:32.978Z,19.90
2019-05-18T12:55:29.884Z,19.60
2019-05-18T13:01:25.654Z,19.60
2019-05-18T13:04:07.112Z,19.70
2019-05-18T13:06:49.099Z,19.70
2019-05-18T13:09:19.632Z,19.60
2019-05-18T13:11:49.362Z,19.50
2019-05-18T13:14:38.411Z,18.90
2019-05-18T13:17:27.383Z,18.60
2019-05-18T13:20:16.685Z,18.00
2019-05-18T13:23:05.619Z,17.50
2019-05-18T13:25:54.775Z,17.20
2019-05-18T13:28:43.710Z,17.20
2019-05-18T13:31:32.643Z,17.20
2019-05-18T13:34:21.557Z,17.20
2019-05-18T13:37:10.463Z,17.10
2019-05-18T13:39:59.742Z,17.00
2019-05-18T13:42:48.990Z,17.10
2019-05-18T13:45:37.883Z,17.20
2019-05-18T13:58:01.777Z,17.20
2019-05-18T14:00:43.670Z,17.20
2019-05-18T14:03:25.471Z,17.20
2019-05-18T14:06:07.192Z,17.10
2019-05-18T14:08:49.263Z,17.20
2019-05-18T14:11:30.549Z,17.20
2019-05-18T14:14:12.603Z,17.20
2019-05-18T14:16:42.894Z,17.20
2019-05-18T14:19:31.851Z,17.20
2019-05-18T14:25:34.222Z,17.10
2019-05-18T14:28:23.160Z,17.10
2019-05-18T14:31:12.110Z,17.10
2019-05-18T14:36:55.986Z,17.20
2019-05-18T14:39:44.998Z,17.00
2019-05-18T14:42:34.007Z,16.90
2019-05-18T14:45:23.006Z,17.00
2019-05-18T14:48:12.227Z,16.90
2019-05-18T14:50:41.936Z,16.90
2019-05-18T14:53:32.543Z,16.90
2019-05-18T14:59:30.514Z,16.90
2019-05-18T15:05:27.544Z,17.00
2019-05-18T15:11:30.184Z,16.90
2019-05-18T15:14:19.122Z,16.80
2019-05-18T15:20:16.149Z,16.40
2019-05-18T15:23:05.035Z,16.40
2019-05-18T15:25:53.951Z,16.40
2019-05-18T15:28:42.846Z,16.50
2019-05-18T15:31:32.004Z,16.60
2019-05-18T15:37:35.003Z,16.60
2019-05-18T15:40:05.043Z,16.70
2019-05-18T15:42:54.374Z,16.70
2019-05-18T15:45:24.815Z,16.70
2019-05-18T15:48:15.270Z,16.70
2019-05-18T15:51:04.266Z,16.60
2019-05-18T15:53:53.266Z,16.60
2019-05-18T15:56:44.226Z,16.70
2019-05-18T15:59:52.425Z,16.70
2019-05-18T16:02:41.677Z,17.00
2019-05-18T16:05:30.842Z,16.80
2019-05-18T16:08:19.981Z,16.80
2019-05-18T16:11:09.263Z,16.60
2019-05-18T16:17:12.569Z,16.50
2019-05-18T16:20:01.823Z,16.50
2019-05-18T16:22:31.811Z,16.40
2019-05-18T16:25:20.827Z,16.50
2019-05-18T16:31:18.087Z,16.50
2019-05-18T16:33:47.912Z,16.50
2019-05-18T16:36:37.192Z,16.60
2019-05-18T16:42:27.310Z,16.50
2019-05-18T16:48:11.282Z,16.40
2019-05-18T16:50:53.506Z,16.40
2019-05-18T16:56:18.354Z,16.40
2019-05-18T16:59:00.582Z,16.30
2019-05-18T17:01:42.537Z,16.30
2019-05-18T17:04:24.718Z,16.30
2019-05-18T17:07:06.891Z,16.30
2019-05-18T17:09:49.191Z,16.20
2019-05-18T17:12:31.171Z,16.30
2019-05-18T17:15:13.361Z,16.30
2019-05-18T17:17:54.693Z,16.30
2019-05-18T17:20:36.685Z,16.30
2019-05-18T17:23:19.027Z,16.20
2019-05-18T17:26:00.448Z,16.30
2019-05-18T17:28:42.011Z,16.30
2019-05-18T17:31:24.238Z,16.30
2019-05-18T17:34:06.462Z,16.30
2019-05-18T17:36:52.353Z,16.30
2019-05-18T17:39:31.481Z,16.30
2019-05-18T17:42:12.745Z,16.40
2019-05-18T17:44:54.758Z,16.40
2019-05-18T17:47:36.878Z,16.40
2019-05-18T17:50:18.820Z,16.40
2019-05-18T17:52:48.700Z,16.50
2019-05-18T17:55:18.690Z,16.40
2019-05-18T17:57:48.740Z,16.40
2019-05-18T18:00:19.947Z,16.40
2019-05-18T18:03:08.867Z,16.40
2019-05-18T18:05:57.907Z,16.40
2019-05-18T18:08:47.144Z,16.40
2019-05-18T18:11:36.253Z,16.30
2019-05-18T18:14:25.321Z,16.20
2019-05-18T18:17:17.577Z,16.20
2019-05-18T18:20:24.324Z,16.20
2019-05-18T18:23:13.361Z,16.10
2019-05-18T18:26:02.338Z,15.90
2019-05-18T18:28:51.402Z,15.80
2019-05-18T18:31:33.517Z,15.80
2019-05-18T18:34:15.142Z,15.80
2019-05-18T18:36:57.188Z,15.70
2019-05-18T18:39:39.288Z,15.60
2019-05-18T18:42:21.489Z,15.50
2019-05-18T18:45:06.946Z,15.50
2019-05-18T18:47:48.948Z,15.30
2019-05-18T18:50:30.966Z,15.30
2019-05-18T18:53:13.290Z,15.20
2019-05-18T18:58:26.444Z,15.20
2019-05-18T19:00:56.210Z,15.20
2019-05-18T19:03:26.010Z,15.10
2019-05-18T19:06:14.963Z,15.10
2019-05-18T19:08:44.797Z,15.10
2019-05-18T19:11:14.750Z,14.90
2019-05-18T19:14:03.822Z,14.80
2019-05-18T19:16:52.787Z,14.90
2019-05-18T19:22:56.334Z,14.70
2019-05-18T19:25:38.182Z,14.70
2019-05-18T19:28:20.032Z,14.70
2019-05-18T19:31:02.343Z,14.60
2019-05-18T19:33:45.140Z,14.60
2019-05-18T19:36:26.928Z,14.50
2019-05-18T19:39:08.788Z,14.40
2019-05-18T19:44:34.116Z,14.30
2019-05-18T19:47:16.006Z,14.20
2019-05-18T19:49:57.288Z,14.20
2019-05-18T19:55:26.531Z,14.10
2019-05-18T20:00:39.449Z,14.00
2019-05-18T20:03:28.393Z,13.90
2019-05-18T20:06:17.624Z,13.90
2019-05-18T20:12:15.267Z,14.00
2019-05-18T20:15:04.511Z,14.10
2019-05-18T20:17:53.449Z,14.00
2019-05-18T20:27:10.205Z,13.70
2019-05-18T20:29:59.506Z,13.60
2019-05-18T20:32:48.474Z,13.50
2019-05-18T20:35:37.410Z,13.50
2019-05-18T20:38:26.364Z,13.50
2019-05-18T20:41:15.705Z,13.60
2019-05-18T20:44:04.867Z,13.60
2019-05-18T20:46:53.906Z,13.60
2019-05-18T20:49:43.055Z,13.60
2019-05-18T20:52:31.971Z,13.50
2019-05-18T20:55:02.653Z,13.50
2019-05-18T20:57:51.667Z,13.50
2019-05-18T21:00:21.951Z,13.40
2019-05-18T21:02:51.802Z,13.30
2019-05-18T21:05:21.958Z,13.20
2019-05-18T21:07:52.012Z,13.30
2019-05-18T21:10:21.818Z,13.40
2019-05-18T21:13:10.882Z,13.50
2019-05-18T21:15:52.327Z,13.50
2019-05-18T21:18:34.763Z,13.50
2019-05-18T21:21:16.355Z,13.50
2019-05-18T21:23:58.553Z,13.60
2019-05-18T21:26:40.930Z,13.60
2019-05-18T21:32:07.822Z,13.70
2019-05-18T21:34:50.828Z,13.80
2019-05-18T21:37:34.066Z,13.80
2019-05-18T21:40:16.223Z,13.90
2019-05-18T21:42:58.694Z,13.90
2019-05-18T21:45:40.318Z,14.00
2019-05-18T21:48:22.083Z,13.90
2019-05-18T21:51:04.038Z,14.00
2019-05-18T21:56:28.872Z,13.90
2019-05-18T21:59:12.349Z,13.60
2019-05-18T22:01:57.659Z,13.60
2019-05-18T22:07:22.218Z,13.40
2019-05-18T22:10:04.400Z,13.50
2019-05-18T22:12:34.252Z,13.50
2019-05-18T22:15:23.607Z,13.60
2019-05-18T22:21:27.269Z,13.60
2019-05-18T22:24:16.178Z,13.50
2019-05-18T22:27:05.159Z,13.60
2019-05-18T22:29:54.072Z,13.50
2019-05-18T22:35:56.519Z,13.30
2019-05-18T22:41:54.092Z,13.20
2019-05-18T22:44:43.623Z,13.10
2019-05-18T22:47:32.547Z,13.10
2019-05-18T22:50:21.583Z,13.10
2019-05-18T22:53:10.673Z,13.10
2019-05-18T22:55:59.998Z,13.10
2019-05-18T22:58:48.944Z,13.10
2019-05-18T23:01:40.822Z,13.10
2019-05-18T23:07:17.270Z,13.20
2019-05-18T23:09:59.398Z,13.20
2019-05-18T23:12:42.530Z,13.30
2019-05-18T23:15:24.128Z,13.30
2019-05-18T23:18:06.368Z,13.30
2019-05-18T23:20:48.132Z,13.20
2019-05-18T23:23:30.246Z,13.20
2019-05-18T23:26:12.246Z,13.20
2019-05-18T23:28:42.050Z,13.10
2019-05-18T23:31:12.038Z,13.10
2019-05-18T23:34:01.230Z,13.10
2019-05-18T23:36:50.379Z,13.10
2019-05-18T23:39:39.805Z,13.00
2019-05-18T23:42:28.845Z,13.00
2019-05-18T23:45:17.765Z,13.00
2019-05-18T23:51:20.620Z,13.00
2019-05-18T23:57:23.463Z,12.90
