createdAt,value
2018-12-09T00:02:13.552Z,17.60
2018-12-09T00:04:40.794Z,17.60
2018-12-09T00:07:08.039Z,17.60
2018-12-09T00:09:35.253Z,17.60
2018-12-09T00:12:03.111Z,17.60
2018-12-09T00:14:30.332Z,17.60
2018-12-09T00:16:58.108Z,17.50
2018-12-09T00:19:25.329Z,17.60
2018-12-09T00:21:52.740Z,17.60
2018-12-09T00:24:19.947Z,17.60
2018-12-09T00:26:47.199Z,17.60
2018-12-09T00:29:14.569Z,17.60
2018-12-09T00:31:41.986Z,17.60
2018-12-09T00:34:09.198Z,17.60
2018-12-09T00:36:37.386Z,17.60
2018-12-09T00:39:04.824Z,17.60
2018-12-09T00:41:32.978Z,17.60
2018-12-09T00:44:00.245Z,17.60
2018-12-09T00:46:27.597Z,17.60
2018-12-09T00:48:54.862Z,17.60
2018-12-09T00:51:22.072Z,17.60
2018-12-09T00:53:50.096Z,17.60
2018-12-09T00:56:18.121Z,17.60
2018-12-09T00:58:45.344Z,17.60
2018-12-09T01:01:12.742Z,17.60
2018-12-09T01:03:40.800Z,17.60
2018-12-09T01:06:08.014Z,17.60
2018-12-09T01:08:36.159Z,17.60
2018-12-09T01:11:04.369Z,17.60
2018-12-09T01:13:32.827Z,17.60
2018-12-09T01:16:00.087Z,17.60
2018-12-09T01:18:27.299Z,17.60
2018-12-09T01:20:54.533Z,17.60
2018-12-09T01:23:22.725Z,17.60
2018-12-09T01:25:49.937Z,17.70
2018-12-09T01:28:18.116Z,17.80
2018-12-09T01:30:46.318Z,17.80
2018-12-09T01:33:14.368Z,17.80
2018-12-09T01:35:42.549Z,17.90
2018-12-09T01:38:09.762Z,17.80
2018-12-09T01:40:43.707Z,17.80
2018-12-09T01:43:12.204Z,17.80
2018-12-09T01:45:39.440Z,17.80
2018-12-09T01:48:06.661Z,17.80
2018-12-09T01:50:33.887Z,17.80
2018-12-09T01:53:04.002Z,17.70
2018-12-09T01:55:31.802Z,17.80
2018-12-09T01:57:59.037Z,17.70
2018-12-09T02:00:26.258Z,17.70
2018-12-09T02:02:53.491Z,17.70
2018-12-09T02:05:20.713Z,17.70
2018-12-09T02:07:48.721Z,17.70
2018-12-09T02:10:15.940Z,17.70
2018-12-09T02:12:43.162Z,17.70
2018-12-09T02:15:10.392Z,17.70
2018-12-09T02:17:38.018Z,17.70
2018-12-09T02:20:05.214Z,17.60
2018-12-09T02:22:32.481Z,17.70
2018-12-09T02:24:59.694Z,17.70
2018-12-09T02:27:26.927Z,17.70
2018-12-09T02:29:55.696Z,17.70
2018-12-09T02:32:22.943Z,17.70
2018-12-09T02:34:50.248Z,17.70
2018-12-09T02:37:17.463Z,17.70
2018-12-09T02:39:44.688Z,17.70
2018-12-09T02:42:11.909Z,17.70
2018-12-09T02:44:39.128Z,17.70
2018-12-09T02:47:06.340Z,17.80
2018-12-09T02:49:33.558Z,17.70
2018-12-09T02:52:00.776Z,17.70
2018-12-09T02:54:28.819Z,17.70
2018-12-09T02:56:56.073Z,17.70
2018-12-09T02:59:24.153Z,17.70
2018-12-09T03:01:52.163Z,17.70
2018-12-09T03:04:20.331Z,17.70
2018-12-09T03:06:48.512Z,17.70
2018-12-09T03:09:16.031Z,17.60
2018-12-09T03:11:44.180Z,17.70
2018-12-09T03:14:12.354Z,17.70
2018-12-09T03:16:40.992Z,17.70
2018-12-09T03:19:09.126Z,17.70
2018-12-09T03:21:37.311Z,17.70
2018-12-09T03:24:05.452Z,17.70
2018-12-09T03:26:34.275Z,17.70
2018-12-09T03:29:03.089Z,17.70
2018-12-09T03:31:31.323Z,17.70
2018-12-09T03:33:59.463Z,17.70
2018-12-09T03:36:26.728Z,17.80
2018-12-09T03:38:54.869Z,17.90
2018-12-09T03:41:23.054Z,18.00
2018-12-09T03:43:50.546Z,18.00
2018-12-09T03:46:18.602Z,18.00
2018-12-09T03:48:46.646Z,18.00
2018-12-09T03:51:13.880Z,17.90
2018-12-09T03:53:42.021Z,17.90
2018-12-09T03:56:09.235Z,17.90
2018-12-09T03:58:39.262Z,17.90
2018-12-09T04:01:07.303Z,17.90
2018-12-09T04:03:35.731Z,17.90
2018-12-09T04:06:03.803Z,17.90
2018-12-09T04:08:33.236Z,17.90
2018-12-09T04:11:02.486Z,17.80
2018-12-09T04:13:30.122Z,17.80
2018-12-09T04:15:58.338Z,17.80
2018-12-09T04:18:26.462Z,17.80
2018-12-09T04:20:54.507Z,17.80
2018-12-09T04:23:22.701Z,17.80
2018-12-09T04:25:50.854Z,17.80
2018-12-09T04:28:18.107Z,17.80
2018-12-09T04:30:45.380Z,17.80
2018-12-09T04:33:12.606Z,17.70
2018-12-09T04:35:40.616Z,17.80
2018-12-09T04:38:08.609Z,17.80
2018-12-09T04:40:36.760Z,17.80
2018-12-09T04:43:04.941Z,17.80
2018-12-09T04:45:32.759Z,17.80
2018-12-09T04:48:00.911Z,17.80
2018-12-09T04:50:28.164Z,17.80
2018-12-09T04:52:56.213Z,17.80
2018-12-09T04:55:24.401Z,17.80
2018-12-09T04:57:52.450Z,17.80
2018-12-09T05:00:25.770Z,17.80
2018-12-09T05:02:54.068Z,17.80
2018-12-09T05:05:22.245Z,17.80
2018-12-09T05:07:49.487Z,17.80
2018-12-09T05:10:16.752Z,17.80
2018-12-09T05:12:44.937Z,17.80
2018-12-09T05:15:13.338Z,17.80
2018-12-09T05:17:40.560Z,17.80
2018-12-09T05:20:07.766Z,17.80
2018-12-09T05:22:35.788Z,17.80
2018-12-09T05:25:03.933Z,17.80
2018-12-09T05:27:31.400Z,17.80
2018-12-09T05:29:59.552Z,17.80
2018-12-09T05:32:26.869Z,17.80
2018-12-09T05:34:55.072Z,17.80
2018-12-09T05:37:23.265Z,17.80
2018-12-09T05:39:52.087Z,17.80
2018-12-09T05:42:20.489Z,17.80
2018-12-09T05:44:47.681Z,17.80
2018-12-09T05:47:15.897Z,17.80
2018-12-09T05:49:44.042Z,17.90
2018-12-09T05:52:12.183Z,18.00
2018-12-09T05:54:40.354Z,18.00
2018-12-09T05:57:08.534Z,18.00
2018-12-09T05:59:36.560Z,18.00
2018-12-09T06:02:09.673Z,18.00
2018-12-09T06:04:37.819Z,17.90
2018-12-09T06:07:05.998Z,18.00
2018-12-09T06:09:34.203Z,18.00
2018-12-09T06:12:01.424Z,18.00
2018-12-09T06:14:28.642Z,18.00
2018-12-09T06:16:55.863Z,18.00
2018-12-09T06:19:23.091Z,17.90
2018-12-09T06:21:50.324Z,17.90
2018-12-09T06:24:17.552Z,17.90
2018-12-09T06:26:44.778Z,17.90
2018-12-09T06:29:11.995Z,17.90
2018-12-09T06:31:39.200Z,17.90
2018-12-09T06:34:06.406Z,17.90
2018-12-09T06:36:33.648Z,17.90
2018-12-09T06:39:00.862Z,17.90
2018-12-09T06:41:28.459Z,17.90
2018-12-09T06:43:56.617Z,17.90
2018-12-09T06:46:24.762Z,17.90
2018-12-09T06:48:52.369Z,17.90
2018-12-09T06:51:20.510Z,17.90
2018-12-09T06:53:48.918Z,17.90
2018-12-09T06:56:16.251Z,17.90
2018-12-09T06:58:44.610Z,17.90
2018-12-09T07:01:12.964Z,17.80
2018-12-09T07:03:40.190Z,17.90
2018-12-09T07:06:08.224Z,17.90
2018-12-09T07:08:36.380Z,17.90
2018-12-09T07:11:04.568Z,17.80
2018-12-09T07:13:32.869Z,17.80
2018-12-09T07:16:01.972Z,17.80
2018-12-09T07:18:30.113Z,17.90
2018-12-09T07:20:57.333Z,17.80
2018-12-09T07:23:26.496Z,17.80
2018-12-09T07:25:58.763Z,17.90
2018-12-09T07:28:26.130Z,17.80
2018-12-09T07:30:54.122Z,17.80
2018-12-09T07:33:21.402Z,17.80
2018-12-09T07:35:49.433Z,17.90
2018-12-09T07:38:16.698Z,17.90
2018-12-09T07:40:43.939Z,17.90
2018-12-09T07:43:12.235Z,17.90
2018-12-09T07:45:40.437Z,17.90
2018-12-09T07:48:07.676Z,17.90
2018-12-09T07:50:35.981Z,17.90
2018-12-09T07:53:04.072Z,17.90
2018-12-09T07:55:32.761Z,18.00
2018-12-09T07:58:00.011Z,18.10
2018-12-09T08:00:28.085Z,18.20
2018-12-09T08:02:56.106Z,18.20
2018-12-09T08:05:23.357Z,18.20
2018-12-09T08:07:51.512Z,18.20
2018-12-09T08:10:19.684Z,18.10
2018-12-09T08:12:47.833Z,18.10
2018-12-09T08:15:15.962Z,18.10
2018-12-09T08:17:43.177Z,18.20
2018-12-09T08:20:11.322Z,18.20
2018-12-09T08:22:38.614Z,18.20
2018-12-09T08:25:08.082Z,18.20
2018-12-09T08:27:36.222Z,18.10
2018-12-09T08:30:03.477Z,18.10
2018-12-09T08:32:30.721Z,18.00
2018-12-09T08:34:58.939Z,18.00
2018-12-09T08:37:26.162Z,18.10
2018-12-09T08:39:53.947Z,18.10
2018-12-09T08:42:21.156Z,18.00
2018-12-09T08:44:48.377Z,18.00
2018-12-09T08:47:15.594Z,18.00
2018-12-09T08:49:42.804Z,18.10
2018-12-09T08:52:10.821Z,18.10
2018-12-09T08:54:38.972Z,18.00
2018-12-09T08:57:07.157Z,18.00
2018-12-09T08:59:34.374Z,17.90
2018-12-09T09:02:02.431Z,18.00
2018-12-09T09:04:32.279Z,18.00
2018-12-09T09:06:59.733Z,18.00
2018-12-09T09:09:26.962Z,18.00
2018-12-09T09:11:54.213Z,18.00
2018-12-09T09:14:21.471Z,18.00
2018-12-09T09:16:48.696Z,18.00
2018-12-09T09:19:15.908Z,18.00
2018-12-09T09:21:43.133Z,18.10
2018-12-09T09:24:11.191Z,18.10
2018-12-09T09:26:39.220Z,18.10
2018-12-09T09:29:06.471Z,18.10
2018-12-09T09:31:33.700Z,18.10
2018-12-09T09:34:00.918Z,18.20
2018-12-09T09:36:28.140Z,18.20
2018-12-09T09:38:55.900Z,18.30
2018-12-09T09:41:23.290Z,18.30
2018-12-09T09:43:50.507Z,18.30
2018-12-09T09:46:17.761Z,18.30
2018-12-09T09:48:44.979Z,18.10
2018-12-09T09:51:12.393Z,18.10
2018-12-09T09:53:39.608Z,18.10
2018-12-09T09:56:07.652Z,18.00
2018-12-09T09:58:34.877Z,17.90
2018-12-09T10:01:02.675Z,17.80
2018-12-09T10:03:29.897Z,17.90
2018-12-09T10:05:57.106Z,18.00
2018-12-09T10:08:24.312Z,18.10
2018-12-09T10:10:51.536Z,18.10
2018-12-09T10:13:18.757Z,18.20
2018-12-09T10:15:45.972Z,18.20
2018-12-09T10:18:13.191Z,18.20
2018-12-09T10:20:40.407Z,18.20
2018-12-09T10:23:07.621Z,18.10
2018-12-09T10:25:34.830Z,18.20
2018-12-09T10:28:03.949Z,18.20
2018-12-09T10:30:33.256Z,18.20
2018-12-09T10:33:00.578Z,18.10
2018-12-09T10:35:28.693Z,18.10
2018-12-09T10:37:56.861Z,18.10
2018-12-09T10:40:26.672Z,18.10
2018-12-09T10:42:53.882Z,18.20
2018-12-09T10:45:21.096Z,18.30
2018-12-09T10:47:48.318Z,18.40
2018-12-09T10:50:15.543Z,18.40
2018-12-09T10:52:42.776Z,18.40
2018-12-09T10:55:09.987Z,18.40
2018-12-09T10:57:37.200Z,18.40
2018-12-09T11:00:04.502Z,18.30
2018-12-09T11:02:32.518Z,18.30
2018-12-09T11:04:59.741Z,18.30
2018-12-09T11:07:26.954Z,18.30
2018-12-09T11:09:55.253Z,18.30
2018-12-09T11:12:22.470Z,18.30
2018-12-09T11:14:49.755Z,18.30
2018-12-09T11:17:17.086Z,18.20
2018-12-09T11:19:44.299Z,18.20
2018-12-09T11:22:11.532Z,18.20
2018-12-09T11:24:38.783Z,18.20
2018-12-09T11:27:06.009Z,18.20
2018-12-09T11:29:33.214Z,18.20
2018-12-09T11:32:00.431Z,18.20
2018-12-09T11:34:27.650Z,18.10
2018-12-09T11:36:54.874Z,18.20
2018-12-09T11:39:22.090Z,18.20
2018-12-09T11:41:49.339Z,18.30
2018-12-09T11:44:16.539Z,18.40
2018-12-09T11:46:44.546Z,18.50
2018-12-09T11:49:12.675Z,18.40
2018-12-09T11:51:39.892Z,18.40
2018-12-09T11:54:13.216Z,18.40
2018-12-09T11:56:40.436Z,18.40
2018-12-09T11:59:07.658Z,18.40
2018-12-09T12:01:34.875Z,18.30
2018-12-09T12:04:02.733Z,18.30
2018-12-09T12:06:29.944Z,18.30
2018-12-09T12:08:57.169Z,18.30
2018-12-09T12:11:24.395Z,18.30
2018-12-09T12:13:51.683Z,18.30
2018-12-09T12:16:18.988Z,18.30
2018-12-09T12:18:47.249Z,18.30
2018-12-09T12:21:14.455Z,18.30
2018-12-09T12:23:41.676Z,18.30
2018-12-09T12:26:09.771Z,18.30
2018-12-09T12:28:37.059Z,18.20
2018-12-09T12:31:04.336Z,18.20
2018-12-09T12:33:32.301Z,18.20
2018-12-09T12:36:00.295Z,18.20
2018-12-09T12:38:28.425Z,18.20
2018-12-09T12:40:56.592Z,18.20
2018-12-09T12:43:24.734Z,18.20
2018-12-09T12:45:52.767Z,18.20
2018-12-09T12:48:19.980Z,18.20
2018-12-09T12:50:47.975Z,18.10
2018-12-09T12:53:16.217Z,18.10
2018-12-09T12:55:43.461Z,18.10
2018-12-09T12:58:10.682Z,18.10
2018-12-09T13:00:38.756Z,18.10
2018-12-09T13:03:05.977Z,18.10
2018-12-09T13:05:33.428Z,18.10
2018-12-09T13:08:00.684Z,18.10
2018-12-09T13:10:27.893Z,18.00
2018-12-09T13:12:55.151Z,18.10
2018-12-09T13:15:23.181Z,18.10
2018-12-09T13:17:51.346Z,18.00
2018-12-09T13:20:18.561Z,18.10
2018-12-09T13:22:46.763Z,18.00
2018-12-09T13:25:14.017Z,18.00
2018-12-09T13:27:42.035Z,18.00
2018-12-09T13:30:10.035Z,18.00
2018-12-09T13:32:38.199Z,18.00
2018-12-09T13:35:05.468Z,18.10
2018-12-09T13:37:33.522Z,18.10
2018-12-09T13:40:00.869Z,18.20
2018-12-09T13:42:29.058Z,18.30
2018-12-09T13:44:56.721Z,18.30
2018-12-09T13:47:25.768Z,18.30
2018-12-09T13:49:53.682Z,18.30
2018-12-09T13:52:20.932Z,18.20
2018-12-09T13:54:48.151Z,18.20
2018-12-09T13:57:16.321Z,18.20
2018-12-09T13:59:43.578Z,18.20
2018-12-09T14:02:10.806Z,18.20
2018-12-09T14:04:38.021Z,18.20
2018-12-09T14:07:05.289Z,18.20
2018-12-09T14:09:35.726Z,18.20
2018-12-09T14:12:03.316Z,18.20
2018-12-09T14:14:30.528Z,18.20
2018-12-09T14:16:57.818Z,18.20
2018-12-09T14:19:25.035Z,18.10
2018-12-09T14:21:52.258Z,18.20
2018-12-09T14:24:20.425Z,18.20
2018-12-09T14:26:48.572Z,18.10
2018-12-09T14:29:15.867Z,18.10
2018-12-09T14:31:44.404Z,18.10
2018-12-09T14:34:11.669Z,18.10
2018-12-09T14:36:38.877Z,18.10
2018-12-09T14:39:06.526Z,18.10
2018-12-09T14:41:33.778Z,18.10
2018-12-09T14:44:01.861Z,18.10
2018-12-09T14:46:29.120Z,18.00
2018-12-09T14:48:57.315Z,18.10
2018-12-09T14:51:24.525Z,18.10
2018-12-09T14:53:52.685Z,18.00
2018-12-09T14:56:20.699Z,18.10
2018-12-09T14:58:47.965Z,18.00
2018-12-09T15:01:16.094Z,18.00
2018-12-09T15:03:43.349Z,18.00
2018-12-09T15:06:11.507Z,18.00
2018-12-09T15:08:39.686Z,18.00
2018-12-09T15:11:07.813Z,18.00
2018-12-09T15:13:35.075Z,18.00
2018-12-09T15:16:02.372Z,18.00
2018-12-09T15:18:29.579Z,18.00
2018-12-09T15:20:56.791Z,18.00
2018-12-09T15:23:24.009Z,18.00
2018-12-09T15:25:51.219Z,18.00
2018-12-09T15:28:18.459Z,18.00
2018-12-09T15:30:46.583Z,18.00
2018-12-09T15:33:13.791Z,18.00
2018-12-09T15:35:41.214Z,18.00
2018-12-09T15:38:08.523Z,18.00
2018-12-09T15:40:35.843Z,18.00
2018-12-09T15:43:03.063Z,18.10
2018-12-09T15:45:31.768Z,18.20
2018-12-09T15:47:58.975Z,18.20
2018-12-09T15:50:27.100Z,18.30
2018-12-09T15:52:54.320Z,18.30
2018-12-09T15:55:21.554Z,18.30
2018-12-09T15:57:48.764Z,18.20
2018-12-09T16:00:15.974Z,18.30
2018-12-09T16:02:43.225Z,18.20
2018-12-09T16:05:10.428Z,18.20
2018-12-09T16:07:37.802Z,18.20
2018-12-09T16:10:06.392Z,18.20
2018-12-09T16:12:33.602Z,18.20
2018-12-09T16:15:00.828Z,18.20
2018-12-09T16:17:28.041Z,18.20
2018-12-09T16:19:55.979Z,18.20
2018-12-09T16:22:23.323Z,18.20
2018-12-09T16:24:50.530Z,18.20
2018-12-09T16:27:17.740Z,18.20
2018-12-09T16:29:45.745Z,18.20
2018-12-09T16:32:13.874Z,18.10
2018-12-09T16:34:41.092Z,18.10
2018-12-09T16:37:08.317Z,18.10
2018-12-09T16:39:36.483Z,18.10
2018-12-09T16:42:03.700Z,18.10
2018-12-09T16:44:30.926Z,18.10
2018-12-09T16:46:59.049Z,18.10
2018-12-09T16:49:26.252Z,18.10
2018-12-09T16:51:54.414Z,18.10
2018-12-09T16:54:21.668Z,18.10
2018-12-09T16:56:49.699Z,18.00
2018-12-09T16:59:17.905Z,18.00
2018-12-09T17:01:45.894Z,18.10
2018-12-09T17:04:13.900Z,18.10
2018-12-09T17:06:41.123Z,18.00
2018-12-09T17:09:10.981Z,18.10
2018-12-09T17:11:39.245Z,18.00
2018-12-09T17:14:07.265Z,18.00
2018-12-09T17:16:34.881Z,18.00
2018-12-09T17:19:02.782Z,18.00
2018-12-09T17:21:30.955Z,18.00
2018-12-09T17:23:59.277Z,18.00
2018-12-09T17:26:27.319Z,18.00
2018-12-09T17:28:55.476Z,18.00
2018-12-09T17:31:23.631Z,18.00
2018-12-09T17:33:51.669Z,18.00
2018-12-09T17:36:19.714Z,18.10
2018-12-09T17:38:47.715Z,18.10
2018-12-09T17:41:15.713Z,18.00
2018-12-09T17:43:43.862Z,18.00
2018-12-09T17:46:11.997Z,18.00
2018-12-09T17:48:40.171Z,18.00
2018-12-09T17:51:07.404Z,18.00
2018-12-09T17:53:35.566Z,18.10
2018-12-09T17:56:04.203Z,18.20
2018-12-09T17:58:32.416Z,18.20
2018-12-09T18:00:59.637Z,18.30
2018-12-09T18:03:26.887Z,18.30
2018-12-09T18:05:54.122Z,18.30
2018-12-09T18:08:22.312Z,18.30
2018-12-09T18:10:49.528Z,18.20
2018-12-09T18:13:16.736Z,18.30
2018-12-09T18:15:45.929Z,18.30
2018-12-09T18:18:14.042Z,18.30
2018-12-09T18:20:41.255Z,18.30
2018-12-09T18:23:09.260Z,18.30
2018-12-09T18:25:36.527Z,18.30
2018-12-09T18:28:04.683Z,18.30
2018-12-09T18:30:32.401Z,18.20
2018-12-09T18:33:00.618Z,18.20
2018-12-09T18:35:27.834Z,18.20
2018-12-09T18:37:55.063Z,18.20
2018-12-09T18:40:22.325Z,18.20
2018-12-09T18:42:50.432Z,18.20
2018-12-09T18:45:17.923Z,18.20
2018-12-09T18:47:45.139Z,18.20
2018-12-09T18:50:12.355Z,18.10
2018-12-09T18:52:39.570Z,18.20
2018-12-09T18:55:06.833Z,18.20
2018-12-09T18:57:34.042Z,18.20
2018-12-09T19:00:02.673Z,18.20
2018-12-09T19:02:29.924Z,18.20
2018-12-09T19:04:57.176Z,18.20
2018-12-09T19:07:24.394Z,18.20
2018-12-09T19:09:52.723Z,18.10
2018-12-09T19:12:19.961Z,18.10
2018-12-09T19:14:48.082Z,18.20
2018-12-09T19:17:15.323Z,18.10
2018-12-09T19:19:43.321Z,18.20
2018-12-09T19:22:11.243Z,18.10
2018-12-09T19:24:38.495Z,18.10
2018-12-09T19:27:05.716Z,18.10
2018-12-09T19:29:33.864Z,18.10
2018-12-09T19:32:02.345Z,18.20
2018-12-09T19:34:30.368Z,18.10
2018-12-09T19:36:59.090Z,18.10
2018-12-09T19:39:26.511Z,18.10
2018-12-09T19:41:54.693Z,18.10
2018-12-09T19:44:22.806Z,18.10
2018-12-09T19:46:51.013Z,18.20
2018-12-09T19:49:18.241Z,18.20
2018-12-09T19:51:45.503Z,18.20
2018-12-09T19:54:13.517Z,18.10
2018-12-09T19:56:40.739Z,18.10
2018-12-09T19:59:08.081Z,18.10
2018-12-09T20:01:35.293Z,18.10
2018-12-09T20:04:03.445Z,18.20
2018-12-09T20:06:30.673Z,18.30
2018-12-09T20:08:57.954Z,18.40
2018-12-09T20:11:25.208Z,18.40
2018-12-09T20:13:53.341Z,18.40
2018-12-09T20:16:20.617Z,18.30
2018-12-09T20:18:47.834Z,18.30
2018-12-09T20:21:15.058Z,18.30
2018-12-09T20:23:43.262Z,18.30
2018-12-09T20:26:10.590Z,18.30
2018-12-09T20:28:37.909Z,18.30
2018-12-09T20:31:05.181Z,18.30
2018-12-09T20:33:33.038Z,18.30
2018-12-09T20:36:01.564Z,18.30
2018-12-09T20:38:29.784Z,18.30
2018-12-09T20:40:57.010Z,18.30
2018-12-09T20:43:24.242Z,18.30
2018-12-09T20:45:51.456Z,18.30
2018-12-09T20:48:18.676Z,18.30
2018-12-09T20:50:45.891Z,18.20
2018-12-09T20:53:13.118Z,18.30
2018-12-09T20:55:40.337Z,18.30
2018-12-09T20:58:07.586Z,18.20
2018-12-09T21:00:34.799Z,18.20
2018-12-09T21:03:02.595Z,18.20
2018-12-09T21:05:29.815Z,18.20
2018-12-09T21:07:57.034Z,18.20
2018-12-09T21:10:24.246Z,18.20
2018-12-09T21:12:51.470Z,18.20
2018-12-09T21:15:19.474Z,18.20
2018-12-09T21:17:46.688Z,18.20
2018-12-09T21:20:13.913Z,18.20
2018-12-09T21:22:41.237Z,18.20
2018-12-09T21:25:08.453Z,18.20
2018-12-09T21:27:35.669Z,18.20
2018-12-09T21:30:03.678Z,18.20
2018-12-09T21:32:30.929Z,18.20
2018-12-09T21:34:58.960Z,18.20
2018-12-09T21:37:27.100Z,18.20
2018-12-09T21:39:56.449Z,18.20
2018-12-09T21:42:23.651Z,18.20
2018-12-09T21:44:50.879Z,18.20
2018-12-09T21:47:18.084Z,18.10
2018-12-09T21:49:45.309Z,18.10
2018-12-09T21:52:12.532Z,18.20
2018-12-09T21:54:39.753Z,18.20
2018-12-09T21:57:06.979Z,18.20
2018-12-09T21:59:35.106Z,18.20
2018-12-09T22:02:02.680Z,18.20
2018-12-09T22:04:30.820Z,18.20
2018-12-09T22:06:58.050Z,18.20
2018-12-09T22:09:25.320Z,18.30
2018-12-09T22:11:53.355Z,18.30
2018-12-09T22:14:20.595Z,18.40
2018-12-09T22:16:48.612Z,18.40
2018-12-09T22:19:15.827Z,18.40
2018-12-09T22:21:43.043Z,18.30
2018-12-09T22:24:10.267Z,18.30
2018-12-09T22:26:38.269Z,18.30
2018-12-09T22:29:05.492Z,18.30
2018-12-09T22:31:33.640Z,18.30
2018-12-09T22:34:02.386Z,18.30
2018-12-09T22:36:29.604Z,18.20
2018-12-09T22:38:56.816Z,18.20
2018-12-09T22:41:24.022Z,18.20
2018-12-09T22:43:52.048Z,18.20
2018-12-09T22:46:19.265Z,18.20
2018-12-09T22:48:47.274Z,18.30
2018-12-09T22:51:14.517Z,18.30
2018-12-09T22:53:42.521Z,18.40
2018-12-09T22:56:10.797Z,18.40
2018-12-09T22:58:38.012Z,18.40
2018-12-09T23:01:11.803Z,18.40
2018-12-09T23:03:39.893Z,18.50
2018-12-09T23:06:08.058Z,18.40
2018-12-09T23:08:36.218Z,18.40
2018-12-09T23:11:04.416Z,18.30
2018-12-09T23:13:32.474Z,18.40
2018-12-09T23:16:00.592Z,18.30
2018-12-09T23:18:28.749Z,18.30
2018-12-09T23:20:55.966Z,18.30
2018-12-09T23:23:24.147Z,18.30
2018-12-09T23:25:52.166Z,18.30
2018-12-09T23:28:19.377Z,18.30
2018-12-09T23:30:46.599Z,18.30
2018-12-09T23:33:13.819Z,18.30
2018-12-09T23:35:41.949Z,18.30
2018-12-09T23:38:10.114Z,18.30
2018-12-09T23:40:37.325Z,18.20
2018-12-09T23:43:05.346Z,18.30
2018-12-09T23:45:33.602Z,18.30
2018-12-09T23:48:00.816Z,18.30
2018-12-09T23:50:28.018Z,18.30
2018-12-09T23:52:55.231Z,18.30
2018-12-09T23:55:22.452Z,18.30
2018-12-09T23:57:49.668Z,18.20
