createdAt,value
2019-06-20T00:02:10.479Z,33.70
2019-06-20T00:04:40.266Z,33.70
2019-06-20T00:07:10.143Z,33.80
2019-06-20T00:09:40.386Z,33.90
2019-06-20T00:12:10.281Z,33.80
2019-06-20T00:14:40.082Z,33.90
2019-06-20T00:17:09.874Z,34.10
2019-06-20T00:19:39.735Z,34.10
2019-06-20T00:22:09.518Z,34.20
2019-06-20T00:24:39.326Z,34.10
2019-06-20T00:27:09.189Z,34.20
2019-06-20T00:29:39.017Z,34.20
2019-06-20T00:32:09.179Z,35.00
2019-06-20T00:34:40.214Z,34.60
2019-06-20T00:37:09.998Z,34.80
2019-06-20T00:39:39.775Z,35.00
2019-06-20T00:42:09.579Z,35.30
2019-06-20T00:44:39.426Z,35.50
2019-06-20T00:47:09.298Z,35.60
2019-06-20T00:49:41.220Z,35.80
2019-06-20T00:52:11.006Z,36.00
2019-06-20T00:54:40.871Z,36.30
2019-06-20T00:57:10.762Z,36.60
2019-06-20T00:59:40.556Z,36.80
2019-06-20T01:02:10.353Z,37.10
2019-06-20T01:04:40.235Z,37.30
2019-06-20T01:07:10.132Z,37.50
2019-06-20T01:09:40.007Z,37.70
2019-06-20T01:12:10.044Z,37.80
2019-06-20T01:14:39.913Z,38.00
2019-06-20T01:17:09.778Z,38.00
2019-06-20T01:19:39.763Z,38.10
2019-06-20T01:22:09.748Z,38.20
2019-06-20T01:24:39.604Z,38.40
2019-06-20T01:27:09.655Z,38.40
2019-06-20T01:29:39.480Z,38.50
2019-06-20T01:32:10.922Z,38.40
2019-06-20T01:34:40.808Z,38.40
2019-06-20T01:37:10.544Z,38.40
2019-06-20T01:39:40.306Z,38.50
2019-06-20T01:42:10.985Z,38.60
2019-06-20T01:44:41.216Z,38.70
2019-06-20T01:47:11.009Z,40.40
2019-06-20T01:49:41.602Z,40.30
2019-06-20T01:52:11.364Z,40.40
2019-06-20T01:54:41.122Z,40.70
2019-06-20T01:57:10.866Z,40.40
2019-06-20T01:59:40.618Z,40.50
2019-06-20T02:02:10.415Z,40.60
2019-06-20T02:04:40.422Z,40.70
2019-06-20T02:07:10.307Z,40.60
2019-06-20T02:09:40.060Z,40.90
2019-06-20T02:12:09.834Z,40.90
2019-06-20T02:14:39.598Z,41.00
2019-06-20T02:17:09.360Z,41.00
2019-06-20T02:19:39.098Z,41.60
2019-06-20T02:22:08.874Z,41.10
2019-06-20T02:24:38.712Z,41.00
2019-06-20T02:27:09.270Z,41.00
2019-06-20T02:29:39.025Z,41.00
2019-06-20T02:32:09.377Z,40.90
2019-06-20T02:34:39.126Z,40.90
2019-06-20T02:37:08.884Z,40.90
2019-06-20T02:39:38.978Z,40.80
2019-06-20T02:42:09.005Z,40.80
2019-06-20T02:44:38.760Z,40.70
2019-06-20T02:47:08.547Z,40.60
2019-06-20T02:49:38.330Z,40.60
2019-06-20T02:52:08.843Z,40.50
2019-06-20T02:54:38.761Z,40.50
2019-06-20T02:57:08.579Z,40.40
2019-06-20T02:59:38.339Z,40.40
2019-06-20T03:02:08.215Z,40.40
2019-06-20T03:04:37.966Z,40.30
2019-06-20T03:07:07.743Z,40.20
2019-06-20T03:09:37.506Z,40.10
2019-06-20T03:12:07.260Z,40.10
2019-06-20T03:14:45.502Z,40.00
2019-06-20T03:17:08.829Z,39.90
2019-06-20T03:19:39.865Z,41.90
2019-06-20T03:22:09.610Z,41.90
2019-06-20T03:24:39.358Z,41.90
2019-06-20T03:27:09.126Z,42.00
2019-06-20T03:29:39.015Z,41.90
2019-06-20T03:32:09.838Z,41.90
2019-06-20T03:34:39.661Z,41.90
2019-06-20T03:37:09.415Z,41.90
2019-06-20T03:39:39.190Z,41.90
2019-06-20T03:42:08.934Z,42.00
2019-06-20T03:44:38.687Z,42.00
2019-06-20T03:47:08.543Z,42.00
2019-06-20T03:49:38.290Z,42.00
2019-06-20T03:52:08.048Z,41.90
2019-06-20T03:54:37.826Z,42.00
2019-06-20T03:57:07.575Z,41.90
2019-06-20T03:59:37.322Z,41.90
2019-06-20T04:02:07.071Z,42.00
2019-06-20T04:04:37.410Z,41.70
2019-06-20T04:07:07.842Z,42.00
2019-06-20T04:09:37.587Z,41.90
2019-06-20T04:12:07.363Z,42.00
2019-06-20T04:14:37.123Z,41.90
2019-06-20T04:17:07.071Z,41.80
2019-06-20T04:19:36.834Z,41.90
2019-06-20T04:22:06.628Z,41.90
2019-06-20T04:24:36.379Z,41.90
2019-06-20T04:27:06.220Z,41.80
2019-06-20T04:29:36.124Z,41.90
2019-06-20T04:32:06.546Z,41.80
2019-06-20T04:34:37.723Z,41.70
2019-06-20T04:37:07.479Z,41.70
2019-06-20T04:39:37.235Z,41.60
2019-06-20T04:42:07.018Z,41.50
2019-06-20T04:44:36.770Z,41.40
2019-06-20T04:47:10.091Z,41.30
2019-06-20T04:49:40.183Z,41.30
2019-06-20T04:52:10.723Z,40.90
2019-06-20T04:54:40.486Z,42.10
2019-06-20T04:57:10.243Z,42.20
2019-06-20T04:59:40.022Z,42.10
2019-06-20T05:02:09.805Z,42.10
2019-06-20T05:04:39.647Z,42.10
2019-06-20T05:07:18.082Z,42.20
2019-06-20T05:09:47.917Z,42.30
2019-06-20T05:12:17.666Z,42.30
2019-06-20T05:14:47.481Z,42.30
2019-06-20T05:17:17.279Z,42.30
2019-06-20T05:19:47.026Z,42.40
2019-06-20T05:22:16.797Z,42.30
2019-06-20T05:24:46.631Z,42.30
2019-06-20T05:27:16.403Z,42.20
2019-06-20T05:29:46.702Z,42.20
2019-06-20T05:32:16.738Z,42.20
2019-06-20T05:34:47.554Z,42.20
2019-06-20T05:37:17.500Z,42.20
2019-06-20T05:39:47.381Z,42.20
2019-06-20T05:42:17.710Z,42.30
2019-06-20T05:44:48.755Z,42.40
2019-06-20T05:47:18.680Z,42.50
2019-06-20T05:49:48.559Z,42.50
2019-06-20T05:52:18.311Z,42.50
2019-06-20T05:54:48.102Z,42.50
2019-06-20T05:57:17.906Z,42.40
2019-06-20T05:59:47.706Z,42.40
2019-06-20T06:02:17.846Z,42.40
2019-06-20T06:04:47.602Z,42.40
2019-06-20T06:07:17.364Z,42.50
2019-06-20T06:09:47.139Z,42.50
2019-06-20T06:12:16.946Z,42.50
2019-06-20T06:14:46.707Z,42.40
2019-06-20T06:17:16.481Z,43.00
2019-06-20T06:19:46.240Z,42.40
2019-06-20T06:22:15.990Z,42.40
2019-06-20T06:24:46.059Z,42.50
2019-06-20T06:27:15.863Z,42.50
2019-06-20T06:29:45.623Z,42.30
2019-06-20T06:32:19.996Z,42.40
2019-06-20T06:34:48.369Z,42.40
2019-06-20T06:37:18.785Z,42.40
2019-06-20T06:39:49.234Z,42.30
2019-06-20T06:42:19.014Z,42.30
2019-06-20T06:44:48.851Z,42.80
2019-06-20T06:47:18.639Z,42.40
2019-06-20T06:49:48.390Z,42.40
2019-06-20T06:52:18.240Z,42.50
2019-06-20T06:54:48.107Z,42.50
2019-06-20T06:57:17.922Z,42.50
2019-06-20T06:59:47.665Z,42.50
2019-06-20T07:02:17.646Z,42.40
2019-06-20T07:04:47.439Z,42.40
2019-06-20T07:07:17.238Z,42.40
2019-06-20T07:09:47.014Z,42.50
2019-06-20T07:12:17.008Z,42.40
2019-06-20T07:14:46.770Z,42.30
2019-06-20T07:17:16.647Z,42.40
2019-06-20T07:19:46.470Z,42.40
2019-06-20T07:22:16.235Z,42.30
2019-06-20T07:24:46.879Z,42.30
2019-06-20T07:27:17.236Z,42.30
2019-06-20T07:29:46.993Z,42.30
2019-06-20T07:32:17.050Z,42.20
2019-06-20T07:34:47.475Z,42.20
2019-06-20T07:37:17.799Z,42.10
2019-06-20T07:39:47.634Z,42.00
2019-06-20T07:42:17.462Z,42.00
2019-06-20T07:44:47.274Z,42.00
2019-06-20T07:47:18.167Z,42.00
2019-06-20T07:49:48.138Z,41.90
2019-06-20T07:52:17.940Z,41.90
2019-06-20T07:54:47.695Z,41.90
2019-06-20T07:57:17.827Z,41.80
2019-06-20T07:59:47.578Z,41.70
2019-06-20T08:02:17.365Z,41.70
2019-06-20T08:04:47.299Z,41.60
2019-06-20T08:07:17.051Z,41.40
2019-06-20T08:09:46.809Z,41.30
2019-06-20T08:12:16.571Z,41.20
2019-06-20T08:14:46.318Z,40.90
2019-06-20T08:17:25.562Z,40.80
2019-06-20T08:19:49.010Z,40.60
2019-06-20T08:22:18.839Z,40.50
2019-06-20T08:24:49.366Z,40.30
2019-06-20T08:27:20.970Z,40.20
2019-06-20T08:29:50.790Z,40.10
2019-06-20T08:32:21.760Z,40.10
2019-06-20T08:34:51.515Z,40.10
2019-06-20T08:37:22.414Z,40.10
2019-06-20T08:39:52.170Z,40.10
2019-06-20T08:42:22.021Z,40.10
2019-06-20T08:44:51.783Z,40.50
2019-06-20T08:47:21.543Z,39.90
2019-06-20T08:49:51.363Z,40.30
2019-06-20T08:52:21.166Z,39.90
2019-06-20T08:54:50.941Z,39.90
2019-06-20T08:57:23.283Z,39.90
2019-06-20T08:59:52.204Z,39.90
2019-06-20T09:02:21.972Z,39.90
2019-06-20T09:04:51.987Z,39.80
2019-06-20T09:07:22.208Z,39.80
2019-06-20T09:09:52.949Z,39.80
2019-06-20T09:12:23.523Z,39.80
2019-06-20T09:14:53.645Z,39.80
2019-06-20T09:17:23.962Z,39.90
2019-06-20T09:19:54.444Z,39.80
2019-06-20T09:22:24.922Z,39.80
2019-06-20T09:24:55.162Z,39.70
2019-06-20T09:27:26.207Z,39.70
2019-06-20T09:29:56.268Z,39.80
2019-06-20T09:32:26.682Z,39.70
2019-06-20T09:34:58.607Z,39.60
2019-06-20T09:37:29.730Z,39.50
2019-06-20T09:39:59.470Z,39.40
2019-06-20T09:42:29.259Z,39.40
2019-06-20T09:44:59.074Z,39.30
2019-06-20T09:47:28.832Z,39.30
2019-06-20T09:49:59.021Z,39.20
2019-06-20T09:52:28.882Z,39.10
2019-06-20T09:54:58.669Z,39.00
2019-06-20T09:57:28.418Z,38.70
2019-06-20T10:00:07.882Z,38.70
2019-06-20T10:02:29.722Z,38.70
2019-06-20T10:04:59.531Z,38.50
2019-06-20T10:07:29.319Z,38.40
2019-06-20T10:09:59.153Z,38.20
2019-06-20T10:12:29.411Z,38.30
2019-06-20T10:15:00.050Z,38.10
2019-06-20T10:17:29.806Z,38.10
2019-06-20T10:19:59.638Z,38.00
2019-06-20T10:22:29.534Z,37.80
2019-06-20T10:24:59.687Z,37.60
2019-06-20T10:27:29.510Z,37.60
2019-06-20T10:30:13.507Z,37.50
2019-06-20T10:32:31.186Z,37.50
2019-06-20T10:35:01.767Z,37.40
2019-06-20T10:37:32.542Z,37.40
2019-06-20T10:40:02.315Z,37.50
2019-06-20T10:42:32.088Z,37.40
2019-06-20T10:45:02.130Z,37.50
2019-06-20T10:47:35.948Z,37.40
2019-06-20T10:50:04.431Z,37.40
2019-06-20T10:52:34.431Z,37.40
2019-06-20T10:55:05.466Z,37.30
2019-06-20T10:57:35.567Z,37.30
2019-06-20T11:00:08.612Z,37.30
2019-06-20T11:02:38.581Z,37.20
2019-06-20T11:05:08.829Z,37.20
2019-06-20T11:07:38.951Z,37.10
2019-06-20T11:10:11.090Z,37.10
2019-06-20T11:12:47.879Z,37.00
2019-06-20T11:15:13.865Z,36.90
2019-06-20T11:17:44.178Z,36.80
2019-06-20T11:20:14.887Z,36.80
2019-06-20T11:22:45.399Z,36.70
2019-06-20T11:25:19.182Z,36.60
2019-06-20T11:27:47.965Z,36.40
2019-06-20T11:30:19.242Z,36.40
2019-06-20T11:32:50.186Z,36.50
2019-06-20T11:35:20.775Z,36.30
2019-06-20T11:37:50.532Z,36.30
2019-06-20T11:40:23.594Z,36.30
2019-06-20T11:42:53.354Z,36.50
2019-06-20T11:45:23.554Z,36.20
2019-06-20T11:47:53.434Z,36.10
2019-06-20T11:50:23.847Z,36.10
2019-06-20T11:52:53.620Z,36.10
2019-06-20T11:55:24.192Z,36.10
2019-06-20T11:57:54.034Z,36.10
2019-06-20T12:00:24.502Z,36.10
2019-06-20T12:02:55.166Z,36.20
2019-06-20T12:05:25.583Z,36.10
2019-06-20T12:07:55.338Z,36.10
2019-06-20T12:10:25.366Z,36.20
2019-06-20T12:12:55.120Z,36.20
2019-06-20T12:15:25.039Z,36.30
2019-06-20T12:17:54.871Z,36.20
2019-06-20T12:20:24.929Z,36.20
2019-06-20T12:22:54.744Z,36.20
2019-06-20T12:25:25.526Z,36.20
2019-06-20T12:27:55.431Z,36.30
2019-06-20T12:30:26.566Z,36.20
2019-06-20T12:32:58.647Z,36.10
2019-06-20T12:35:28.489Z,36.10
2019-06-20T12:37:58.374Z,36.00
2019-06-20T12:40:29.143Z,35.90
2019-06-20T12:42:58.896Z,35.90
2019-06-20T12:45:28.656Z,35.90
2019-06-20T12:47:58.435Z,35.80
2019-06-20T12:50:28.310Z,35.60
2019-06-20T12:52:58.109Z,35.70
2019-06-20T12:55:28.294Z,35.60
2019-06-20T12:57:58.098Z,36.10
2019-06-20T13:00:30.373Z,35.80
2019-06-20T13:03:00.412Z,36.20
2019-06-20T13:05:30.372Z,36.70
2019-06-20T13:08:00.255Z,37.30
2019-06-20T13:10:30.008Z,37.80
2019-06-20T13:12:59.762Z,38.10
2019-06-20T13:15:29.648Z,38.20
2019-06-20T13:17:59.478Z,38.40
2019-06-20T13:20:29.227Z,38.50
2019-06-20T13:22:59.007Z,38.60
2019-06-20T13:25:28.766Z,38.60
2019-06-20T13:27:58.519Z,38.60
2019-06-20T13:30:28.423Z,38.70
2019-06-20T13:32:59.884Z,38.70
2019-06-20T13:35:29.703Z,38.70
2019-06-20T13:37:59.455Z,38.60
2019-06-20T13:40:30.186Z,38.60
2019-06-20T13:42:59.943Z,38.60
2019-06-20T13:45:29.850Z,38.60
2019-06-20T13:47:59.678Z,38.50
2019-06-20T13:50:29.575Z,38.50
2019-06-20T13:52:59.805Z,38.40
2019-06-20T13:55:30.854Z,38.40
2019-06-20T13:58:00.609Z,38.50
2019-06-20T14:00:31.119Z,38.40
2019-06-20T14:03:00.944Z,38.40
2019-06-20T14:05:30.768Z,38.30
2019-06-20T14:08:00.607Z,38.20
2019-06-20T14:10:30.362Z,38.30
2019-06-20T14:13:00.113Z,38.20
2019-06-20T14:15:29.954Z,38.20
2019-06-20T14:17:59.714Z,38.20
2019-06-20T14:20:29.465Z,38.20
2019-06-20T14:22:59.306Z,38.10
2019-06-20T14:25:29.119Z,38.00
2019-06-20T14:27:58.868Z,38.00
2019-06-20T14:30:29.554Z,38.00
2019-06-20T14:33:00.699Z,38.60
2019-06-20T14:35:30.529Z,37.80
2019-06-20T14:38:00.701Z,37.80
2019-06-20T14:40:30.758Z,37.80
2019-06-20T14:43:01.755Z,37.70
2019-06-20T14:45:31.597Z,37.40
2019-06-20T14:48:04.016Z,37.20
2019-06-20T14:50:33.966Z,37.10
2019-06-20T14:53:03.726Z,36.90
2019-06-20T14:55:33.478Z,36.70
2019-06-20T14:58:03.382Z,36.60
2019-06-20T15:00:33.230Z,36.50
2019-06-20T15:03:03.073Z,36.70
2019-06-20T15:05:34.898Z,36.30
2019-06-20T15:08:04.585Z,36.10
2019-06-20T15:10:34.461Z,35.90
2019-06-20T15:13:04.420Z,35.80
2019-06-20T15:15:34.238Z,35.50
2019-06-20T15:18:04.021Z,35.70
2019-06-20T15:20:33.845Z,36.20
2019-06-20T15:23:03.778Z,36.60
2019-06-20T15:25:33.697Z,37.10
2019-06-20T15:28:03.533Z,37.50
2019-06-20T15:30:34.068Z,37.90
2019-06-20T15:33:09.928Z,38.00
2019-06-20T15:35:37.588Z,38.20
2019-06-20T15:38:07.410Z,38.10
2019-06-20T15:40:37.158Z,38.20
2019-06-20T15:43:08.300Z,38.30
2019-06-20T15:45:38.066Z,38.40
2019-06-20T15:48:07.831Z,38.40
2019-06-20T15:50:37.683Z,38.50
2019-06-20T15:53:07.474Z,38.60
2019-06-20T15:55:37.288Z,38.50
2019-06-20T15:58:07.434Z,38.40
2019-06-20T16:00:37.224Z,38.50
2019-06-20T16:03:10.237Z,38.40
2019-06-20T16:05:40.574Z,38.50
2019-06-20T16:08:09.972Z,38.40
2019-06-20T16:10:39.854Z,38.50
2019-06-20T16:13:09.693Z,38.60
2019-06-20T16:15:39.438Z,38.40
2019-06-20T16:18:09.414Z,38.40
2019-06-20T16:20:39.262Z,38.40
2019-06-20T16:23:09.002Z,38.40
2019-06-20T16:25:38.803Z,38.30
2019-06-20T16:28:08.581Z,38.40
2019-06-20T16:30:38.403Z,38.40
2019-06-20T16:33:08.453Z,38.20
2019-06-20T16:35:40.139Z,38.20
2019-06-20T16:38:09.896Z,38.10
2019-06-20T16:40:45.251Z,38.10
2019-06-20T16:43:16.576Z,38.10
2019-06-20T16:45:46.524Z,38.70
2019-06-20T16:48:16.424Z,38.10
2019-06-20T16:50:46.270Z,38.10
2019-06-20T16:53:16.019Z,37.60
2019-06-20T16:55:45.776Z,38.50
2019-06-20T16:58:15.584Z,38.00
2019-06-20T17:00:45.495Z,38.00
2019-06-20T17:03:15.596Z,38.00
2019-06-20T17:05:45.449Z,38.00
2019-06-20T17:08:15.202Z,37.90
2019-06-20T17:10:45.029Z,37.80
2019-06-20T17:13:14.886Z,37.80
2019-06-20T17:15:44.753Z,37.90
2019-06-20T17:18:14.573Z,37.90
2019-06-20T17:20:44.860Z,37.90
2019-06-20T17:23:14.709Z,37.80
2019-06-20T17:25:44.853Z,37.90
2019-06-20T17:28:14.882Z,37.90
2019-06-20T17:30:44.742Z,37.80
2019-06-20T17:33:15.347Z,37.80
2019-06-20T17:35:45.176Z,37.80
2019-06-20T17:38:15.032Z,37.90
2019-06-20T17:40:44.766Z,37.90
2019-06-20T17:43:15.638Z,37.90
2019-06-20T17:45:45.646Z,37.90
2019-06-20T17:48:15.398Z,38.10
2019-06-20T17:50:45.170Z,38.20
2019-06-20T17:53:14.930Z,38.90
2019-06-20T17:55:44.718Z,38.60
2019-06-20T17:58:14.462Z,38.70
2019-06-20T18:00:44.520Z,38.60
2019-06-20T18:03:14.272Z,38.70
2019-06-20T18:05:44.024Z,38.60
2019-06-20T18:08:15.421Z,38.70
2019-06-20T18:10:45.271Z,38.60
2019-06-20T18:13:15.057Z,38.60
2019-06-20T18:15:44.859Z,38.70
2019-06-20T18:18:14.946Z,38.80
2019-06-20T18:20:45.127Z,38.80
2019-06-20T18:23:16.531Z,38.70
2019-06-20T18:25:46.411Z,39.10
2019-06-20T18:28:16.307Z,38.60
2019-06-20T18:30:46.500Z,38.60
2019-06-20T18:33:17.510Z,38.70
2019-06-20T18:35:47.331Z,38.70
2019-06-20T18:38:17.084Z,38.60
2019-06-20T18:40:47.443Z,38.60
2019-06-20T18:43:17.195Z,38.60
2019-06-20T18:45:47.635Z,38.70
2019-06-20T18:48:17.390Z,38.80
2019-06-20T18:50:47.245Z,38.90
2019-06-20T18:53:17.113Z,39.10
2019-06-20T18:55:46.857Z,39.30
2019-06-20T18:58:16.613Z,39.30
2019-06-20T19:00:46.989Z,39.40
2019-06-20T19:03:16.772Z,39.50
2019-06-20T19:05:46.524Z,39.40
2019-06-20T19:08:16.333Z,39.50
2019-06-20T19:10:46.164Z,39.50
2019-06-20T19:13:18.204Z,39.50
2019-06-20T19:15:47.951Z,39.40
2019-06-20T19:18:17.711Z,39.40
2019-06-20T19:20:47.512Z,39.40
2019-06-20T19:23:17.267Z,39.40
2019-06-20T19:25:47.026Z,39.50
2019-06-20T19:28:17.083Z,39.50
2019-06-20T19:30:49.148Z,39.50
2019-06-20T19:33:20.385Z,39.40
2019-06-20T19:35:50.419Z,39.40
2019-06-20T19:38:20.172Z,39.40
2019-06-20T19:40:50.694Z,39.20
2019-06-20T19:43:20.523Z,39.30
2019-06-20T19:45:52.218Z,39.20
2019-06-20T19:48:22.128Z,39.20
2019-06-20T19:50:52.337Z,39.10
2019-06-20T19:53:22.314Z,39.00
2019-06-20T19:55:52.204Z,38.90
2019-06-20T19:58:22.032Z,38.90
2019-06-20T20:00:53.133Z,38.90
2019-06-20T20:03:23.154Z,38.80
2019-06-20T20:05:53.991Z,39.00
2019-06-20T20:08:23.739Z,39.20
2019-06-20T20:10:53.935Z,39.50
2019-06-20T20:13:23.834Z,39.60
2019-06-20T20:15:53.731Z,39.70
2019-06-20T20:18:23.593Z,39.90
2019-06-20T20:20:53.434Z,39.90
2019-06-20T20:23:23.185Z,39.90
2019-06-20T20:25:53.019Z,39.90
2019-06-20T20:28:23.227Z,39.90
2019-06-20T20:30:53.780Z,39.80
2019-06-20T20:33:25.425Z,39.90
2019-06-20T20:35:55.530Z,40.00
2019-06-20T20:38:25.288Z,40.20
2019-06-20T20:40:55.058Z,40.40
2019-06-20T20:43:24.883Z,40.50
2019-06-20T20:45:55.639Z,40.70
2019-06-20T20:48:25.386Z,40.80
2019-06-20T20:50:55.206Z,40.90
2019-06-20T20:53:24.977Z,41.00
2019-06-20T20:55:54.779Z,41.10
2019-06-20T20:58:24.734Z,41.00
2019-06-20T21:01:10.315Z,40.90
2019-06-20T21:03:40.308Z,40.80
2019-06-20T21:06:12.422Z,40.80
2019-06-20T21:08:42.169Z,40.60
2019-06-20T21:11:11.922Z,40.50
2019-06-20T21:13:41.747Z,40.50
2019-06-20T21:16:11.554Z,40.30
2019-06-20T21:18:41.305Z,40.20
2019-06-20T21:21:11.132Z,40.10
2019-06-20T21:23:40.887Z,40.00
2019-06-20T21:26:10.709Z,40.00
2019-06-20T21:28:40.844Z,39.70
2019-06-20T21:31:10.712Z,39.70
2019-06-20T21:33:42.722Z,39.50
2019-06-20T21:36:12.746Z,39.40
2019-06-20T21:38:42.487Z,39.20
2019-06-20T21:41:12.283Z,39.10
2019-06-20T21:43:42.045Z,39.00
2019-06-20T21:46:13.329Z,38.90
2019-06-20T21:48:43.603Z,38.90
2019-06-20T21:51:13.371Z,38.80
2019-06-20T21:53:43.113Z,38.70
2019-06-20T21:56:12.874Z,38.50
2019-06-20T21:58:42.626Z,38.60
2019-06-20T22:01:13.011Z,38.50
2019-06-20T22:03:45.911Z,38.40
2019-06-20T22:06:23.756Z,38.30
2019-06-20T22:08:47.231Z,38.30
2019-06-20T22:11:17.070Z,38.30
2019-06-20T22:13:46.822Z,38.20
2019-06-20T22:16:16.816Z,38.20
2019-06-20T22:18:46.659Z,38.20
2019-06-20T22:21:16.491Z,38.10
2019-06-20T22:23:46.539Z,38.10
2019-06-20T22:26:16.287Z,38.00
2019-06-20T22:28:46.047Z,38.00
2019-06-20T22:31:16.034Z,38.00
2019-06-20T22:33:46.112Z,38.00
2019-06-20T22:36:16.731Z,38.00
2019-06-20T22:38:46.483Z,38.00
2019-06-20T22:41:16.306Z,37.90
2019-06-20T22:43:46.138Z,38.00
2019-06-20T22:46:16.294Z,38.00
2019-06-20T22:48:47.067Z,38.00
2019-06-20T22:51:16.890Z,37.90
2019-06-20T22:53:46.658Z,37.90
2019-06-20T22:56:16.668Z,38.00
2019-06-20T22:58:46.413Z,37.90
2019-06-20T23:01:16.230Z,37.90
2019-06-20T23:03:46.082Z,37.80
2019-06-20T23:06:15.866Z,37.80
2019-06-20T23:08:45.659Z,37.70
2019-06-20T23:11:15.431Z,37.80
2019-06-20T23:13:45.301Z,37.70
2019-06-20T23:16:15.203Z,37.60
2019-06-20T23:18:44.992Z,37.50
2019-06-20T23:21:14.799Z,37.50
2019-06-20T23:23:44.545Z,37.50
2019-06-20T23:26:15.005Z,37.40
2019-06-20T23:28:46.393Z,37.30
2019-06-20T23:31:17.111Z,37.30
2019-06-20T23:33:47.139Z,37.30
2019-06-20T23:36:17.963Z,37.30
2019-06-20T23:38:47.719Z,37.30
2019-06-20T23:41:17.462Z,37.30
2019-06-20T23:43:47.222Z,37.30
2019-06-20T23:46:17.034Z,37.30
2019-06-20T23:48:48.316Z,37.20
2019-06-20T23:51:25.338Z,37.30
2019-06-20T23:53:50.211Z,37.20
2019-06-20T23:56:20.374Z,37.20
2019-06-20T23:58:50.271Z,37.20
