createdAt,value
2023-04-18T00:02:17.787Z,10.98
2023-04-18T00:04:46.421Z,11.02
2023-04-18T00:07:17.643Z,6.20
2023-04-18T00:09:44.949Z,8.90
2023-04-18T00:12:12.395Z,9.63
2023-04-18T00:14:40.842Z,8.10
2023-04-18T00:17:08.826Z,8.85
2023-04-18T00:19:43.140Z,11.10
2023-04-18T00:22:11.255Z,7.53
2023-04-18T00:24:38.933Z,10.68
2023-04-18T00:27:06.111Z,9.85
2023-04-18T00:29:33.324Z,11.40
2023-04-18T00:32:00.513Z,13.02
2023-04-18T00:34:31.010Z,8.20
2023-04-18T00:36:58.196Z,9.50
2023-04-18T00:39:25.493Z,6.78
2023-04-18T00:41:53.907Z,11.88
2023-04-18T00:44:21.095Z,10.90
2023-04-18T00:46:48.303Z,9.95
2023-04-18T00:49:15.610Z,12.82
2023-04-18T00:51:43.439Z,8.52
2023-04-18T00:54:13.216Z,9.30
2023-04-18T00:56:40.858Z,15.80
2023-04-18T00:59:09.572Z,8.65
2023-04-18T01:01:37.568Z,8.27
2023-04-18T01:04:08.139Z,12.95
2023-04-18T01:06:36.923Z,9.30
2023-04-18T01:09:05.581Z,10.55
2023-04-18T01:11:32.792Z,9.32
2023-04-18T01:14:05.344Z,11.82
2023-04-18T01:16:37.043Z,11.32
2023-04-18T01:19:05.051Z,8.20
2023-04-18T01:21:37.099Z,10.88
2023-04-18T01:24:16.556Z,13.35
2023-04-18T01:26:47.397Z,8.68
2023-04-18T01:29:14.859Z,8.95
2023-04-18T01:31:42.252Z,10.32
2023-04-18T01:34:09.702Z,10.55
2023-04-18T01:36:38.142Z,9.98
2023-04-18T01:39:05.498Z,11.25
2023-04-18T01:41:33.076Z,12.15
2023-04-18T01:47:49.123Z,9.00
2023-04-18T01:50:16.372Z,9.68
2023-04-18T01:52:43.650Z,8.77
2023-04-18T01:55:11.049Z,12.18
2023-04-18T01:57:38.319Z,14.00
2023-04-18T02:00:06.900Z,15.60
2023-04-18T02:02:43.275Z,11.10
2023-04-18T02:05:10.726Z,8.82
2023-04-18T02:07:40.961Z,13.57
2023-04-18T02:10:09.345Z,13.68
2023-04-18T02:12:36.529Z,9.68
2023-04-18T02:15:04.044Z,8.55
2023-04-18T02:17:31.323Z,14.57
2023-04-18T02:19:58.956Z,11.40
2023-04-18T02:22:26.157Z,10.98
2023-04-18T02:24:53.597Z,9.30
2023-04-18T02:27:20.895Z,10.95
2023-04-18T02:29:48.099Z,12.23
2023-04-18T02:32:15.298Z,9.30
2023-04-18T02:34:44.892Z,8.95
2023-04-18T02:37:12.087Z,9.60
2023-04-18T02:39:40.726Z,11.00
2023-04-18T02:42:07.943Z,10.90
2023-04-18T02:44:35.159Z,9.20
2023-04-18T02:47:02.390Z,11.98
2023-04-18T02:49:30.230Z,9.27
2023-04-18T02:51:58.222Z,12.57
2023-04-18T02:54:25.522Z,9.00
2023-04-18T02:57:04.713Z,14.45
2023-04-18T02:59:50.578Z,8.95
2023-04-18T03:02:36.577Z,10.40
2023-04-18T03:05:17.008Z,8.10
2023-04-18T03:07:44.375Z,8.13
2023-04-18T03:10:11.695Z,10.75
2023-04-18T03:12:39.741Z,8.95
2023-04-18T03:15:07.742Z,10.07
2023-04-18T03:17:36.707Z,10.52
2023-04-18T03:20:06.152Z,8.95
2023-04-18T03:22:33.356Z,12.32
2023-04-18T03:25:00.699Z,10.55
2023-04-18T03:27:48.186Z,10.38
2023-04-18T03:32:52.826Z,10.40
2023-04-18T03:35:20.169Z,9.93
2023-04-18T03:37:47.425Z,9.40
2023-04-18T03:40:22.573Z,10.68
2023-04-18T03:42:52.438Z,9.27
2023-04-18T03:45:20.251Z,9.48
2023-04-18T03:47:48.196Z,9.48
2023-04-18T03:50:16.515Z,11.85
2023-04-18T03:55:13.413Z,10.65
2023-04-18T03:57:41.398Z,8.10
2023-04-18T04:00:12.926Z,12.50
2023-04-18T04:02:56.730Z,12.23
2023-04-18T04:05:24.101Z,10.57
2023-04-18T04:07:51.654Z,10.27
2023-04-18T04:10:19.091Z,13.02
2023-04-18T04:12:47.933Z,11.75
2023-04-18T04:15:15.176Z,11.35
2023-04-18T04:18:01.618Z,9.00
2023-04-18T04:20:29.842Z,6.15
2023-04-18T04:23:04.176Z,9.55
2023-04-18T04:25:34.054Z,8.90
2023-04-18T04:28:06.733Z,13.40
2023-04-18T04:30:41.645Z,5.68
2023-04-18T04:33:09.257Z,13.13
2023-04-18T04:35:36.666Z,11.00
2023-04-18T04:38:04.747Z,8.55
2023-04-18T04:40:43.369Z,9.30
2023-04-18T04:43:15.645Z,6.72
2023-04-18T04:45:44.598Z,10.60
2023-04-18T04:48:12.497Z,11.00
2023-04-18T04:50:41.761Z,11.10
2023-04-18T04:53:12.175Z,11.80
2023-04-18T04:55:39.853Z,10.50
2023-04-18T04:58:08.004Z,10.30
2023-04-18T05:00:53.828Z,9.23
2023-04-18T05:03:22.949Z,11.02
2023-04-18T05:05:50.474Z,9.68
2023-04-18T05:08:17.674Z,8.85
2023-04-18T05:10:45.913Z,7.32
2023-04-18T05:13:13.272Z,8.10
2023-04-18T05:15:40.697Z,9.32
2023-04-18T05:18:08.297Z,10.57
2023-04-18T05:20:35.927Z,9.25
2023-04-18T05:23:03.148Z,10.32
2023-04-18T05:25:31.574Z,8.00
2023-04-18T05:28:00.436Z,7.55
2023-04-18T05:30:27.762Z,10.50
2023-04-18T05:32:55.084Z,10.05
2023-04-18T05:35:22.441Z,8.70
2023-04-18T05:37:49.728Z,9.63
2023-04-18T05:40:19.048Z,6.93
2023-04-18T05:42:47.308Z,9.88
2023-04-18T05:45:18.647Z,7.70
2023-04-18T05:47:45.917Z,7.68
2023-04-18T05:50:13.190Z,8.85
2023-04-18T05:52:40.448Z,8.27
2023-04-18T05:55:08.190Z,7.95
2023-04-18T05:57:35.734Z,5.60
2023-04-18T06:00:11.637Z,5.35
2023-04-18T06:02:41.917Z,8.20
2023-04-18T06:05:09.595Z,9.23
2023-04-18T06:07:36.899Z,7.15
2023-04-18T06:10:22.746Z,11.15
2023-04-18T06:12:50.555Z,7.88
2023-04-18T06:15:18.850Z,13.10
2023-04-18T06:17:46.372Z,8.63
2023-04-18T06:20:13.714Z,9.25
2023-04-18T06:22:42.122Z,7.65
2023-04-18T06:25:10.098Z,7.57
2023-04-18T06:27:38.059Z,8.23
2023-04-18T06:30:07.785Z,8.82
2023-04-18T06:32:35.037Z,8.30
2023-04-18T06:35:02.372Z,6.95
2023-04-18T06:37:29.792Z,8.27
2023-04-18T06:39:59.117Z,7.68
2023-04-18T06:42:26.589Z,5.85
2023-04-18T06:44:54.849Z,7.72
2023-04-18T06:47:22.822Z,7.70
2023-04-18T06:49:50.053Z,10.95
2023-04-18T06:52:17.325Z,5.45
2023-04-18T06:54:46.578Z,10.68
2023-04-18T06:59:43.980Z,6.47
2023-04-18T07:02:11.399Z,7.55
2023-04-18T07:04:38.718Z,7.05
2023-04-18T07:07:06.112Z,6.47
2023-04-18T07:09:33.457Z,6.32
2023-04-18T07:12:00.696Z,8.38
2023-04-18T07:14:28.424Z,7.18
2023-04-18T07:16:57.546Z,9.02
2023-04-18T07:19:24.769Z,10.45
2023-04-18T07:21:51.989Z,10.13
2023-04-18T07:24:19.242Z,12.38
2023-04-18T07:26:46.515Z,5.90
2023-04-18T07:29:13.699Z,11.70
2023-04-18T07:31:40.899Z,7.35
2023-04-18T07:34:09.133Z,8.35
2023-04-18T07:36:36.994Z,5.00
2023-04-18T07:39:04.222Z,9.02
2023-04-18T07:41:31.787Z,5.72
2023-04-18T07:44:00.382Z,7.75
2023-04-18T07:46:27.867Z,3.95
2023-04-18T07:48:55.285Z,10.55
2023-04-18T07:51:26.588Z,11.07
2023-04-18T07:53:53.767Z,7.20
2023-04-18T07:56:21.602Z,7.82
2023-04-18T07:58:48.870Z,6.80
2023-04-18T08:01:18.562Z,10.43
2023-04-18T08:03:47.415Z,6.45
2023-04-18T08:06:15.162Z,11.65
2023-04-18T08:08:42.996Z,7.90
2023-04-18T08:11:10.204Z,8.60
2023-04-18T08:13:37.424Z,8.38
2023-04-18T08:16:05.039Z,11.18
2023-04-18T08:18:32.706Z,6.00
2023-04-18T08:21:00.435Z,7.28
2023-04-18T08:23:27.661Z,8.07
2023-04-18T08:25:54.956Z,5.93
2023-04-18T08:28:22.259Z,6.18
2023-04-18T08:30:50.382Z,6.63
2023-04-18T08:33:18.560Z,6.70
2023-04-18T08:35:46.935Z,8.02
2023-04-18T08:38:14.686Z,7.95
2023-04-18T08:40:43.373Z,7.78
2023-04-18T08:43:14.103Z,7.05
2023-04-18T08:45:42.688Z,6.97
2023-04-18T08:48:17.615Z,6.68
2023-04-18T08:50:45.331Z,7.32
2023-04-18T08:53:12.566Z,6.90
2023-04-18T08:55:40.589Z,7.80
2023-04-18T08:58:07.872Z,7.68
2023-04-18T09:00:37.420Z,5.63
2023-04-18T09:03:05.222Z,7.78
2023-04-18T09:05:32.807Z,6.13
2023-04-18T09:08:21.545Z,5.57
2023-04-18T09:10:50.391Z,6.28
2023-04-18T09:13:38.360Z,5.07
2023-04-18T09:16:07.919Z,5.97
2023-04-18T09:18:35.199Z,4.85
2023-04-18T09:21:19.740Z,7.57
2023-04-18T09:23:50.344Z,3.95
2023-04-18T09:26:34.024Z,5.60
2023-04-18T09:29:01.385Z,6.65
2023-04-18T09:31:30.358Z,3.83
2023-04-18T09:36:31.094Z,4.80
2023-04-18T09:38:58.423Z,7.78
2023-04-18T09:41:25.817Z,3.53
2023-04-18T09:44:14.376Z,3.63
2023-04-18T09:46:47.133Z,7.18
2023-04-18T09:49:16.061Z,5.85
2023-04-18T09:51:44.620Z,4.70
2023-04-18T09:54:16.047Z,3.88
2023-04-18T09:56:50.861Z,5.53
2023-04-18T09:59:37.418Z,3.83
2023-04-18T10:02:10.137Z,4.38
2023-04-18T10:04:37.788Z,6.30
2023-04-18T10:07:05.231Z,5.80
2023-04-18T10:09:34.311Z,5.88
2023-04-18T10:12:02.618Z,6.90
2023-04-18T10:14:32.934Z,5.70
2023-04-18T10:17:01.039Z,5.65
2023-04-18T10:19:29.951Z,7.75
2023-04-18T10:24:53.055Z,5.80
2023-04-18T10:27:49.464Z,4.43
2023-04-18T10:30:17.168Z,5.20
2023-04-18T10:32:48.667Z,5.10
2023-04-18T10:35:15.967Z,5.50
2023-04-18T10:37:50.642Z,5.78
2023-04-18T10:40:33.017Z,4.70
2023-04-18T10:43:00.390Z,5.60
2023-04-18T10:45:29.674Z,7.15
2023-04-18T10:48:29.462Z,5.65
2023-04-18T10:51:14.214Z,4.70
2023-04-18T10:54:02.508Z,4.45
2023-04-18T10:56:29.995Z,6.47
2023-04-18T10:59:03.034Z,5.00
2023-04-18T11:01:33.045Z,8.48
2023-04-18T11:04:01.408Z,4.93
2023-04-18T11:06:30.284Z,6.38
2023-04-18T11:09:13.840Z,6.80
2023-04-18T11:11:41.852Z,5.30
2023-04-18T11:14:09.130Z,4.03
2023-04-18T11:16:37.092Z,5.32
2023-04-18T11:19:30.639Z,5.05
2023-04-18T11:22:01.276Z,4.85
2023-04-18T11:24:29.412Z,6.00
2023-04-18T11:26:56.911Z,6.97
2023-04-18T11:29:24.158Z,4.40
2023-04-18T11:31:55.784Z,5.00
2023-04-18T11:34:31.618Z,5.07
2023-04-18T11:37:00.988Z,6.28
2023-04-18T11:39:28.443Z,4.95
2023-04-18T11:41:57.134Z,4.93
2023-04-18T11:44:25.095Z,6.93
2023-04-18T11:46:53.480Z,6.43
2023-04-18T11:49:31.972Z,5.43
2023-04-18T11:51:59.877Z,4.82
2023-04-18T11:54:44.330Z,5.13
2023-04-18T11:57:23.298Z,5.22
2023-04-18T11:59:57.578Z,5.00
2023-04-18T12:02:41.527Z,5.57
2023-04-18T12:05:10.440Z,4.80
2023-04-18T12:07:47.888Z,4.38
2023-04-18T12:10:29.783Z,5.50
2023-04-18T12:12:58.792Z,5.57
2023-04-18T12:18:02.155Z,4.15
2023-04-18T12:20:46.218Z,5.25
2023-04-18T12:23:37.156Z,5.63
2023-04-18T12:26:11.777Z,4.78
2023-04-18T12:28:39.055Z,11.27
2023-04-18T12:31:07.305Z,8.55
2023-04-18T12:33:36.631Z,11.02
2023-04-18T12:36:08.627Z,6.28
2023-04-18T12:38:36.389Z,4.88
2023-04-18T12:41:03.814Z,4.53
2023-04-18T12:43:31.584Z,7.32
2023-04-18T12:45:59.491Z,6.07
2023-04-18T12:48:26.753Z,9.50
2023-04-18T12:50:54.239Z,8.57
2023-04-18T12:53:26.116Z,7.45
2023-04-18T12:55:54.061Z,10.70
2023-04-18T12:58:21.591Z,6.57
2023-04-18T13:00:48.863Z,5.28
2023-04-18T13:03:16.454Z,7.35
2023-04-18T13:05:43.894Z,4.50
2023-04-18T13:08:16.855Z,6.63
2023-04-18T13:10:45.607Z,5.80
2023-04-18T13:13:13.355Z,6.40
2023-04-18T13:15:41.118Z,7.70
2023-04-18T13:18:08.467Z,7.05
2023-04-18T13:20:37.046Z,6.57
2023-04-18T13:23:04.558Z,9.68
2023-04-18T13:25:31.880Z,8.50
2023-04-18T13:28:00.703Z,7.50
2023-04-18T13:30:28.263Z,10.85
2023-04-18T13:32:55.590Z,6.88
2023-04-18T13:35:22.853Z,10.75
2023-04-18T13:37:50.050Z,6.03
2023-04-18T13:40:17.314Z,7.68
2023-04-18T13:42:44.502Z,6.18
2023-04-18T13:45:11.838Z,8.25
2023-04-18T13:47:39.417Z,6.10
2023-04-18T13:50:09.372Z,5.35
2023-04-18T13:52:36.609Z,4.95
2023-04-18T13:55:04.113Z,4.90
2023-04-18T13:57:34.760Z,5.50
2023-04-18T14:00:01.972Z,7.88
2023-04-18T14:02:39.401Z,6.40
2023-04-18T14:05:07.307Z,6.90
2023-04-18T14:07:35.344Z,9.82
2023-04-18T14:10:04.364Z,5.30
2023-04-18T14:14:59.812Z,6.45
2023-04-18T14:17:43.292Z,9.20
2023-04-18T14:20:12.114Z,8.35
2023-04-18T14:22:39.308Z,7.32
2023-04-18T14:25:08.362Z,26.83
2023-04-18T14:27:35.925Z,8.65
2023-04-18T14:30:06.412Z,6.60
2023-04-18T14:32:33.873Z,7.53
2023-04-18T14:35:04.952Z,11.32
2023-04-18T14:37:40.395Z,8.70
2023-04-18T14:40:09.959Z,8.88
2023-04-18T14:42:40.548Z,6.03
2023-04-18T14:45:13.629Z,11.63
2023-04-18T14:47:41.860Z,8.43
2023-04-18T14:50:11.907Z,9.35
2023-04-18T14:52:40.088Z,8.10
2023-04-18T14:55:09.178Z,8.20
2023-04-18T14:57:42.756Z,5.82
2023-04-18T15:00:11.199Z,9.50
2023-04-18T15:02:39.488Z,5.70
2023-04-18T15:05:58.856Z,8.13
2023-04-18T15:08:26.216Z,7.75
2023-04-18T15:11:46.075Z,6.70
2023-04-18T15:14:16.773Z,7.88
2023-04-18T15:16:44.645Z,6.30
2023-04-18T15:19:11.974Z,12.18
2023-04-18T15:21:39.260Z,8.07
2023-04-18T15:24:06.960Z,6.70
2023-04-18T15:26:36.592Z,7.40
2023-04-18T15:29:04.067Z,5.53
2023-04-18T15:31:31.360Z,7.00
2023-04-18T15:33:58.607Z,8.18
2023-04-18T15:36:26.043Z,6.10
2023-04-18T15:38:53.291Z,6.20
2023-04-18T15:41:21.491Z,8.93
2023-04-18T15:43:48.884Z,7.75
2023-04-18T15:46:16.235Z,7.78
2023-04-18T15:48:43.527Z,5.40
2023-04-18T15:51:10.843Z,5.70
2023-04-18T15:53:38.191Z,6.43
2023-04-18T15:56:06.297Z,6.15
2023-04-18T15:58:34.599Z,7.20
2023-04-18T16:01:02.769Z,5.63
2023-04-18T16:03:30.189Z,6.55
2023-04-18T16:05:58.628Z,7.38
2023-04-18T16:08:25.954Z,9.23
2023-04-18T16:10:53.314Z,8.65
2023-04-18T16:13:20.550Z,6.65
2023-04-18T16:15:48.114Z,9.95
2023-04-18T16:18:15.338Z,7.05
2023-04-18T16:20:42.560Z,7.45
2023-04-18T16:24:12.603Z,7.28
2023-04-18T16:26:39.976Z,9.38
2023-04-18T16:29:07.175Z,7.47
2023-04-18T16:31:34.694Z,10.50
2023-04-18T16:34:03.288Z,8.10
2023-04-18T16:36:34.678Z,7.72
2023-04-18T16:39:02.010Z,7.88
2023-04-18T16:41:29.258Z,7.93
2023-04-18T16:43:57.168Z,10.25
2023-04-18T16:46:24.530Z,27.20
2023-04-18T16:48:52.599Z,12.45
2023-04-18T16:51:20.074Z,11.57
2023-04-18T16:53:47.466Z,15.90
2023-04-18T16:56:15.107Z,11.77
2023-04-18T16:58:44.380Z,10.32
2023-04-18T17:01:11.708Z,11.20
2023-04-18T17:03:39.090Z,6.90
2023-04-18T17:06:06.925Z,10.25
2023-04-18T17:08:34.268Z,7.30
2023-04-18T17:11:02.383Z,8.40
2023-04-18T17:13:32.403Z,7.70
2023-04-18T17:15:59.952Z,8.40
2023-04-18T17:18:27.303Z,8.32
2023-04-18T17:20:54.602Z,11.05
2023-04-18T17:23:22.914Z,7.28
2023-04-18T17:25:50.508Z,6.97
2023-04-18T17:28:17.876Z,37.00
2023-04-18T17:30:45.664Z,25.15
2023-04-18T17:33:12.860Z,22.48
2023-04-18T17:35:41.556Z,21.35
2023-04-18T17:38:10.540Z,29.83
2023-04-18T17:40:39.402Z,18.35
2023-04-18T17:43:06.724Z,9.10
2023-04-18T17:45:33.967Z,15.15
2023-04-18T17:48:03.165Z,9.93
2023-04-18T17:50:30.578Z,18.30
2023-04-18T17:52:58.003Z,17.13
2023-04-18T17:55:26.559Z,6.97
2023-04-18T17:57:53.846Z,7.88
2023-04-18T18:00:21.248Z,13.73
2023-04-18T18:02:48.536Z,9.40
2023-04-18T18:05:16.660Z,13.10
2023-04-18T18:07:47.460Z,9.98
2023-04-18T18:10:22.936Z,21.67
2023-04-18T18:12:50.479Z,16.45
2023-04-18T18:15:18.206Z,15.27
2023-04-18T18:17:47.456Z,8.77
2023-04-18T18:20:14.843Z,5.63
2023-04-18T18:22:42.733Z,8.32
2023-04-18T18:25:10.615Z,7.15
2023-04-18T18:27:37.920Z,8.68
2023-04-18T18:30:06.019Z,6.38
2023-04-18T18:32:35.339Z,5.05
2023-04-18T18:35:02.650Z,4.65
2023-04-18T18:37:29.973Z,4.30
2023-04-18T18:39:57.409Z,4.43
2023-04-18T18:42:24.886Z,3.42
2023-04-18T18:44:52.269Z,3.53
2023-04-18T18:47:19.797Z,2.72
2023-04-18T18:49:48.691Z,2.85
2023-04-18T18:52:16.028Z,3.45
2023-04-18T18:54:43.275Z,4.00
2023-04-18T18:57:10.564Z,3.38
2023-04-18T18:59:38.083Z,3.45
2023-04-18T19:02:05.991Z,3.47
2023-04-18T19:04:34.044Z,2.72
2023-04-18T19:07:01.373Z,4.55
2023-04-18T19:09:28.745Z,4.07
2023-04-18T19:11:56.853Z,2.42
2023-04-18T19:14:24.149Z,2.25
2023-04-18T19:16:51.467Z,2.40
2023-04-18T19:19:18.708Z,2.78
2023-04-18T19:21:46.172Z,2.35
2023-04-18T19:24:13.572Z,3.90
2023-04-18T19:26:41.022Z,4.03
2023-04-18T19:29:09.519Z,1.15
2023-04-18T19:31:36.820Z,1.55
2023-04-18T19:34:04.148Z,2.28
2023-04-18T19:36:32.076Z,2.60
2023-04-18T19:38:59.396Z,5.75
2023-04-18T19:41:26.603Z,2.50
2023-04-18T19:43:53.869Z,2.17
2023-04-18T19:46:21.076Z,5.15
2023-04-18T19:48:48.361Z,2.42
2023-04-18T19:51:15.565Z,2.70
2023-04-18T19:53:42.819Z,2.28
2023-04-18T19:56:11.217Z,2.92
2023-04-18T19:58:44.738Z,1.88
2023-04-18T20:01:19.702Z,3.67
2023-04-18T20:03:47.913Z,2.85
2023-04-18T20:06:16.847Z,2.67
2023-04-18T20:08:47.234Z,2.75
2023-04-18T20:11:14.442Z,2.13
2023-04-18T20:13:41.741Z,2.13
2023-04-18T20:16:09.281Z,5.25
2023-04-18T20:18:39.545Z,2.70
2023-04-18T20:21:08.269Z,2.60
2023-04-18T20:23:36.484Z,9.98
2023-04-18T20:26:04.245Z,3.25
2023-04-18T20:28:32.131Z,2.55
2023-04-18T20:30:59.513Z,2.58
2023-04-18T20:33:27.895Z,2.03
2023-04-18T20:35:55.216Z,2.78
2023-04-18T20:38:25.938Z,3.90
2023-04-18T20:40:54.159Z,5.30
2023-04-18T20:43:21.665Z,2.45
2023-04-18T20:45:51.437Z,3.28
2023-04-18T20:48:18.983Z,2.42
2023-04-18T20:50:51.132Z,2.10
2023-04-18T20:53:22.483Z,3.00
2023-04-18T20:55:49.890Z,3.20
2023-04-18T20:58:17.169Z,2.47
2023-04-18T21:00:44.883Z,1.50
2023-04-18T21:03:16.362Z,2.63
2023-04-18T21:05:44.872Z,1.73
2023-04-18T21:08:12.237Z,3.50
2023-04-18T21:10:39.799Z,3.85
2023-04-18T21:13:07.312Z,2.90
2023-04-18T21:15:35.749Z,3.63
2023-04-18T21:18:03.081Z,3.53
2023-04-18T21:20:30.452Z,4.07
2023-04-18T21:22:58.158Z,3.25
2023-04-18T21:25:25.361Z,3.63
2023-04-18T21:27:52.677Z,4.47
2023-04-18T21:30:21.652Z,1.75
2023-04-18T21:32:51.394Z,3.38
2023-04-18T21:35:20.278Z,5.18
2023-04-18T21:37:48.097Z,3.08
2023-04-18T21:40:15.905Z,3.80
2023-04-18T21:42:44.522Z,2.05
2023-04-18T21:45:11.969Z,3.72
2023-04-18T21:47:39.503Z,2.97
2023-04-18T21:50:07.490Z,2.97
2023-04-18T21:52:34.819Z,3.78
2023-04-18T21:55:02.139Z,2.85
2023-04-18T21:57:29.505Z,3.03
2023-04-18T21:59:59.735Z,2.85
2023-04-18T22:02:27.470Z,1.77
2023-04-18T22:04:54.747Z,1.92
2023-04-18T22:07:24.072Z,1.88
2023-04-18T22:09:51.402Z,4.97
2023-04-18T22:12:18.619Z,2.95
2023-04-18T22:14:48.304Z,2.38
2023-04-18T22:17:15.639Z,3.22
2023-04-18T22:19:44.448Z,4.45
2023-04-18T22:22:11.727Z,2.90
2023-04-18T22:24:39.017Z,2.20
2023-04-18T22:27:06.410Z,2.05
2023-04-18T22:29:34.166Z,3.45
2023-04-18T22:32:01.405Z,2.53
2023-04-18T22:34:28.647Z,3.58
2023-04-18T22:36:55.887Z,1.85
2023-04-18T22:39:25.714Z,2.35
2023-04-18T22:41:52.909Z,3.67
2023-04-18T22:44:20.311Z,4.95
2023-04-18T22:46:48.189Z,3.33
2023-04-18T22:49:15.569Z,2.67
2023-04-18T22:51:43.881Z,3.30
2023-04-18T22:54:11.170Z,3.33
2023-04-18T22:56:38.408Z,2.85
2023-04-18T22:59:05.759Z,4.18
2023-04-18T23:01:33.122Z,4.65
2023-04-18T23:04:00.571Z,3.80
2023-04-18T23:06:28.277Z,2.45
2023-04-18T23:08:55.699Z,2.03
2023-04-18T23:11:23.029Z,3.03
2023-04-18T23:13:50.350Z,2.28
2023-04-18T23:16:17.628Z,2.08
2023-04-18T23:18:44.879Z,3.40
2023-04-18T23:21:12.382Z,3.22
2023-04-18T23:23:39.628Z,4.10
2023-04-18T23:26:16.178Z,2.28
2023-04-18T23:28:43.525Z,2.22
2023-04-18T23:31:10.812Z,2.63
2023-04-18T23:33:38.049Z,3.83
2023-04-18T23:36:06.482Z,3.72
2023-04-18T23:38:33.717Z,1.70
2023-04-18T23:41:00.908Z,2.70
2023-04-18T23:43:28.108Z,3.05
2023-04-18T23:45:55.386Z,1.73
2023-04-18T23:48:22.755Z,1.98
2023-04-18T23:50:52.416Z,4.15
2023-04-18T23:53:21.011Z,3.75
2023-04-18T23:55:50.584Z,1.67
2023-04-18T23:58:18.164Z,2.60
