createdAt,value
2022-09-03T10:37:31.231Z,17120.00
2022-09-03T10:38:31.233Z,16704.00
2022-09-03T10:39:31.211Z,16864.00
2022-09-03T10:40:31.173Z,17344.00
2022-09-03T10:41:31.159Z,17792.00
2022-09-03T10:42:31.148Z,17792.00
2022-09-03T10:43:31.150Z,17536.00
2022-09-03T10:44:31.125Z,17184.00
2022-09-03T10:45:31.099Z,17312.00
2022-09-03T10:46:31.104Z,18080.00
2022-09-03T10:47:31.073Z,18720.00
2022-09-03T10:48:31.079Z,19200.00
2022-09-03T10:49:31.055Z,19680.00
2022-09-03T10:50:31.028Z,19776.00
2022-09-03T10:51:31.013Z,19360.00
2022-09-03T10:52:31.002Z,18912.00
2022-09-03T10:53:30.998Z,18528.00
2022-09-03T10:54:30.983Z,18272.00
2022-09-03T10:55:30.956Z,17728.00
2022-09-03T10:56:30.952Z,17376.00
2022-09-03T10:57:30.940Z,17792.00
2022-09-03T10:58:30.938Z,17664.00
2022-09-03T10:59:30.900Z,18176.00
2022-09-03T11:00:30.896Z,18752.00
2022-09-03T11:01:30.957Z,19424.00
2022-09-03T11:02:30.920Z,20032.00
2022-09-03T11:03:30.858Z,20576.00
2022-09-03T11:04:30.841Z,20800.00
2022-09-03T11:05:30.813Z,20672.00
2022-09-03T11:06:30.814Z,20608.00
2022-09-03T11:07:30.800Z,20576.00
2022-09-03T11:08:30.801Z,20512.00
2022-09-03T11:09:30.763Z,20064.00
2022-09-03T11:10:31.359Z,20128.00
2022-09-03T11:11:30.740Z,19712.00
2022-09-03T11:12:30.736Z,19104.00
2022-09-03T11:13:30.731Z,18752.00
2022-09-03T11:14:30.709Z,18752.00
2022-09-03T11:15:30.756Z,18496.00
2022-09-03T11:16:30.680Z,18432.00
2022-09-03T11:17:32.135Z,18048.00
2022-09-03T11:18:30.669Z,17440.00
2022-09-03T11:19:30.646Z,17536.00
2022-09-03T11:20:30.633Z,16704.00
2022-09-03T11:21:30.609Z,16320.00
2022-09-03T11:22:30.609Z,16000.00
2022-09-03T11:23:30.597Z,14776.00
2022-09-03T11:24:30.584Z,14356.00
2022-09-03T11:25:30.562Z,13996.00
2022-09-03T11:26:30.553Z,13736.00
2022-09-03T11:27:30.546Z,12760.00
2022-09-03T11:28:30.536Z,12380.00
2022-09-03T11:29:30.512Z,12312.00
2022-09-03T11:30:30.511Z,12368.00
2022-09-03T11:31:30.488Z,12480.00
2022-09-03T11:32:30.485Z,12776.00
2022-09-03T11:33:30.478Z,13128.00
2022-09-03T11:34:32.036Z,13204.00
2022-09-03T11:35:30.449Z,13316.00
2022-09-03T11:36:30.426Z,13380.00
2022-09-03T11:37:30.423Z,13728.00
2022-09-03T11:38:30.412Z,13684.00
2022-09-03T11:39:30.458Z,13656.00
2022-09-03T11:40:30.388Z,14204.00
2022-09-03T11:41:30.373Z,13456.00
2022-09-03T11:42:30.364Z,13380.00
2022-09-03T11:43:30.351Z,13456.00
2022-09-03T11:44:30.334Z,13068.00
2022-09-03T11:45:30.331Z,12912.00
2022-09-03T11:46:30.385Z,12852.00
2022-09-03T11:47:30.295Z,12644.00
2022-09-03T11:48:30.283Z,12400.00
2022-09-03T11:49:30.257Z,12400.00
2022-09-03T11:50:30.324Z,12464.00
2022-09-03T11:51:30.256Z,12352.00
2022-09-03T11:52:30.220Z,12284.00
2022-09-03T11:53:30.222Z,12480.00
2022-09-03T11:54:30.194Z,12484.00
2022-09-03T11:55:31.808Z,12452.00
2022-09-03T11:56:30.164Z,12124.00
2022-09-03T11:57:30.161Z,11844.00
2022-09-03T11:58:30.160Z,11628.00
2022-09-03T11:59:30.126Z,11084.00
2022-09-03T12:00:30.116Z,10712.00
2022-09-03T12:01:30.100Z,10540.00
2022-09-03T12:02:30.130Z,9552.00
2022-09-03T12:03:30.087Z,10412.00
2022-09-03T12:04:30.141Z,10900.00
2022-09-03T12:05:30.064Z,11364.00
2022-09-03T12:06:30.042Z,11676.00
2022-09-03T12:07:30.052Z,12444.00
2022-09-03T12:08:30.028Z,12860.00
2022-09-03T12:09:30.004Z,12376.00
2022-09-03T12:10:30.003Z,13472.00
2022-09-03T12:11:29.979Z,14344.00
2022-09-03T12:12:29.979Z,14356.00
2022-09-03T12:13:29.957Z,15920.00
2022-09-03T12:14:29.952Z,15992.00
2022-09-03T12:15:29.932Z,15428.00
2022-09-03T12:16:29.972Z,14304.00
2022-09-03T12:17:29.918Z,13176.00
2022-09-03T12:18:29.906Z,12396.00
2022-09-03T12:19:29.884Z,12124.00
2022-09-03T12:20:29.870Z,11888.00
2022-09-03T12:21:29.860Z,11456.00
2022-09-03T12:22:29.859Z,10980.00
2022-09-03T12:23:29.846Z,10460.00
2022-09-03T12:24:30.643Z,10068.00
2022-09-03T12:25:29.812Z,9800.00
2022-09-03T12:26:29.805Z,9620.00
2022-09-03T12:27:29.815Z,9536.00
2022-09-03T12:28:29.777Z,9568.00
2022-09-03T12:29:31.107Z,9976.00
2022-09-03T12:30:29.796Z,10776.00
2022-09-03T12:31:29.746Z,11704.00
2022-09-03T12:32:29.750Z,13956.00
2022-09-03T12:33:29.717Z,17024.00
2022-09-03T12:34:29.721Z,18592.00
2022-09-03T12:36:29.695Z,35808.00
2022-09-03T12:38:29.673Z,48992.00
2022-09-03T12:40:29.703Z,57472.00
2022-09-03T12:41:29.699Z,61408.00
2022-09-03T12:42:29.651Z,61312.00
2022-09-03T12:43:37.650Z,62944.00
2022-09-03T12:44:29.599Z,62368.00
2022-09-03T12:46:09.941Z,64768.00
2022-09-03T12:46:33.976Z,65792.00
2022-09-03T12:47:33.843Z,69504.00
2022-09-03T12:48:29.563Z,70016.00
2022-09-03T12:49:30.613Z,67232.00
2022-09-03T12:50:29.532Z,67552.00
2022-09-03T12:52:29.505Z,70016.00
2022-09-03T12:53:29.510Z,72224.00
2022-09-03T12:54:29.495Z,72864.00
2022-09-03T12:55:29.506Z,69952.00
2022-09-03T12:56:29.475Z,69376.00
2022-09-03T12:57:29.462Z,70016.00
2022-09-03T12:58:29.478Z,70176.00
2022-09-03T12:59:29.442Z,70656.00
2022-09-03T13:00:29.423Z,70944.00
2022-09-03T13:01:29.518Z,67296.00
2022-09-03T13:02:29.426Z,64192.00
2022-09-03T13:03:29.414Z,67616.00
2022-09-03T13:04:29.381Z,69696.00
2022-09-03T13:05:29.367Z,66368.00
2022-09-03T13:06:29.370Z,64288.00
2022-09-03T13:07:29.347Z,62080.00
2022-09-03T13:08:29.359Z,61440.00
2022-09-03T13:09:29.336Z,66848.00
2022-09-03T13:10:29.327Z,72704.00
2022-09-03T13:11:29.307Z,78144.00
2022-09-03T13:12:29.294Z,74272.00
2022-09-03T13:13:29.293Z,76608.00
2022-09-03T13:14:29.273Z,77312.00
2022-09-03T13:15:29.262Z,72352.00
2022-09-03T13:16:29.333Z,73632.00
2022-09-03T13:17:29.249Z,72800.00
2022-09-03T13:18:29.241Z,51424.00
2022-09-03T13:24:20.630Z,40000.00
2022-09-03T13:25:20.605Z,43840.00
2022-09-03T13:26:20.590Z,82464.00
2022-09-03T13:27:20.576Z,84864.00
2022-09-03T13:28:20.587Z,86336.00
2022-09-03T13:29:20.561Z,78688.00
2022-09-03T13:30:20.547Z,37088.00
2022-09-03T13:31:20.600Z,12576.00
2022-09-03T13:33:48.987Z,12012.00
2022-09-03T13:35:06.833Z,13824.00
2022-09-03T13:36:06.820Z,23744.00
2022-09-03T13:37:06.810Z,47648.00
2022-09-03T13:38:06.809Z,91328.00
2022-09-03T13:39:06.802Z,87648.00
2022-09-03T13:40:06.784Z,84800.00
2022-09-03T13:41:06.775Z,85536.00
2022-09-03T13:42:06.756Z,13960.00
2022-09-03T13:43:06.752Z,21920.00
2022-09-03T13:44:06.750Z,80864.00
2022-09-03T13:45:06.737Z,83648.00
2022-09-03T13:46:06.739Z,86432.00
2022-09-03T13:47:06.713Z,86112.00
2022-09-03T13:48:06.697Z,84544.00
2022-09-03T13:49:06.699Z,83328.00
2022-09-03T13:50:06.680Z,87584.00
2022-09-03T13:51:06.667Z,88256.00
2022-09-03T13:52:06.668Z,83360.00
2022-09-03T13:53:06.649Z,83808.00
2022-09-03T13:54:06.663Z,84128.00
2022-09-03T13:55:06.635Z,82432.00
2022-09-03T13:56:06.621Z,81696.00
2022-09-03T13:57:06.612Z,14944.00
2022-09-03T13:58:38.372Z,73984.00
2022-09-03T13:59:38.347Z,23872.00
2022-09-03T14:00:38.337Z,65920.00
2022-09-03T14:01:38.367Z,79872.00
2022-09-03T14:02:38.384Z,81536.00
2022-09-03T14:03:38.303Z,82432.00
2022-09-03T14:04:38.318Z,78496.00
2022-09-03T14:05:38.295Z,78880.00
2022-09-03T14:06:38.286Z,77952.00
2022-09-03T14:07:38.271Z,75872.00
2022-09-03T14:08:38.790Z,40832.00
2022-09-03T14:13:46.920Z,62048.00
2022-09-03T14:14:46.922Z,70496.00
2022-09-03T14:15:46.903Z,74784.00
2022-09-03T14:16:47.023Z,43456.00
2022-09-03T14:17:46.873Z,51360.00
2022-09-03T14:18:46.866Z,76480.00
2022-09-03T14:19:46.871Z,71232.00
2022-09-03T14:20:46.850Z,72096.00
2022-09-03T14:21:46.845Z,69536.00
2022-09-03T14:22:46.836Z,40032.00
2022-09-03T14:23:46.827Z,33664.00
2022-09-03T14:24:46.841Z,31808.00
2022-09-03T14:25:48.062Z,38016.00
2022-09-03T14:26:46.813Z,36864.00
2022-09-03T14:27:46.799Z,33984.00
2022-09-03T14:28:46.788Z,36288.00
2022-09-03T14:29:46.806Z,32448.00
2022-09-03T14:30:46.775Z,40192.00
2022-09-03T14:31:46.804Z,16136.00
2022-09-03T14:35:00.372Z,19904.00
2022-09-03T14:36:00.360Z,24256.00
2022-09-03T14:37:00.355Z,24352.00
2022-09-03T14:38:00.341Z,44160.00
2022-09-03T14:39:00.337Z,70784.00
2022-09-03T14:40:02.292Z,38784.00
2022-09-03T14:41:00.323Z,66848.00
2022-09-03T14:42:00.302Z,31904.00
2022-09-03T14:43:00.304Z,41984.00
2022-09-03T14:44:00.294Z,37472.00
2022-09-03T14:45:00.297Z,37184.00
2022-09-03T14:46:05.563Z,30016.00
2022-09-03T14:47:00.261Z,33120.00
2022-09-03T14:48:00.251Z,26112.00
2022-09-03T14:49:00.249Z,25760.00
2022-09-03T14:50:00.234Z,39232.00
2022-09-03T14:51:00.238Z,55008.00
2022-09-03T14:52:00.218Z,15544.00
2022-09-03T14:53:00.211Z,16576.00
2022-09-03T14:54:00.212Z,31904.00
2022-09-03T14:55:00.202Z,38592.00
2022-09-03T14:56:47.080Z,23840.00
2022-09-03T14:57:47.069Z,59520.00
2022-09-03T14:58:47.049Z,58432.00
2022-09-03T14:59:47.039Z,52480.00
2022-09-03T15:00:47.093Z,49824.00
2022-09-03T15:01:47.024Z,51936.00
2022-09-03T15:02:47.024Z,32192.00
2022-09-03T15:04:07.852Z,35136.00
2022-09-03T15:05:11.625Z,62016.00
2022-09-03T15:06:07.834Z,51232.00
2022-09-03T15:07:07.821Z,18688.00
2022-09-03T15:08:07.805Z,41728.00
2022-09-03T15:09:07.810Z,40416.00
2022-09-03T15:10:07.800Z,39520.00
2022-09-03T15:11:07.800Z,38176.00
2022-09-03T15:12:07.783Z,37760.00
2022-09-03T15:13:07.765Z,28000.00
