createdAt,value
2022-10-20T00:01:15.170Z,10.00
2022-10-20T00:03:43.225Z,9.90
2022-10-20T00:06:17.498Z,9.90
2022-10-20T00:08:45.917Z,9.80
2022-10-20T00:11:15.416Z,9.80
2022-10-20T00:13:44.968Z,9.70
2022-10-20T00:16:12.980Z,9.70
2022-10-20T00:18:41.342Z,9.70
2022-10-20T00:21:12.855Z,9.70
2022-10-20T00:23:40.947Z,9.60
2022-10-20T00:26:14.295Z,9.60
2022-10-20T00:28:42.709Z,9.60
2022-10-20T00:31:10.379Z,9.60
2022-10-20T00:33:38.044Z,9.60
2022-10-20T00:36:08.173Z,9.60
2022-10-20T00:38:35.992Z,9.50
2022-10-20T00:41:03.756Z,9.50
2022-10-20T00:43:51.667Z,9.40
2022-10-20T00:46:40.415Z,9.40
2022-10-20T00:49:37.491Z,9.30
2022-10-20T00:52:05.564Z,9.10
2022-10-20T00:54:32.971Z,9.00
2022-10-20T00:57:00.690Z,9.00
2022-10-20T00:59:32.114Z,9.00
2022-10-20T01:02:01.645Z,8.90
2022-10-20T01:04:31.045Z,8.90
2022-10-20T01:06:59.340Z,8.90
2022-10-20T01:09:27.477Z,8.90
2022-10-20T01:12:19.498Z,8.80
2022-10-20T01:14:46.867Z,8.80
2022-10-20T01:17:23.726Z,8.80
2022-10-20T01:20:16.822Z,8.80
2022-10-20T01:23:02.011Z,8.80
2022-10-20T01:25:54.209Z,8.70
2022-10-20T01:28:55.010Z,8.70
2022-10-20T01:31:42.256Z,8.70
2022-10-20T01:34:25.059Z,8.70
2022-10-20T01:37:01.622Z,8.60
2022-10-20T01:39:35.826Z,8.60
2022-10-20T01:42:11.211Z,8.60
2022-10-20T01:44:39.550Z,8.60
2022-10-20T01:47:09.587Z,8.60
2022-10-20T01:49:37.144Z,8.60
2022-10-20T01:52:04.644Z,8.60
2022-10-20T01:54:32.060Z,8.60
2022-10-20T01:57:38.179Z,8.60
2022-10-20T02:00:12.505Z,8.50
2022-10-20T02:03:19.838Z,8.50
2022-10-20T02:06:03.199Z,8.50
2022-10-20T02:08:50.970Z,8.40
2022-10-20T02:11:31.877Z,8.40
2022-10-20T02:14:00.534Z,8.40
2022-10-20T02:16:34.312Z,8.30
2022-10-20T02:19:03.162Z,8.30
2022-10-20T02:21:31.314Z,8.30
2022-10-20T02:24:03.835Z,8.30
2022-10-20T02:26:33.626Z,8.30
2022-10-20T02:29:05.538Z,8.30
2022-10-20T02:31:33.256Z,8.20
2022-10-20T02:34:00.820Z,8.20
2022-10-20T02:36:29.806Z,8.10
2022-10-20T02:38:57.234Z,8.10
2022-10-20T02:41:24.501Z,8.00
2022-10-20T02:43:51.735Z,8.00
2022-10-20T02:46:18.988Z,8.00
2022-10-20T02:48:46.576Z,7.90
2022-10-20T02:51:14.450Z,7.80
2022-10-20T02:53:41.678Z,7.80
2022-10-20T02:56:09.172Z,7.70
2022-10-20T02:58:36.552Z,7.70
2022-10-20T03:01:04.682Z,7.70
2022-10-20T03:03:31.927Z,7.70
2022-10-20T03:06:06.552Z,7.70
2022-10-20T03:08:33.985Z,7.70
2022-10-20T03:11:01.595Z,7.70
2022-10-20T03:15:57.171Z,7.60
2022-10-20T03:18:24.438Z,7.60
2022-10-20T03:20:52.925Z,7.60
2022-10-20T03:23:20.874Z,7.50
2022-10-20T03:25:48.758Z,7.50
2022-10-20T03:28:16.113Z,7.40
2022-10-20T03:30:43.442Z,7.30
2022-10-20T03:33:11.014Z,7.30
2022-10-20T03:35:38.258Z,7.30
2022-10-20T03:38:05.485Z,7.20
2022-10-20T03:40:32.751Z,7.10
2022-10-20T03:42:59.973Z,7.10
2022-10-20T03:45:27.191Z,7.10
2022-10-20T03:47:54.985Z,7.10
2022-10-20T03:50:22.189Z,7.10
2022-10-20T03:52:49.839Z,7.10
2022-10-20T03:55:18.711Z,7.10
2022-10-20T03:57:46.062Z,7.10
2022-10-20T04:00:13.541Z,7.10
2022-10-20T04:02:43.679Z,7.20
2022-10-20T04:05:14.392Z,7.10
2022-10-20T04:07:42.444Z,7.10
2022-10-20T04:10:10.990Z,7.00
2022-10-20T04:12:38.496Z,7.00
2022-10-20T04:15:07.567Z,7.00
2022-10-20T04:17:36.838Z,7.00
2022-10-20T04:20:06.355Z,7.00
2022-10-20T04:22:34.034Z,7.00
2022-10-20T04:25:01.755Z,7.00
2022-10-20T04:27:29.435Z,7.00
2022-10-20T04:29:56.680Z,7.00
2022-10-20T04:32:24.333Z,6.90
2022-10-20T04:34:51.615Z,6.80
2022-10-20T04:37:18.979Z,6.70
2022-10-20T04:39:46.559Z,6.70
2022-10-20T04:42:13.791Z,6.60
2022-10-20T04:44:41.015Z,6.60
2022-10-20T04:47:08.570Z,6.60
2022-10-20T04:49:35.972Z,6.60
2022-10-20T04:52:03.786Z,6.70
2022-10-20T04:54:31.220Z,6.70
2022-10-20T04:56:58.605Z,6.60
2022-10-20T04:59:26.035Z,6.70
2022-10-20T05:01:53.393Z,6.60
2022-10-20T05:04:23.435Z,6.70
2022-10-20T05:06:50.883Z,6.70
2022-10-20T05:09:18.253Z,6.70
2022-10-20T05:11:45.585Z,6.70
2022-10-20T05:14:12.935Z,6.70
2022-10-20T05:16:40.167Z,6.70
2022-10-20T05:19:07.960Z,6.70
2022-10-20T05:21:35.507Z,6.70
2022-10-20T05:24:05.844Z,6.70
2022-10-20T05:26:37.027Z,6.80
2022-10-20T05:29:07.283Z,6.80
2022-10-20T05:31:43.359Z,6.90
2022-10-20T05:34:11.422Z,6.90
2022-10-20T05:36:39.447Z,6.90
2022-10-20T05:39:06.715Z,6.90
2022-10-20T05:41:38.007Z,6.90
2022-10-20T05:44:11.367Z,7.00
2022-10-20T05:46:41.707Z,7.00
2022-10-20T05:49:15.385Z,7.10
2022-10-20T05:51:44.344Z,7.10
2022-10-20T05:54:12.674Z,7.10
2022-10-20T05:56:40.428Z,7.10
2022-10-20T05:59:08.084Z,7.10
2022-10-20T06:01:48.275Z,7.20
2022-10-20T06:04:19.639Z,7.30
2022-10-20T06:06:48.972Z,7.30
2022-10-20T06:09:17.520Z,7.30
2022-10-20T06:11:44.889Z,7.40
2022-10-20T06:14:12.233Z,7.60
2022-10-20T06:16:39.747Z,7.60
2022-10-20T06:19:07.348Z,7.80
2022-10-20T06:21:36.066Z,7.90
2022-10-20T06:24:05.552Z,8.00
2022-10-20T06:26:36.273Z,8.10
2022-10-20T06:29:06.539Z,8.20
2022-10-20T06:31:35.651Z,8.30
2022-10-20T06:34:06.124Z,8.50
2022-10-20T06:36:36.627Z,8.60
2022-10-20T06:39:05.800Z,8.70
2022-10-20T06:41:34.221Z,8.90
2022-10-20T06:44:02.526Z,9.00
2022-10-20T06:46:32.617Z,9.10
2022-10-20T06:49:02.047Z,9.30
2022-10-20T06:51:30.309Z,9.40
2022-10-20T06:53:59.148Z,9.50
2022-10-20T06:56:29.032Z,9.70
2022-10-20T06:58:57.597Z,9.80
2022-10-20T07:01:24.979Z,9.90
2022-10-20T07:03:55.171Z,10.10
2022-10-20T07:06:30.608Z,10.20
2022-10-20T07:08:58.534Z,10.40
2022-10-20T07:11:28.815Z,10.50
2022-10-20T07:13:58.527Z,10.60
2022-10-20T07:16:27.658Z,10.70
2022-10-20T07:18:55.725Z,10.90
2022-10-20T07:21:32.239Z,11.00
2022-10-20T07:24:05.524Z,11.20
2022-10-20T07:26:35.763Z,11.40
2022-10-20T07:29:04.011Z,11.60
2022-10-20T07:31:35.075Z,11.70
2022-10-20T07:34:23.917Z,11.90
2022-10-20T07:36:52.134Z,12.10
2022-10-20T07:39:19.444Z,12.20
2022-10-20T07:41:48.255Z,12.30
2022-10-20T07:44:16.485Z,12.40
2022-10-20T07:46:44.334Z,12.50
2022-10-20T07:51:59.794Z,12.80
2022-10-20T07:54:27.207Z,13.00
2022-10-20T07:56:54.667Z,13.10
2022-10-20T07:59:22.087Z,13.20
2022-10-20T08:01:49.569Z,13.30
2022-10-20T08:04:16.883Z,13.40
2022-10-20T08:06:44.339Z,13.50
2022-10-20T08:09:11.571Z,13.60
2022-10-20T08:11:38.966Z,13.80
2022-10-20T08:14:06.274Z,13.90
2022-10-20T08:19:24.144Z,14.00
2022-10-20T08:21:51.526Z,14.00
2022-10-20T08:24:19.033Z,14.00
2022-10-20T08:26:46.445Z,14.00
2022-10-20T08:29:14.778Z,14.10
2022-10-20T08:31:44.680Z,14.20
2022-10-20T08:34:12.136Z,14.30
2022-10-20T08:36:39.553Z,14.40
2022-10-20T08:39:06.955Z,14.40
2022-10-20T08:42:06.271Z,14.40
2022-10-20T08:44:34.462Z,14.40
2022-10-20T08:47:04.550Z,14.50
2022-10-20T08:49:34.972Z,14.60
2022-10-20T08:52:02.390Z,14.70
2022-10-20T08:54:34.100Z,14.70
2022-10-20T08:57:01.455Z,14.80
2022-10-20T08:59:33.243Z,14.90
2022-10-20T09:02:02.209Z,15.00
2022-10-20T09:04:35.499Z,15.00
2022-10-20T09:07:10.498Z,15.00
2022-10-20T09:09:37.928Z,15.10
2022-10-20T09:12:07.821Z,15.20
2022-10-20T09:14:37.510Z,15.30
2022-10-20T09:17:09.184Z,15.40
2022-10-20T09:19:39.518Z,15.50
2022-10-20T09:22:07.606Z,15.50
2022-10-20T09:24:36.439Z,15.50
2022-10-20T09:27:29.932Z,15.60
2022-10-20T09:29:57.383Z,15.60
2022-10-20T09:32:47.801Z,15.70
2022-10-20T09:35:23.261Z,15.80
2022-10-20T09:38:25.274Z,15.90
2022-10-20T09:41:18.388Z,15.90
2022-10-20T09:43:54.366Z,16.00
2022-10-20T09:46:32.546Z,16.00
2022-10-20T09:49:00.176Z,16.10
2022-10-20T09:51:30.415Z,16.20
2022-10-20T09:54:02.800Z,16.20
2022-10-20T09:56:39.490Z,16.20
2022-10-20T09:59:18.745Z,16.30
2022-10-20T10:01:53.272Z,16.30
2022-10-20T10:04:38.681Z,16.30
2022-10-20T10:07:25.989Z,16.30
2022-10-20T10:10:03.873Z,16.50
2022-10-20T10:12:36.128Z,16.60
2022-10-20T10:15:06.676Z,16.60
2022-10-20T10:17:39.515Z,16.70
2022-10-20T10:20:11.242Z,16.70
2022-10-20T10:22:40.223Z,16.80
2022-10-20T10:25:15.011Z,16.90
2022-10-20T10:28:01.101Z,16.80
2022-10-20T10:30:31.911Z,16.80
2022-10-20T10:32:59.284Z,16.90
2022-10-20T10:35:33.479Z,17.00
2022-10-20T10:38:01.424Z,17.00
2022-10-20T10:40:47.052Z,17.20
2022-10-20T10:43:50.392Z,17.20
2022-10-20T10:46:21.534Z,17.30
2022-10-20T10:49:08.707Z,17.30
2022-10-20T10:52:18.991Z,17.40
2022-10-20T10:55:03.850Z,17.50
2022-10-20T10:57:44.363Z,17.40
2022-10-20T11:00:39.989Z,17.40
2022-10-20T11:03:39.735Z,17.40
2022-10-20T11:06:33.081Z,17.50
2022-10-20T11:09:08.477Z,17.70
2022-10-20T11:11:50.993Z,17.80
2022-10-20T11:14:45.390Z,17.80
2022-10-20T11:17:24.671Z,17.90
2022-10-20T11:20:18.846Z,18.00
2022-10-20T11:23:09.487Z,17.80
2022-10-20T11:26:02.820Z,17.80
2022-10-20T11:28:44.377Z,17.80
2022-10-20T11:31:48.432Z,17.90
2022-10-20T11:35:03.157Z,18.00
2022-10-20T11:37:51.600Z,18.10
2022-10-20T11:40:29.064Z,18.20
2022-10-20T11:43:35.179Z,18.20
2022-10-20T11:46:15.918Z,18.20
2022-10-20T11:48:51.171Z,18.20
2022-10-20T11:51:35.376Z,18.20
2022-10-20T11:54:44.932Z,18.30
2022-10-20T11:57:29.629Z,18.40
2022-10-20T12:00:12.020Z,18.40
2022-10-20T12:03:07.262Z,18.40
2022-10-20T12:06:10.166Z,18.30
2022-10-20T12:09:02.923Z,18.20
2022-10-20T12:11:49.106Z,18.20
2022-10-20T12:14:16.885Z,18.20
2022-10-20T12:16:55.878Z,18.30
2022-10-20T12:19:26.273Z,18.30
2022-10-20T12:21:57.848Z,18.30
2022-10-20T12:24:53.764Z,18.30
2022-10-20T12:27:22.229Z,18.30
2022-10-20T12:29:52.057Z,18.40
2022-10-20T12:32:24.351Z,18.40
2022-10-20T12:34:58.651Z,18.50
2022-10-20T12:37:25.975Z,18.50
2022-10-20T12:39:59.360Z,18.40
2022-10-20T12:42:26.581Z,18.30
2022-10-20T12:44:54.595Z,18.30
2022-10-20T12:47:26.045Z,18.20
2022-10-20T12:49:54.847Z,18.10
2022-10-20T12:52:27.188Z,18.10
2022-10-20T12:55:16.891Z,18.00
2022-10-20T12:57:45.464Z,18.10
2022-10-20T13:00:22.497Z,18.10
2022-10-20T13:02:53.547Z,18.10
2022-10-20T13:05:25.937Z,18.10
2022-10-20T13:07:53.181Z,18.00
2022-10-20T13:10:29.962Z,18.00
2022-10-20T13:13:03.396Z,17.90
2022-10-20T13:15:43.816Z,17.90
2022-10-20T13:18:24.024Z,17.90
2022-10-20T13:21:12.519Z,17.90
2022-10-20T13:23:46.935Z,17.90
2022-10-20T13:26:36.480Z,17.90
2022-10-20T13:29:12.039Z,17.90
2022-10-20T13:31:42.915Z,17.90
2022-10-20T13:34:24.913Z,17.90
2022-10-20T13:37:22.784Z,17.90
2022-10-20T13:39:50.306Z,17.80
2022-10-20T13:42:51.820Z,17.80
2022-10-20T13:45:41.876Z,17.90
2022-10-20T13:48:15.164Z,17.90
2022-10-20T13:50:48.847Z,17.90
2022-10-20T13:53:27.147Z,17.90
2022-10-20T13:56:21.832Z,17.90
2022-10-20T13:59:06.140Z,18.00
2022-10-20T14:01:36.039Z,18.10
2022-10-20T14:04:19.442Z,18.10
2022-10-20T14:06:47.315Z,18.10
2022-10-20T14:09:21.318Z,18.10
2022-10-20T14:11:53.197Z,18.10
2022-10-20T14:14:25.133Z,18.10
2022-10-20T14:17:04.395Z,18.10
2022-10-20T14:19:33.523Z,18.10
2022-10-20T14:22:16.031Z,18.00
2022-10-20T14:24:50.281Z,18.00
2022-10-20T14:27:24.457Z,17.90
2022-10-20T14:29:52.847Z,17.80
2022-10-20T14:32:23.763Z,17.70
2022-10-20T14:35:18.935Z,17.60
2022-10-20T14:38:01.347Z,17.60
2022-10-20T14:40:35.857Z,17.60
2022-10-20T14:43:15.700Z,17.50
2022-10-20T14:45:56.303Z,17.40
2022-10-20T14:48:29.811Z,17.40
2022-10-20T14:50:58.005Z,17.30
2022-10-20T14:53:30.484Z,17.30
2022-10-20T14:56:02.555Z,17.20
2022-10-20T14:58:37.811Z,17.10
2022-10-20T15:01:32.655Z,16.90
2022-10-20T15:04:25.793Z,16.80
2022-10-20T15:07:25.750Z,16.70
2022-10-20T15:10:17.776Z,16.60
2022-10-20T15:12:48.955Z,16.50
2022-10-20T15:15:18.799Z,16.40
2022-10-20T15:17:48.936Z,16.30
2022-10-20T15:20:34.441Z,16.30
2022-10-20T15:23:03.804Z,16.20
2022-10-20T15:25:52.836Z,16.20
2022-10-20T15:28:45.886Z,16.10
2022-10-20T15:31:13.134Z,16.00
2022-10-20T15:33:41.828Z,16.00
2022-10-20T15:36:21.565Z,15.90
2022-10-20T15:38:49.655Z,15.80
2022-10-20T15:41:22.864Z,15.70
2022-10-20T15:43:50.111Z,15.70
2022-10-20T15:46:18.387Z,15.60
2022-10-20T15:48:46.195Z,15.50
2022-10-20T15:51:25.191Z,15.40
2022-10-20T15:53:53.938Z,15.40
2022-10-20T15:56:21.266Z,15.30
2022-10-20T15:58:51.743Z,15.30
2022-10-20T16:01:21.378Z,15.20
2022-10-20T16:03:49.475Z,15.10
2022-10-20T16:06:18.146Z,15.10
2022-10-20T16:08:47.595Z,15.00
2022-10-20T16:11:16.311Z,15.00
2022-10-20T16:13:44.114Z,15.00
2022-10-20T16:16:15.181Z,15.00
2022-10-20T16:18:42.619Z,14.90
2022-10-20T16:21:10.457Z,14.90
2022-10-20T16:23:42.251Z,14.90
2022-10-20T16:26:13.755Z,14.90
2022-10-20T16:28:41.055Z,14.90
2022-10-20T16:31:11.565Z,14.80
2022-10-20T16:33:38.807Z,14.80
2022-10-20T16:36:09.295Z,14.80
2022-10-20T16:38:39.957Z,14.80
2022-10-20T16:41:10.374Z,14.70
2022-10-20T16:43:43.567Z,14.70
2022-10-20T16:46:12.295Z,14.70
2022-10-20T16:48:42.581Z,14.60
2022-10-20T16:51:13.077Z,14.60
2022-10-20T16:53:40.385Z,14.60
2022-10-20T16:56:08.296Z,14.50
2022-10-20T16:58:36.092Z,14.50
2022-10-20T17:01:12.523Z,14.50
2022-10-20T17:03:45.620Z,14.50
2022-10-20T17:06:14.571Z,14.50
2022-10-20T17:08:41.995Z,14.40
2022-10-20T17:11:18.364Z,14.40
2022-10-20T17:13:45.745Z,14.40
2022-10-20T17:16:16.255Z,14.40
2022-10-20T17:18:43.772Z,14.40
2022-10-20T17:21:12.006Z,14.40
2022-10-20T17:23:42.789Z,14.40
2022-10-20T17:26:22.414Z,14.40
2022-10-20T17:28:50.496Z,14.40
2022-10-20T17:31:18.712Z,14.40
2022-10-20T17:33:46.808Z,14.40
2022-10-20T17:36:15.167Z,14.30
2022-10-20T17:38:43.376Z,14.30
2022-10-20T17:41:15.781Z,14.30
2022-10-20T17:43:43.199Z,14.30
2022-10-20T17:46:15.776Z,14.30
2022-10-20T17:48:43.016Z,14.30
2022-10-20T17:51:11.941Z,14.30
2022-10-20T17:53:43.460Z,14.20
2022-10-20T17:56:14.015Z,14.20
2022-10-20T17:58:43.189Z,14.20
2022-10-20T18:01:20.269Z,14.20
2022-10-20T18:03:53.205Z,14.20
2022-10-20T18:06:22.232Z,14.10
2022-10-20T18:08:49.645Z,14.10
2022-10-20T18:11:22.214Z,14.10
2022-10-20T18:13:49.974Z,14.10
2022-10-20T18:16:19.439Z,14.10
2022-10-20T18:18:47.077Z,14.00
2022-10-20T18:21:16.464Z,14.00
2022-10-20T18:23:45.901Z,14.00
2022-10-20T18:26:16.966Z,14.00
2022-10-20T18:28:48.165Z,14.00
2022-10-20T18:31:24.565Z,13.90
2022-10-20T18:33:57.255Z,13.90
2022-10-20T18:36:26.347Z,13.90
2022-10-20T18:38:54.164Z,13.90
2022-10-20T18:41:29.828Z,13.80
2022-10-20T18:43:59.547Z,13.80
2022-10-20T18:46:28.525Z,13.80
2022-10-20T18:48:56.021Z,13.80
2022-10-20T18:51:23.732Z,13.80
2022-10-20T18:53:56.746Z,13.70
2022-10-20T18:56:26.497Z,13.70
2022-10-20T18:58:54.654Z,13.60
2022-10-20T19:01:24.267Z,13.60
2022-10-20T19:03:54.136Z,13.60
2022-10-20T19:06:24.220Z,13.60
2022-10-20T19:08:57.633Z,13.60
2022-10-20T19:11:27.546Z,13.60
2022-10-20T19:13:55.226Z,13.50
2022-10-20T19:16:26.048Z,13.50
2022-10-20T19:18:54.876Z,13.60
2022-10-20T19:21:22.931Z,13.50
2022-10-20T19:23:53.728Z,13.50
2022-10-20T19:26:33.511Z,13.50
2022-10-20T19:29:14.813Z,13.50
2022-10-20T19:31:53.033Z,13.50
2022-10-20T19:34:29.898Z,13.50
2022-10-20T19:36:58.540Z,13.50
2022-10-20T19:39:29.583Z,13.50
2022-10-20T19:41:59.546Z,13.50
2022-10-20T19:44:28.382Z,13.50
2022-10-20T19:46:56.786Z,13.50
2022-10-20T19:49:26.158Z,13.50
2022-10-20T19:51:53.699Z,13.50
2022-10-20T19:54:20.934Z,13.50
2022-10-20T19:56:48.213Z,13.50
2022-10-20T19:59:15.613Z,13.50
2022-10-20T20:01:42.857Z,13.40
2022-10-20T20:04:10.837Z,13.40
2022-10-20T20:06:38.519Z,13.40
2022-10-20T20:09:08.386Z,13.40
2022-10-20T20:11:37.587Z,13.40
2022-10-20T20:14:10.703Z,13.30
2022-10-20T20:16:38.203Z,13.30
2022-10-20T20:19:05.618Z,13.30
2022-10-20T20:21:33.059Z,13.20
2022-10-20T20:24:02.983Z,13.20
2022-10-20T20:26:36.254Z,13.20
2022-10-20T20:29:04.458Z,13.10
2022-10-20T20:31:33.052Z,13.20
2022-10-20T20:34:00.662Z,13.10
2022-10-20T20:36:28.384Z,13.10
2022-10-20T20:38:58.040Z,13.10
2022-10-20T20:41:28.134Z,13.10
2022-10-20T20:43:55.741Z,13.00
2022-10-20T20:46:26.827Z,13.00
2022-10-20T20:48:54.117Z,13.00
2022-10-20T20:51:21.664Z,13.00
2022-10-20T20:53:49.014Z,12.90
2022-10-20T20:56:20.489Z,12.90
2022-10-20T20:58:53.603Z,12.90
2022-10-20T21:01:31.922Z,12.90
2022-10-20T21:04:02.842Z,12.90
2022-10-20T21:06:56.552Z,12.80
2022-10-20T21:09:18.296Z,12.80
2022-10-20T21:11:46.032Z,12.80
2022-10-20T21:14:13.275Z,12.80
2022-10-20T21:16:40.767Z,12.80
2022-10-20T21:19:09.707Z,12.80
2022-10-20T21:21:39.382Z,12.80
2022-10-20T21:24:07.062Z,12.80
2022-10-20T21:26:34.491Z,12.70
2022-10-20T21:29:01.792Z,12.70
2022-10-20T21:31:30.103Z,12.70
2022-10-20T21:34:03.485Z,12.70
2022-10-20T21:36:32.690Z,12.70
2022-10-20T21:39:00.378Z,12.70
2022-10-20T21:41:30.577Z,12.70
2022-10-20T21:43:59.730Z,12.70
2022-10-20T21:46:33.031Z,12.70
2022-10-20T21:49:02.902Z,12.70
2022-10-20T21:51:33.161Z,12.60
2022-10-20T21:54:03.212Z,12.60
2022-10-20T21:56:34.071Z,12.60
2022-10-20T21:59:01.301Z,12.60
2022-10-20T22:01:28.814Z,12.60
2022-10-20T22:03:56.694Z,12.60
2022-10-20T22:06:26.082Z,12.60
2022-10-20T22:08:58.725Z,12.50
2022-10-20T22:11:29.251Z,12.50
2022-10-20T22:13:56.976Z,12.50
2022-10-20T22:16:27.116Z,12.40
2022-10-20T22:18:59.282Z,12.40
2022-10-20T22:21:28.086Z,12.40
2022-10-20T22:23:57.445Z,12.30
2022-10-20T22:26:29.544Z,12.30
2022-10-20T22:28:58.814Z,12.30
2022-10-20T22:31:27.018Z,12.30
2022-10-20T22:33:56.093Z,12.30
2022-10-20T22:36:24.103Z,12.30
2022-10-20T22:38:51.587Z,12.30
2022-10-20T22:41:19.192Z,12.30
2022-10-20T22:43:46.544Z,12.30
2022-10-20T22:46:15.747Z,12.30
2022-10-20T22:48:44.058Z,12.30
2022-10-20T22:52:03.559Z,12.30
2022-10-20T22:54:30.846Z,12.30
2022-10-20T22:57:18.327Z,12.30
2022-10-20T22:59:45.687Z,12.20
2022-10-20T23:02:13.108Z,12.20
2022-10-20T23:04:40.654Z,12.20
2022-10-20T23:07:07.888Z,12.20
2022-10-20T23:09:35.453Z,12.20
2022-10-20T23:12:02.903Z,12.10
2022-10-20T23:14:30.293Z,12.20
2022-10-20T23:16:57.527Z,12.20
2022-10-20T23:19:24.857Z,12.20
2022-10-20T23:21:52.242Z,12.10
2022-10-20T23:24:19.921Z,12.10
2022-10-20T23:26:47.194Z,12.10
2022-10-20T23:29:14.476Z,12.10
2022-10-20T23:31:41.731Z,12.10
2022-10-20T23:34:09.525Z,12.10
2022-10-20T23:36:39.022Z,12.10
2022-10-20T23:39:06.687Z,12.10
2022-10-20T23:41:33.911Z,12.10
2022-10-20T23:44:01.476Z,12.10
2022-10-20T23:46:32.106Z,12.10
2022-10-20T23:49:00.134Z,12.10
2022-10-20T23:51:27.777Z,12.10
2022-10-20T23:53:55.178Z,12.10
2022-10-20T23:56:22.520Z,12.10
2022-10-20T23:58:50.008Z,12.10
