createdAt,value
2022-10-05T00:02:22.947Z,101693.72
2022-10-05T00:04:54.589Z,101698.13
2022-10-05T00:07:24.055Z,101699.78
2022-10-05T00:09:59.723Z,101698.03
2022-10-05T00:12:29.775Z,101698.03
2022-10-05T00:15:01.251Z,101698.03
2022-10-05T00:17:31.262Z,101698.06
2022-10-05T00:19:58.766Z,101684.09
2022-10-05T00:22:34.749Z,101684.13
2022-10-05T00:25:04.241Z,101692.84
2022-10-05T00:27:38.899Z,101693.72
2022-10-05T00:30:16.227Z,101693.72
2022-10-05T00:32:44.306Z,101673.69
2022-10-05T00:35:13.709Z,101675.38
2022-10-05T00:37:41.998Z,101664.03
2022-10-05T00:40:29.468Z,101655.28
2022-10-05T00:43:15.952Z,101662.31
2022-10-05T00:45:49.314Z,101651.00
2022-10-05T00:48:30.459Z,101651.03
2022-10-05T00:51:19.462Z,101651.94
2022-10-05T00:53:46.881Z,101658.06
2022-10-05T00:56:26.556Z,101654.53
2022-10-05T00:59:13.639Z,101645.00
2022-10-05T01:01:49.365Z,101655.47
2022-10-05T01:04:19.678Z,101651.97
2022-10-05T01:07:07.796Z,101657.19
2022-10-05T01:10:01.414Z,101644.97
2022-10-05T01:12:47.645Z,101638.84
2022-10-05T01:15:49.283Z,101631.88
2022-10-05T01:18:39.041Z,101625.75
2022-10-05T01:21:21.437Z,101616.13
2022-10-05T01:23:54.762Z,101618.75
2022-10-05T01:26:28.048Z,101614.34
2022-10-05T01:29:12.506Z,101597.88
2022-10-05T01:31:50.854Z,101600.50
2022-10-05T01:34:36.206Z,101597.03
2022-10-05T01:37:24.757Z,101596.25
2022-10-05T01:40:16.674Z,101602.38
2022-10-05T01:43:19.595Z,101598.06
2022-10-05T01:45:57.044Z,101592.00
2022-10-05T01:49:03.138Z,101590.34
2022-10-05T01:51:56.704Z,101578.16
2022-10-05T01:54:40.862Z,101583.44
2022-10-05T01:57:14.146Z,101579.97
2022-10-05T02:00:06.576Z,101571.25
2022-10-05T02:02:40.609Z,101579.16
2022-10-05T02:05:17.182Z,101574.78
2022-10-05T02:07:51.614Z,101561.72
2022-10-05T02:10:22.083Z,101570.41
2022-10-05T02:12:53.923Z,101564.31
2022-10-05T02:15:28.293Z,101559.94
2022-10-05T02:18:07.670Z,101553.81
2022-10-05T02:20:38.577Z,101556.44
2022-10-05T02:23:11.819Z,101538.19
2022-10-05T02:25:43.837Z,101534.72
2022-10-05T02:28:19.215Z,101548.75
2022-10-05T02:30:53.076Z,101557.50
2022-10-05T02:33:29.526Z,101544.44
2022-10-05T02:36:02.804Z,101533.16
2022-10-05T02:38:52.587Z,101526.25
2022-10-05T02:41:46.940Z,101539.31
2022-10-05T02:44:56.837Z,101521.94
2022-10-05T02:47:33.462Z,101534.16
2022-10-05T02:50:27.114Z,101542.06
2022-10-05T02:53:06.270Z,101538.53
2022-10-05T02:56:04.283Z,101538.56
2022-10-05T02:58:52.674Z,101532.44
2022-10-05T03:01:32.314Z,101531.59
2022-10-05T03:04:15.278Z,101536.75
2022-10-05T03:07:02.977Z,101535.03
2022-10-05T03:09:38.395Z,101528.00
2022-10-05T03:12:45.786Z,101531.50
2022-10-05T03:15:35.033Z,101525.44
2022-10-05T03:18:19.084Z,101528.06
2022-10-05T03:21:05.080Z,101524.56
2022-10-05T03:23:45.212Z,101531.50
2022-10-05T03:26:30.175Z,101528.91
2022-10-05T03:29:12.696Z,101531.47
2022-10-05T03:32:01.540Z,101523.63
2022-10-05T03:34:51.693Z,101522.72
2022-10-05T03:37:28.002Z,101524.44
2022-10-05T03:40:10.258Z,101536.66
2022-10-05T03:42:47.543Z,101529.66
2022-10-05T03:45:32.409Z,101525.28
2022-10-05T03:48:06.347Z,101534.84
2022-10-05T03:51:00.617Z,101524.38
2022-10-05T03:53:38.684Z,101521.78
2022-10-05T03:56:13.940Z,101514.81
2022-10-05T03:58:57.125Z,101517.41
2022-10-05T04:01:34.608Z,101522.59
2022-10-05T04:04:06.011Z,101517.34
2022-10-05T04:06:43.075Z,101515.59
2022-10-05T04:09:37.527Z,101508.66
2022-10-05T04:12:28.551Z,101498.19
2022-10-05T04:15:05.437Z,101506.84
2022-10-05T04:17:39.545Z,101512.03
2022-10-05T04:20:22.770Z,101495.44
2022-10-05T04:23:18.086Z,101496.31
2022-10-05T04:25:57.179Z,101499.75
2022-10-05T04:28:34.534Z,101492.84
2022-10-05T04:31:06.110Z,101483.22
2022-10-05T04:33:34.061Z,101475.28
2022-10-05T04:36:17.847Z,101483.13
2022-10-05T04:38:57.480Z,101474.44
2022-10-05T04:41:46.042Z,101479.66
2022-10-05T04:44:36.861Z,101473.56
2022-10-05T04:47:23.020Z,101470.03
2022-10-05T04:50:29.094Z,101471.72
2022-10-05T04:53:05.546Z,101464.72
2022-10-05T04:55:47.235Z,101467.34
2022-10-05T04:58:46.386Z,101454.22
2022-10-05T05:01:16.807Z,101453.31
2022-10-05T05:03:44.312Z,101455.97
2022-10-05T05:06:23.871Z,101447.16
2022-10-05T05:09:22.210Z,101448.88
2022-10-05T05:12:11.124Z,101440.16
2022-10-05T05:14:56.627Z,101450.56
2022-10-05T05:17:33.975Z,101440.09
2022-10-05T05:20:23.657Z,101439.25
2022-10-05T05:23:06.917Z,101446.22
2022-10-05T05:25:52.164Z,101440.09
2022-10-05T05:28:41.114Z,101434.00
2022-10-05T05:31:26.049Z,101438.34
2022-10-05T05:34:11.450Z,101434.81
2022-10-05T05:36:46.246Z,101422.63
2022-10-05T05:39:28.799Z,101433.03
2022-10-05T05:42:08.773Z,101433.91
2022-10-05T05:44:50.837Z,101431.31
2022-10-05T05:47:37.751Z,101441.78
2022-10-05T05:50:27.918Z,101433.91
2022-10-05T05:53:06.968Z,101430.47
2022-10-05T05:55:41.246Z,101426.00
2022-10-05T05:58:30.678Z,101426.13
2022-10-05T06:01:06.951Z,101431.28
2022-10-05T06:04:32.354Z,101429.56
2022-10-05T06:07:03.640Z,101426.06
2022-10-05T06:09:48.597Z,101430.34
2022-10-05T06:12:37.141Z,101432.06
2022-10-05T06:15:38.403Z,101438.19
2022-10-05T06:18:12.436Z,101436.44
2022-10-05T06:21:00.771Z,101438.19
2022-10-05T06:23:41.923Z,101433.88
2022-10-05T06:26:18.685Z,101439.91
2022-10-05T06:28:53.068Z,101431.22
2022-10-05T06:31:38.906Z,101435.50
2022-10-05T06:34:20.337Z,101431.09
2022-10-05T06:36:57.118Z,101431.97
2022-10-05T06:39:27.293Z,101427.53
2022-10-05T06:42:13.686Z,101436.25
2022-10-05T06:44:47.863Z,101436.16
2022-10-05T06:47:42.337Z,101443.13
2022-10-05T06:50:42.063Z,101440.56
2022-10-05T06:53:31.193Z,101440.44
2022-10-05T06:56:17.495Z,101438.72
2022-10-05T06:59:03.863Z,101444.06
2022-10-05T07:01:47.840Z,101448.25
2022-10-05T07:04:36.928Z,101451.78
2022-10-05T07:07:38.570Z,101448.31
2022-10-05T07:10:16.501Z,101444.75
2022-10-05T07:12:59.840Z,101443.06
2022-10-05T07:15:39.665Z,101439.69
2022-10-05T07:18:10.047Z,101442.13
2022-10-05T07:20:40.297Z,101440.41
2022-10-05T07:23:22.846Z,101446.59
2022-10-05T07:26:00.940Z,101448.31
2022-10-05T07:28:37.467Z,101444.84
2022-10-05T07:31:10.424Z,101446.53
2022-10-05T07:34:05.933Z,101447.47
2022-10-05T07:37:01.506Z,101436.06
2022-10-05T07:39:58.679Z,101443.97
2022-10-05T07:42:50.677Z,101441.25
2022-10-05T07:45:27.743Z,101446.59
2022-10-05T07:48:04.952Z,101417.97
2022-10-05T07:50:57.755Z,101437.72
2022-10-05T07:53:39.394Z,101437.72
2022-10-05T07:56:17.870Z,101435.94
2022-10-05T07:58:49.416Z,101427.25
2022-10-05T08:01:25.712Z,101432.44
2022-10-05T08:04:02.503Z,101433.25
2022-10-05T08:06:39.078Z,101428.75
2022-10-05T08:09:26.908Z,101435.69
2022-10-05T08:12:00.782Z,101432.28
2022-10-05T08:14:53.891Z,101429.47
2022-10-05T08:17:54.195Z,101426.94
2022-10-05T08:20:53.608Z,101428.63
2022-10-05T08:23:36.461Z,101425.03
2022-10-05T08:26:06.615Z,101429.25
2022-10-05T08:28:38.715Z,101421.38
2022-10-05T08:31:09.008Z,101409.13
2022-10-05T08:33:54.484Z,101415.41
2022-10-05T08:36:31.681Z,101413.66
2022-10-05T08:39:04.091Z,101407.50
2022-10-05T08:41:59.629Z,101397.88
2022-10-05T08:44:58.269Z,101403.75
2022-10-05T08:47:46.374Z,101393.25
2022-10-05T08:50:32.861Z,101412.41
2022-10-05T08:53:21.726Z,101405.53
2022-10-05T08:56:28.450Z,101401.94
2022-10-05T08:59:02.670Z,101394.06
2022-10-05T09:01:52.049Z,101401.72
2022-10-05T09:04:49.679Z,101400.72
2022-10-05T09:07:37.238Z,101397.19
2022-10-05T09:10:04.680Z,101398.66
2022-10-05T09:12:59.876Z,101400.31
2022-10-05T09:15:55.703Z,101395.97
2022-10-05T09:19:11.854Z,101380.22
2022-10-05T09:21:47.793Z,101385.50
2022-10-05T09:24:15.374Z,101388.78
2022-10-05T09:26:53.607Z,101374.03
2022-10-05T09:29:36.097Z,101387.81
2022-10-05T09:32:14.233Z,101379.66
2022-10-05T09:34:59.919Z,101382.31
2022-10-05T09:37:58.393Z,101370.75
2022-10-05T09:40:31.678Z,101364.66
2022-10-05T09:43:36.535Z,101368.47
2022-10-05T09:46:22.341Z,101366.66
2022-10-05T09:48:55.986Z,101360.16
2022-10-05T09:51:35.354Z,101357.34
2022-10-05T09:54:11.767Z,101362.59
2022-10-05T09:57:14.071Z,101355.63
2022-10-05T09:59:58.362Z,101357.78
2022-10-05T10:02:53.053Z,101357.41
2022-10-05T10:05:58.709Z,101355.03
2022-10-05T10:09:08.087Z,101349.75
2022-10-05T10:12:05.021Z,101343.66
2022-10-05T10:14:43.985Z,101348.16
2022-10-05T10:17:44.411Z,101347.31
2022-10-05T10:20:36.671Z,101347.13
2022-10-05T10:23:35.081Z,101345.50
2022-10-05T10:26:25.503Z,101337.81
2022-10-05T10:29:30.800Z,101332.63
2022-10-05T10:32:37.424Z,101337.25
2022-10-05T10:35:27.855Z,101339.53
2022-10-05T10:38:32.835Z,101339.47
2022-10-05T10:41:12.617Z,101332.75
2022-10-05T10:44:19.867Z,101329.16
2022-10-05T10:47:06.459Z,101336.56
2022-10-05T10:50:08.588Z,101334.03
2022-10-05T10:52:42.143Z,101338.84
2022-10-05T10:55:31.092Z,101315.59
2022-10-05T10:57:58.633Z,101325.06
2022-10-05T11:00:55.013Z,101327.69
2022-10-05T11:03:47.199Z,101322.69
2022-10-05T11:06:29.586Z,101325.97
2022-10-05T11:09:21.736Z,101333.63
2022-10-05T11:12:30.944Z,101327.69
2022-10-05T11:15:10.826Z,101325.81
2022-10-05T11:17:58.057Z,101313.47
2022-10-05T11:20:57.037Z,101323.50
2022-10-05T11:23:46.281Z,101319.13
2022-10-05T11:26:32.862Z,101321.94
2022-10-05T11:29:37.275Z,101320.00
2022-10-05T11:32:29.561Z,101314.75
2022-10-05T11:35:24.511Z,101316.41
2022-10-05T11:38:14.004Z,101314.69
2022-10-05T11:40:47.669Z,101311.31
2022-10-05T11:43:41.699Z,101308.63
2022-10-05T11:46:23.227Z,101305.91
2022-10-05T11:49:11.946Z,101305.84
2022-10-05T11:51:48.539Z,101302.09
2022-10-05T11:57:52.871Z,101306.22
2022-10-05T12:00:22.040Z,101289.53
2022-10-05T12:03:12.381Z,101289.22
2022-10-05T12:06:04.679Z,101287.81
2022-10-05T12:08:43.694Z,101295.50
2022-10-05T12:11:26.373Z,101282.91
2022-10-05T12:13:59.856Z,101280.59
2022-10-05T12:16:39.452Z,101275.03
2022-10-05T12:19:26.136Z,101268.75
2022-10-05T12:21:53.546Z,101264.78
2022-10-05T12:24:30.445Z,101269.84
2022-10-05T12:27:10.764Z,101278.13
2022-10-05T12:29:49.762Z,101275.84
2022-10-05T12:32:40.681Z,101274.69
2022-10-05T12:35:08.296Z,101271.91
2022-10-05T12:37:38.492Z,101272.53
2022-10-05T12:40:23.362Z,101257.09
2022-10-05T12:43:28.809Z,101274.88
2022-10-05T12:46:04.162Z,101261.75
2022-10-05T12:48:45.454Z,101266.75
2022-10-05T12:51:12.880Z,101262.09
2022-10-05T12:54:02.799Z,101263.13
2022-10-05T12:56:54.815Z,101253.47
2022-10-05T12:59:58.751Z,101259.25
2022-10-05T13:02:49.147Z,101259.25
2022-10-05T13:05:27.414Z,101263.97
2022-10-05T13:08:09.463Z,101252.59
2022-10-05T13:11:01.997Z,101254.91
2022-10-05T13:13:35.766Z,101252.38
2022-10-05T13:16:21.992Z,101252.00
2022-10-05T13:19:07.553Z,101248.84
2022-10-05T13:21:47.253Z,101247.25
2022-10-05T13:24:26.622Z,101241.72
2022-10-05T13:27:05.031Z,101244.22
2022-10-05T13:29:39.707Z,101250.13
2022-10-05T13:32:16.780Z,101260.66
2022-10-05T13:34:56.508Z,101238.19
2022-10-05T13:37:32.792Z,101248.38
2022-10-05T13:40:15.115Z,101248.22
2022-10-05T13:42:56.341Z,101251.88
2022-10-05T13:45:41.095Z,101248.19
2022-10-05T13:48:40.505Z,101249.59
2022-10-05T13:51:24.979Z,101246.09
2022-10-05T13:54:02.702Z,101245.09
2022-10-05T13:56:34.621Z,101232.88
2022-10-05T13:59:17.093Z,101248.47
2022-10-05T14:01:54.000Z,101240.31
2022-10-05T14:04:49.594Z,101230.59
2022-10-05T14:07:25.917Z,101236.84
2022-10-05T14:09:53.516Z,101246.34
2022-10-05T14:12:23.520Z,101250.28
2022-10-05T14:14:54.143Z,101242.91
2022-10-05T14:17:30.601Z,101229.91
2022-10-05T14:20:03.341Z,101218.13
2022-10-05T14:22:30.924Z,101237.06
2022-10-05T14:25:17.074Z,101229.50
2022-10-05T14:27:56.760Z,101240.59
2022-10-05T14:30:26.984Z,101247.75
2022-10-05T14:33:06.577Z,101245.03
2022-10-05T14:35:54.670Z,101266.63
2022-10-05T14:38:28.117Z,101261.56
2022-10-05T14:41:19.094Z,101269.66
2022-10-05T14:44:14.571Z,101267.69
2022-10-05T14:46:55.284Z,101271.03
2022-10-05T14:49:28.240Z,101259.53
2022-10-05T14:51:57.097Z,101260.59
2022-10-05T14:54:27.696Z,101264.75
2022-10-05T14:57:25.321Z,101250.56
2022-10-05T15:00:09.440Z,101245.13
2022-10-05T15:03:05.323Z,101248.63
2022-10-05T15:05:40.510Z,101247.97
2022-10-05T15:08:37.881Z,101233.13
2022-10-05T15:11:11.562Z,101252.94
2022-10-05T15:13:42.981Z,101258.88
2022-10-05T15:16:20.067Z,101235.28
2022-10-05T15:18:59.598Z,101248.53
2022-10-05T15:21:49.510Z,101248.72
2022-10-05T15:24:21.813Z,101265.97
2022-10-05T15:27:02.188Z,101252.06
2022-10-05T15:29:57.725Z,101255.59
2022-10-05T15:32:38.024Z,101244.28
2022-10-05T15:35:14.499Z,101253.22
2022-10-05T15:37:47.481Z,101263.06
2022-10-05T15:40:27.959Z,101253.41
2022-10-05T15:43:01.773Z,101251.47
2022-10-05T15:45:37.561Z,101269.00
2022-10-05T15:48:20.883Z,101257.72
2022-10-05T15:51:00.308Z,101263.94
2022-10-05T15:53:35.404Z,101258.03
2022-10-05T15:56:16.781Z,101258.03
2022-10-05T15:59:06.962Z,101266.13
2022-10-05T16:01:34.419Z,101265.28
2022-10-05T16:04:38.699Z,101276.00
2022-10-05T16:07:31.531Z,101285.59
2022-10-05T16:10:17.745Z,101287.53
2022-10-05T16:13:07.402Z,101284.75
2022-10-05T16:15:48.619Z,101279.75
2022-10-05T16:18:51.455Z,101289.31
2022-10-05T16:21:23.508Z,101295.59
2022-10-05T16:23:56.849Z,101297.47
2022-10-05T16:26:38.644Z,101280.06
2022-10-05T16:29:10.469Z,101302.78
2022-10-05T16:32:15.179Z,101294.00
2022-10-05T16:34:49.353Z,101292.47
2022-10-05T16:37:32.015Z,101287.13
2022-10-05T16:40:09.582Z,101297.78
2022-10-05T16:42:56.767Z,101285.50
2022-10-05T16:45:53.115Z,101294.53
2022-10-05T16:48:27.274Z,101292.81
2022-10-05T16:51:16.934Z,101300.53
2022-10-05T16:54:08.238Z,101295.44
2022-10-05T16:57:01.962Z,101306.75
2022-10-05T16:59:53.789Z,101300.56
2022-10-05T17:02:27.227Z,101308.56
2022-10-05T17:05:16.532Z,101306.81
2022-10-05T17:08:19.225Z,101305.25
2022-10-05T17:11:05.030Z,101317.50
2022-10-05T17:14:11.705Z,101299.06
2022-10-05T17:17:07.133Z,101310.44
2022-10-05T17:19:49.038Z,101320.94
2022-10-05T17:22:39.702Z,101315.75
2022-10-05T17:25:41.557Z,101320.94
2022-10-05T17:28:41.903Z,101329.78
2022-10-05T17:31:14.169Z,101331.50
2022-10-05T17:33:59.999Z,101321.00
2022-10-05T17:36:49.351Z,101323.63
2022-10-05T17:39:19.558Z,101328.00
2022-10-05T17:41:47.081Z,101336.00
2022-10-05T17:44:16.267Z,101338.56
2022-10-05T17:46:45.913Z,101348.34
2022-10-05T17:49:38.109Z,101356.94
2022-10-05T17:52:39.335Z,101352.63
2022-10-05T17:55:44.032Z,101363.22
2022-10-05T17:58:31.728Z,101352.63
2022-10-05T18:00:59.770Z,101351.78
2022-10-05T18:03:36.471Z,101355.25
2022-10-05T18:06:33.229Z,101363.03
2022-10-05T18:09:12.942Z,101362.97
2022-10-05T18:11:43.238Z,101369.13
2022-10-05T18:14:50.897Z,101369.16
2022-10-05T18:17:54.651Z,101377.91
2022-10-05T18:20:26.365Z,101375.06
2022-10-05T18:23:15.009Z,101380.38
2022-10-05T18:25:52.735Z,101376.75
2022-10-05T18:28:26.342Z,101371.41
2022-10-05T18:31:21.151Z,101381.03
2022-10-05T18:34:02.985Z,101392.34
2022-10-05T18:36:56.802Z,101390.47
2022-10-05T18:39:55.434Z,101401.91
2022-10-05T18:42:58.290Z,101395.72
2022-10-05T18:45:56.375Z,101406.16
2022-10-05T18:48:40.102Z,101414.00
2022-10-05T18:51:32.077Z,101409.66
2022-10-05T18:54:13.601Z,101414.94
2022-10-05T18:56:51.427Z,101426.28
2022-10-05T18:59:36.969Z,101430.69
2022-10-05T19:02:27.039Z,101440.63
2022-10-05T19:05:46.261Z,101447.13
2022-10-05T19:08:34.137Z,101449.06
2022-10-05T19:11:01.777Z,101449.41
2022-10-05T19:13:47.485Z,101457.38
2022-10-05T19:16:52.387Z,101472.31
2022-10-05T19:19:38.710Z,101467.06
2022-10-05T19:22:29.550Z,101475.84
2022-10-05T19:25:23.596Z,101496.84
2022-10-05T19:27:57.107Z,101516.09
2022-10-05T19:30:30.003Z,101541.63
2022-10-05T19:33:23.098Z,101548.84
2022-10-05T19:36:22.065Z,101576.75
2022-10-05T19:38:58.284Z,101595.75
2022-10-05T19:41:54.123Z,101597.66
2022-10-05T19:44:38.464Z,101609.22
2022-10-05T19:47:45.014Z,101606.78
2022-10-05T19:50:32.670Z,101609.53
2022-10-05T19:53:13.441Z,101613.09
2022-10-05T19:55:43.563Z,101629.69
2022-10-05T19:58:18.160Z,101641.91
2022-10-05T20:00:53.948Z,101631.53
2022-10-05T20:03:27.217Z,101647.22
2022-10-05T20:06:05.504Z,101653.31
2022-10-05T20:08:50.870Z,101654.19
2022-10-05T20:11:22.433Z,101670.75
2022-10-05T20:13:52.870Z,101673.31
2022-10-05T20:19:52.177Z,101685.53
2022-10-05T20:22:28.573Z,101700.31
2022-10-05T20:24:58.758Z,101696.81
2022-10-05T20:27:41.312Z,101699.44
2022-10-05T20:30:11.106Z,101698.53
2022-10-05T20:32:38.549Z,101708.09
2022-10-05T20:35:14.585Z,101709.81
2022-10-05T20:37:42.042Z,101697.69
2022-10-05T20:40:10.309Z,101711.59
2022-10-05T20:42:38.117Z,101730.75
2022-10-05T20:45:06.343Z,101736.84
2022-10-05T20:47:34.187Z,101749.94
2022-10-05T20:50:05.468Z,101762.13
2022-10-05T20:52:32.936Z,101777.81
2022-10-05T20:55:00.541Z,101797.88
2022-10-05T20:57:28.171Z,101798.75
2022-10-05T20:59:55.736Z,101807.50
2022-10-05T21:02:23.381Z,101791.94
2022-10-05T21:04:51.259Z,101785.88
2022-10-05T21:07:21.093Z,101772.81
2022-10-05T21:09:48.637Z,101792.88
2022-10-05T21:12:19.545Z,101785.06
2022-10-05T21:14:47.429Z,101767.69
2022-10-05T21:17:15.027Z,101792.91
2022-10-05T21:19:42.558Z,101792.91
2022-10-05T21:22:11.008Z,101791.16
2022-10-05T21:24:40.779Z,101799.88
2022-10-05T21:27:09.804Z,101792.03
2022-10-05T21:29:40.923Z,101787.69
2022-10-05T21:32:11.568Z,101792.03
2022-10-05T21:34:40.178Z,101799.88
2022-10-05T21:37:08.950Z,101804.25
2022-10-05T21:39:36.742Z,101808.63
2022-10-05T21:42:04.931Z,101813.84
2022-10-05T21:44:32.438Z,101812.13
2022-10-05T21:46:59.985Z,101830.38
2022-10-05T21:49:29.040Z,101835.59
2022-10-05T21:51:57.674Z,101835.59
2022-10-05T21:54:25.349Z,101840.84
2022-10-05T21:56:55.704Z,101848.66
2022-10-05T21:59:28.366Z,101852.19
2022-10-05T22:01:56.208Z,101851.28
2022-10-05T22:04:23.743Z,101849.56
2022-10-05T22:06:51.213Z,101854.78
2022-10-05T22:09:18.787Z,101857.38
2022-10-05T22:11:49.768Z,101878.28
2022-10-05T22:14:17.586Z,101877.41
2022-10-05T22:16:45.703Z,101896.56
2022-10-05T22:19:19.964Z,101888.72
2022-10-05T22:21:47.535Z,101900.91
2022-10-05T22:24:15.006Z,101905.25
2022-10-05T22:26:45.795Z,101911.34
2022-10-05T22:29:13.837Z,101908.72
2022-10-05T22:31:41.456Z,101920.06
2022-10-05T22:34:08.949Z,101932.22
2022-10-05T22:36:37.302Z,101926.16
2022-10-05T22:39:04.851Z,101933.09
2022-10-05T22:41:32.384Z,101943.53
2022-10-05T22:44:00.383Z,101952.25
2022-10-05T22:46:27.901Z,101950.50
2022-10-05T22:48:55.396Z,101957.47
2022-10-05T22:51:22.869Z,101952.25
2022-10-05T22:53:50.397Z,101957.47
2022-10-05T22:56:17.928Z,101967.94
2022-10-05T22:58:46.055Z,101969.66
2022-10-05T23:01:15.988Z,101971.38
2022-10-05T23:03:44.488Z,101977.47
2022-10-05T23:06:18.188Z,101971.38
2022-10-05T23:08:46.228Z,101974.00
2022-10-05T23:11:16.846Z,101972.28
2022-10-05T23:13:44.962Z,101972.28
2022-10-05T23:16:15.540Z,101988.00
2022-10-05T23:18:43.615Z,101994.09
2022-10-05T23:21:12.212Z,101981.03
2022-10-05T23:23:41.510Z,101998.44
2022-10-05T23:26:11.381Z,102001.06
2022-10-05T23:28:42.920Z,102005.41
2022-10-05T23:31:10.798Z,102005.41
2022-10-05T23:33:38.343Z,102002.81
2022-10-05T23:36:17.410Z,102011.47
2022-10-05T23:38:45.261Z,102019.31
2022-10-05T23:41:13.635Z,102024.50
2022-10-05T23:43:41.286Z,102025.38
2022-10-05T23:46:09.935Z,102031.44
2022-10-05T23:48:38.952Z,102025.31
2022-10-05T23:51:08.863Z,102035.75
2022-10-05T23:53:36.807Z,102047.88
2022-10-05T23:56:04.763Z,102049.59
2022-10-05T23:58:32.619Z,102060.03
