createdAt,value
2018-05-24T00:01:03.417Z,72.26
2018-05-24T00:03:37.009Z,72.21
2018-05-24T00:06:09.686Z,71.82
2018-05-24T00:08:43.538Z,72.52
2018-05-24T00:11:17.033Z,72.95
2018-05-24T00:13:50.737Z,73.41
2018-05-24T00:16:24.362Z,73.91
2018-05-24T00:18:58.267Z,74.39
2018-05-24T00:21:31.357Z,73.27
2018-05-24T00:24:04.810Z,73.38
2018-05-24T00:26:38.080Z,72.63
2018-05-24T00:29:12.808Z,73.87
2018-05-24T00:31:46.167Z,75.25
2018-05-24T00:34:19.398Z,75.45
2018-05-24T00:36:52.667Z,75.98
2018-05-24T00:39:29.273Z,76.59
2018-05-24T00:42:02.348Z,76.78
2018-05-24T00:44:35.577Z,75.92
2018-05-24T00:47:09.008Z,75.36
2018-05-24T00:49:45.634Z,75.67
2018-05-24T00:52:18.749Z,75.51
2018-05-24T00:54:53.060Z,74.50
2018-05-24T00:57:25.885Z,73.00
2018-05-24T00:59:59.477Z,73.59
2018-05-24T01:02:32.602Z,73.95
2018-05-24T01:05:06.120Z,73.86
2018-05-24T01:07:38.979Z,73.50
2018-05-24T01:10:15.706Z,73.58
2018-05-24T01:12:48.877Z,73.30
2018-05-24T01:15:21.816Z,73.42
2018-05-24T01:17:54.586Z,72.74
2018-05-24T01:20:32.277Z,73.18
2018-05-24T01:23:05.236Z,73.35
2018-05-24T01:25:38.253Z,72.96
2018-05-24T01:28:11.250Z,74.62
2018-05-24T01:30:44.683Z,73.50
2018-05-24T01:33:17.713Z,74.18
2018-05-24T01:35:51.097Z,74.28
2018-05-24T01:38:24.473Z,73.99
2018-05-24T01:40:57.374Z,74.51
2018-05-24T01:43:30.718Z,74.35
2018-05-24T01:46:04.227Z,75.75
2018-05-24T01:48:39.035Z,75.82
2018-05-24T01:51:12.763Z,76.11
2018-05-24T01:53:46.625Z,75.60
2018-05-24T01:56:19.814Z,76.05
2018-05-24T01:58:54.021Z,74.85
2018-05-24T02:01:27.273Z,73.92
2018-05-24T02:04:00.819Z,74.17
2018-05-24T02:06:34.156Z,73.74
2018-05-24T02:09:07.612Z,73.83
2018-05-24T02:11:40.804Z,74.48
2018-05-24T02:14:14.090Z,73.94
2018-05-24T02:16:47.374Z,73.86
2018-05-24T02:19:23.886Z,74.19
2018-05-24T02:21:56.929Z,73.63
2018-05-24T02:24:30.316Z,74.42
2018-05-24T02:27:04.419Z,75.16
2018-05-24T02:29:41.344Z,74.07
2018-05-24T02:32:14.250Z,73.85
2018-05-24T02:34:47.464Z,75.42
2018-05-24T02:37:20.775Z,73.91
2018-05-24T02:39:57.237Z,74.24
2018-05-24T02:42:30.251Z,75.22
2018-05-24T02:45:03.583Z,74.45
2018-05-24T02:47:37.117Z,74.65
2018-05-24T02:50:10.589Z,74.32
2018-05-24T02:52:43.856Z,72.47
2018-05-24T02:55:17.407Z,73.13
2018-05-24T02:57:50.742Z,73.29
2018-05-24T03:00:27.372Z,72.24
2018-05-24T03:03:00.400Z,71.09
2018-05-24T03:05:33.709Z,71.48
2018-05-24T03:08:07.217Z,72.52
2018-05-24T03:10:43.634Z,71.29
2018-05-24T03:13:16.570Z,71.22
2018-05-24T03:15:49.859Z,72.67
2018-05-24T03:18:24.173Z,71.52
2018-05-24T03:20:57.282Z,70.77
2018-05-24T03:23:30.531Z,72.07
2018-05-24T03:26:03.553Z,71.63
2018-05-24T03:28:39.612Z,72.35
2018-05-24T03:31:12.703Z,72.60
2018-05-24T03:33:46.161Z,74.42
2018-05-24T03:36:19.389Z,73.89
2018-05-24T03:38:53.387Z,73.25
2018-05-24T03:41:26.886Z,73.14
2018-05-24T03:44:00.010Z,71.48
2018-05-24T03:46:32.922Z,71.62
2018-05-24T03:49:06.337Z,71.87
2018-05-24T03:51:39.985Z,70.94
2018-05-24T03:54:13.486Z,69.72
2018-05-24T03:56:47.181Z,68.50
2018-05-24T04:02:44.976Z,67.12
2018-05-24T04:05:17.665Z,67.17
2018-05-24T04:07:51.504Z,67.43
2018-05-24T04:10:24.637Z,67.53
2018-05-24T04:12:57.945Z,66.60
2018-05-24T04:15:31.252Z,64.10
2018-05-24T04:18:04.644Z,67.28
2018-05-24T04:20:37.772Z,69.06
2018-05-24T04:23:11.277Z,73.02
2018-05-24T04:25:44.583Z,71.92
2018-05-24T04:28:20.934Z,72.07
2018-05-24T04:30:54.201Z,71.49
2018-05-24T04:33:27.427Z,70.80
2018-05-24T04:36:00.661Z,71.14
2018-05-24T04:38:37.085Z,71.25
2018-05-24T04:41:10.165Z,71.25
2018-05-24T04:43:43.637Z,71.21
2018-05-24T04:46:16.978Z,70.55
2018-05-24T04:48:51.378Z,68.85
2018-05-24T04:51:24.809Z,68.86
2018-05-24T04:53:58.129Z,67.00
2018-05-24T04:56:31.593Z,67.55
2018-05-24T04:59:14.364Z,67.50
2018-05-24T05:01:47.488Z,66.63
2018-05-24T05:04:20.919Z,68.61
2018-05-24T05:06:54.193Z,68.81
2018-05-24T05:09:27.613Z,68.05
2018-05-24T05:12:00.840Z,67.41
2018-05-24T05:14:34.209Z,68.53
2018-05-24T05:17:07.449Z,68.75
2018-05-24T05:19:41.013Z,68.80
2018-05-24T05:22:14.198Z,68.83
2018-05-24T05:24:47.580Z,67.98
2018-05-24T05:27:20.918Z,68.86
2018-05-24T05:29:54.306Z,68.87
2018-05-24T05:32:27.529Z,68.84
2018-05-24T05:35:01.125Z,69.64
2018-05-24T05:37:34.599Z,69.61
2018-05-24T05:40:07.253Z,70.05
2018-05-24T05:42:40.347Z,67.25
2018-05-24T05:45:13.664Z,67.75
2018-05-24T05:47:47.349Z,66.46
2018-05-24T05:50:20.160Z,67.66
2018-05-24T05:52:53.608Z,64.95
2018-05-24T05:55:26.314Z,65.14
2018-05-24T05:58:05.810Z,66.10
2018-05-24T06:00:39.538Z,67.65
2018-05-24T06:03:12.429Z,66.92
2018-05-24T06:05:46.060Z,65.68
2018-05-24T06:08:22.745Z,65.95
2018-05-24T06:10:55.709Z,64.89
2018-05-24T06:13:28.673Z,65.87
2018-05-24T06:17:40.484Z,65.39
2018-05-24T06:20:17.961Z,65.43
2018-05-24T06:22:51.054Z,65.37
2018-05-24T06:26:37.004Z,65.83
2018-05-24T06:29:04.890Z,64.31
2018-05-24T06:31:31.555Z,64.06
2018-05-24T06:33:58.463Z,64.41
2018-05-24T06:36:25.334Z,62.85
2018-05-24T06:38:53.290Z,62.64
2018-05-24T06:41:19.872Z,61.51
2018-05-24T06:43:46.769Z,60.74
2018-05-24T06:46:13.491Z,59.62
2018-05-24T06:48:40.214Z,59.56
2018-05-24T06:51:07.112Z,59.57
2018-05-24T06:53:33.793Z,58.08
2018-05-24T06:56:00.654Z,58.60
2018-05-24T06:58:27.902Z,57.77
2018-05-24T07:00:54.762Z,53.30
2018-05-24T07:03:21.921Z,53.14
2018-05-24T07:05:48.821Z,51.66
2018-05-24T07:08:19.917Z,52.38
2018-05-24T07:10:46.582Z,56.07
2018-05-24T07:13:13.881Z,54.69
2018-05-24T07:15:41.124Z,54.77
2018-05-24T07:18:08.870Z,55.05
2018-05-24T07:20:36.510Z,54.95
2018-05-24T07:23:03.097Z,50.39
2018-05-24T07:25:30.273Z,51.79
2018-05-24T07:28:00.470Z,47.23
2018-05-24T07:30:27.143Z,44.15
2018-05-24T07:32:53.834Z,44.35
2018-05-24T07:35:20.618Z,44.13
2018-05-24T07:37:52.705Z,41.84
2018-05-24T07:40:19.887Z,42.49
2018-05-24T07:42:46.913Z,41.48
2018-05-24T07:45:13.722Z,42.56
2018-05-24T07:47:45.295Z,41.22
2018-05-24T07:50:11.953Z,41.09
2018-05-24T07:52:39.375Z,41.02
2018-05-24T07:55:06.423Z,40.35
2018-05-24T07:57:33.022Z,40.93
2018-05-24T08:00:00.112Z,41.41
2018-05-24T08:02:28.168Z,40.33
2018-05-24T08:04:55.018Z,39.69
2018-05-24T08:07:21.706Z,39.57
2018-05-24T08:09:49.376Z,39.43
2018-05-24T08:12:15.895Z,38.60
2018-05-24T08:14:42.658Z,38.70
2018-05-24T08:17:09.601Z,36.89
2018-05-24T08:19:37.931Z,38.63
2018-05-24T08:22:05.617Z,37.70
2018-05-24T08:24:32.368Z,38.08
2018-05-24T08:26:59.739Z,38.05
2018-05-24T08:29:27.607Z,37.43
2018-05-24T08:31:54.265Z,36.65
2018-05-24T08:34:21.034Z,36.89
2018-05-24T08:36:47.690Z,36.22
2018-05-24T08:39:18.097Z,36.76
2018-05-24T08:41:44.805Z,35.66
2018-05-24T08:44:11.907Z,35.91
2018-05-24T08:46:38.556Z,36.35
2018-05-24T08:49:08.338Z,36.03
2018-05-24T08:51:35.458Z,36.17
2018-05-24T08:54:02.132Z,36.33
2018-05-24T08:56:28.849Z,35.56
2018-05-24T08:59:00.325Z,37.06
2018-05-24T09:01:27.083Z,37.11
2018-05-24T09:03:53.800Z,34.91
2018-05-24T09:06:20.941Z,37.07
2018-05-24T09:08:48.909Z,36.11
2018-05-24T09:11:15.936Z,35.85
2018-05-24T09:13:43.067Z,35.38
2018-05-24T09:16:09.607Z,36.23
2018-05-24T09:18:37.679Z,34.54
2018-05-24T09:21:05.197Z,33.71
2018-05-24T09:23:31.949Z,34.70
2018-05-24T09:25:58.661Z,34.07
2018-05-24T09:28:29.053Z,35.45
2018-05-24T09:30:56.148Z,33.90
2018-05-24T09:33:23.053Z,33.63
2018-05-24T09:35:49.715Z,34.18
2018-05-24T09:38:19.553Z,34.54
2018-05-24T09:40:46.498Z,31.78
2018-05-24T09:43:13.129Z,34.59
2018-05-24T09:45:40.448Z,34.82
2018-05-24T09:48:08.835Z,32.85
2018-05-24T09:50:35.582Z,34.00
2018-05-24T09:53:02.305Z,32.15
2018-05-24T09:55:29.313Z,32.40
2018-05-24T09:58:00.327Z,32.13
2018-05-24T10:00:27.066Z,32.75
2018-05-24T10:02:54.005Z,34.62
2018-05-24T10:05:21.026Z,32.42
2018-05-24T10:07:49.555Z,33.22
2018-05-24T10:10:16.290Z,32.93
2018-05-24T10:12:43.069Z,30.92
2018-05-24T10:15:09.790Z,30.16
2018-05-24T10:17:37.703Z,31.40
2018-05-24T10:20:04.300Z,31.16
2018-05-24T10:22:32.385Z,32.85
2018-05-24T10:24:59.204Z,32.31
2018-05-24T10:27:26.026Z,31.69
2018-05-24T10:29:53.306Z,32.36
2018-05-24T10:32:20.462Z,29.45
2018-05-24T10:34:47.634Z,28.76
2018-05-24T10:37:14.365Z,29.07
2018-05-24T10:39:41.089Z,27.98
2018-05-24T10:42:07.821Z,28.74
2018-05-24T10:44:34.733Z,30.36
2018-05-24T10:47:01.373Z,29.74
2018-05-24T10:49:29.190Z,31.23
2018-05-24T10:51:56.217Z,28.77
2018-05-24T10:54:23.205Z,27.86
2018-05-24T10:56:51.298Z,30.17
2018-05-24T10:59:19.084Z,28.33
2018-05-24T11:01:46.073Z,27.21
2018-05-24T11:04:12.962Z,28.38
2018-05-24T11:06:39.678Z,28.08
2018-05-24T11:09:06.352Z,29.66
2018-05-24T11:11:33.000Z,28.70
2018-05-24T11:14:00.040Z,29.72
2018-05-24T11:16:28.014Z,26.10
2018-05-24T11:18:55.599Z,29.11
2018-05-24T11:21:22.176Z,26.28
2018-05-24T11:23:48.908Z,26.95
2018-05-24T11:26:15.561Z,29.10
2018-05-24T11:28:45.466Z,28.08
2018-05-24T11:31:12.489Z,30.10
2018-05-24T11:33:39.251Z,28.34
2018-05-24T11:36:05.810Z,29.27
2018-05-24T11:38:34.098Z,28.10
2018-05-24T11:41:00.733Z,26.72
2018-05-24T11:43:27.846Z,28.21
2018-05-24T11:45:55.429Z,27.25
2018-05-24T11:48:22.099Z,29.30
2018-05-24T11:50:48.831Z,29.17
2018-05-24T11:53:15.646Z,29.18
2018-05-24T11:55:42.785Z,29.25
2018-05-24T11:58:09.553Z,28.90
2018-05-24T12:00:36.190Z,27.38
2018-05-24T12:03:02.986Z,30.93
2018-05-24T12:05:30.353Z,31.62
2018-05-24T12:07:59.138Z,29.04
2018-05-24T12:10:26.199Z,26.61
2018-05-24T12:12:52.909Z,30.42
2018-05-24T12:15:20.080Z,27.13
2018-05-24T12:17:51.113Z,27.58
2018-05-24T12:20:18.273Z,27.85
2018-05-24T12:22:45.533Z,30.29
2018-05-24T12:25:12.126Z,30.32
2018-05-24T12:27:39.597Z,30.32
2018-05-24T12:30:06.317Z,27.16
2018-05-24T12:32:32.949Z,28.15
2018-05-24T12:34:59.569Z,26.97
2018-05-24T12:37:27.216Z,27.80
2018-05-24T12:39:54.233Z,29.04
2018-05-24T12:42:21.921Z,26.86
2018-05-24T12:44:48.809Z,28.10
2018-05-24T12:47:15.878Z,26.57
2018-05-24T12:49:42.769Z,27.69
2018-05-24T12:52:09.519Z,30.25
2018-05-24T12:54:36.693Z,30.01
2018-05-24T12:57:04.437Z,31.63
2018-05-24T12:59:31.145Z,29.77
2018-05-24T13:01:58.738Z,28.22
2018-05-24T13:04:25.352Z,28.95
2018-05-24T13:06:52.333Z,27.59
2018-05-24T13:09:19.213Z,29.05
2018-05-24T13:11:45.931Z,29.11
2018-05-24T13:14:12.577Z,32.56
2018-05-24T13:16:39.225Z,30.04
2018-05-24T13:19:05.989Z,31.18
2018-05-24T13:21:32.565Z,29.41
2018-05-24T13:23:59.187Z,30.14
2018-05-24T13:26:28.153Z,28.49
2018-05-24T13:28:56.841Z,30.08
2018-05-24T13:31:23.536Z,30.90
2018-05-24T13:33:50.123Z,30.42
2018-05-24T13:36:16.854Z,29.37
2018-05-24T13:38:44.235Z,29.58
2018-05-24T13:41:10.884Z,28.60
2018-05-24T13:43:37.551Z,31.87
2018-05-24T13:46:04.777Z,31.67
2018-05-24T13:48:31.751Z,31.12
2018-05-24T13:50:58.385Z,31.83
2018-05-24T13:53:25.683Z,31.09
2018-05-24T13:55:52.531Z,32.71
2018-05-24T13:58:19.188Z,32.74
2018-05-24T14:00:46.026Z,33.15
2018-05-24T14:03:12.788Z,33.32
2018-05-24T14:05:39.350Z,30.77
2018-05-24T14:08:06.173Z,32.31
2018-05-24T14:10:33.169Z,33.67
2018-05-24T14:12:59.766Z,34.00
2018-05-24T14:15:26.808Z,34.21
2018-05-24T14:17:55.247Z,33.17
2018-05-24T14:20:21.801Z,33.60
2018-05-24T14:22:49.056Z,32.15
2018-05-24T14:25:15.741Z,35.49
2018-05-24T14:27:43.484Z,34.69
2018-05-24T14:30:11.109Z,35.08
2018-05-24T14:32:37.722Z,30.94
2018-05-24T14:35:04.677Z,29.62
2018-05-24T14:37:34.938Z,29.01
2018-05-24T14:40:01.672Z,29.49
2018-05-24T14:42:28.502Z,28.76
2018-05-24T14:44:55.574Z,27.23
2018-05-24T14:47:22.228Z,30.31
2018-05-24T14:49:49.169Z,30.12
2018-05-24T14:52:16.557Z,28.95
2018-05-24T14:54:43.081Z,29.12
2018-05-24T14:57:10.190Z,28.27
2018-05-24T14:59:37.619Z,31.18
2018-05-24T15:02:04.345Z,32.84
2018-05-24T15:04:31.013Z,30.99
2018-05-24T15:06:58.288Z,32.59
2018-05-24T15:09:24.961Z,34.57
2018-05-24T15:11:51.579Z,33.32
2018-05-24T15:14:18.294Z,33.23
2018-05-24T15:16:46.454Z,31.42
2018-05-24T15:19:12.964Z,33.11
2018-05-24T15:21:39.758Z,33.48
2018-05-24T15:24:06.447Z,34.03
2018-05-24T15:26:33.353Z,33.23
2018-05-24T15:29:00.416Z,32.24
2018-05-24T15:31:26.967Z,31.48
2018-05-24T15:33:53.641Z,31.70
2018-05-24T15:36:20.157Z,33.19
2018-05-24T15:38:47.045Z,30.93
2018-05-24T15:41:13.589Z,30.96
2018-05-24T15:43:40.368Z,31.03
2018-05-24T15:46:07.059Z,30.87
2018-05-24T15:48:35.009Z,32.06
2018-05-24T15:51:01.532Z,31.89
2018-05-24T15:53:28.469Z,30.86
2018-05-24T15:55:55.187Z,30.42
2018-05-24T15:58:23.088Z,28.81
2018-05-24T16:00:49.758Z,30.05
2018-05-24T16:03:16.461Z,37.13
2018-05-24T16:05:43.462Z,40.49
2018-05-24T16:08:13.450Z,40.63
2018-05-24T16:10:40.645Z,37.49
2018-05-24T16:13:07.617Z,37.72
2018-05-24T16:15:34.579Z,41.07
2018-05-24T16:18:06.760Z,39.91
2018-05-24T16:20:33.613Z,39.79
2018-05-24T16:23:00.522Z,40.87
2018-05-24T16:25:27.343Z,40.02
2018-05-24T16:27:54.709Z,42.42
2018-05-24T16:30:22.254Z,42.22
2018-05-24T16:32:48.980Z,40.25
2018-05-24T16:35:15.526Z,42.08
2018-05-24T16:37:42.667Z,43.64
2018-05-24T16:40:09.250Z,44.26
2018-05-24T16:42:37.030Z,45.50
2018-05-24T16:45:03.672Z,46.05
2018-05-24T16:47:34.420Z,46.96
2018-05-24T16:50:01.071Z,48.80
2018-05-24T16:52:27.730Z,49.81
2018-05-24T16:54:54.446Z,49.99
2018-05-24T16:57:21.095Z,50.52
2018-05-24T16:59:48.323Z,53.32
2018-05-24T17:02:15.330Z,51.92
2018-05-24T17:04:41.928Z,52.75
2018-05-24T17:07:08.592Z,53.17
2018-05-24T17:09:35.245Z,51.53
2018-05-24T17:12:01.850Z,52.90
2018-05-24T17:14:31.253Z,53.75
2018-05-24T17:16:58.827Z,53.45
2018-05-24T17:19:25.923Z,53.84
2018-05-24T17:21:52.624Z,54.37
2018-05-24T17:24:19.316Z,54.36
2018-05-24T17:26:47.471Z,54.22
2018-05-24T17:29:14.126Z,55.83
2018-05-24T17:31:40.815Z,55.60
2018-05-24T17:34:07.792Z,55.45
2018-05-24T17:36:34.419Z,57.20
2018-05-24T17:39:01.816Z,56.67
2018-05-24T17:41:28.561Z,56.70
2018-05-24T17:43:55.515Z,56.10
2018-05-24T17:46:22.201Z,56.61
2018-05-24T17:48:48.886Z,57.57
2018-05-24T17:51:15.502Z,57.20
2018-05-24T17:53:42.426Z,56.17
2018-05-24T17:56:09.276Z,56.91
2018-05-24T17:58:36.667Z,57.11
2018-05-24T18:01:03.377Z,56.27
2018-05-24T18:03:37.985Z,56.50
2018-05-24T18:06:11.372Z,55.13
2018-05-24T18:08:44.825Z,54.03
2018-05-24T18:11:11.783Z,54.98
2018-05-24T18:13:39.127Z,56.35
2018-05-24T18:16:05.875Z,56.17
2018-05-24T18:18:32.541Z,56.25
2018-05-24T18:20:59.469Z,56.33
2018-05-24T18:23:26.149Z,56.29
2018-05-24T18:25:52.709Z,56.68
2018-05-24T18:28:20.578Z,56.67
2018-05-24T18:30:47.524Z,56.32
2018-05-24T18:33:15.035Z,55.35
2018-05-24T18:35:42.037Z,54.68
2018-05-24T18:38:10.330Z,54.32
2018-05-24T18:40:36.896Z,54.53
2018-05-24T18:43:04.686Z,53.89
2018-05-24T18:45:32.190Z,53.64
2018-05-24T18:47:58.864Z,54.56
2018-05-24T18:50:25.551Z,55.76
2018-05-24T18:52:52.497Z,55.10
2018-05-24T18:55:19.974Z,54.96
2018-05-24T18:57:47.213Z,55.50
2018-05-24T19:00:14.255Z,56.10
2018-05-24T19:02:40.895Z,55.08
2018-05-24T19:05:07.453Z,54.28
2018-05-24T19:07:34.189Z,54.75
2018-05-24T19:10:01.031Z,54.13
2018-05-24T19:12:27.626Z,53.44
2018-05-24T19:14:55.085Z,52.86
2018-05-24T19:17:23.205Z,52.02
2018-05-24T19:19:49.722Z,52.66
2018-05-24T19:22:16.347Z,53.21
2018-05-24T19:24:42.950Z,51.85
2018-05-24T19:27:15.735Z,52.76
2018-05-24T19:29:42.391Z,50.71
2018-05-24T19:32:09.476Z,49.97
2018-05-24T19:34:36.378Z,50.35
2018-05-24T19:37:02.901Z,50.81
2018-05-24T19:39:29.544Z,50.72
2018-05-24T19:41:56.666Z,51.72
2018-05-24T19:44:23.102Z,52.06
2018-05-24T19:46:50.058Z,51.28
2018-05-24T19:49:17.107Z,52.75
2018-05-24T19:51:43.758Z,52.45
2018-05-24T19:54:10.584Z,51.88
2018-05-24T19:56:37.433Z,51.01
2018-05-24T19:59:04.733Z,50.72
2018-05-24T20:01:34.592Z,48.46
2018-05-24T20:04:01.209Z,48.97
2018-05-24T20:06:27.893Z,50.50
2018-05-24T20:08:55.025Z,50.90
2018-05-24T20:11:22.062Z,51.38
2018-05-24T20:13:50.045Z,50.22
2018-05-24T20:16:16.758Z,50.20
2018-05-24T20:18:43.526Z,50.17
2018-05-24T20:21:10.631Z,51.68
2018-05-24T20:23:37.142Z,51.54
2018-05-24T20:26:07.110Z,50.69
2018-05-24T20:28:37.133Z,50.50
2018-05-24T20:31:03.851Z,51.80
2018-05-24T20:33:30.501Z,51.92
2018-05-24T20:36:01.832Z,52.82
2018-05-24T20:38:28.424Z,52.62
2018-05-24T20:40:55.575Z,52.50
2018-05-24T20:43:22.210Z,52.18
2018-05-24T20:45:49.534Z,52.25
2018-05-24T20:48:16.302Z,52.36
2018-05-24T20:50:42.941Z,52.81
2018-05-24T20:53:10.805Z,55.37
2018-05-24T20:55:37.473Z,55.75
2018-05-24T20:58:04.210Z,55.08
2018-05-24T21:00:31.709Z,55.08
2018-05-24T21:02:58.541Z,55.84
2018-05-24T21:05:25.070Z,55.55
2018-05-24T21:07:55.081Z,55.31
2018-05-24T21:10:21.789Z,55.25
2018-05-24T21:12:48.432Z,55.47
2018-05-24T21:15:15.243Z,56.98
2018-05-24T21:17:42.046Z,57.57
2018-05-24T21:20:09.662Z,56.89
2018-05-24T21:22:36.491Z,56.67
2018-05-24T21:25:03.219Z,56.27
2018-05-24T21:27:30.964Z,55.79
2018-05-24T21:29:57.737Z,56.33
2018-05-24T21:32:24.363Z,56.18
2018-05-24T21:34:51.005Z,56.26
2018-05-24T21:37:18.197Z,56.15
2018-05-24T21:39:44.790Z,56.21
2018-05-24T21:42:11.466Z,56.35
2018-05-24T21:44:38.168Z,56.57
2018-05-24T21:47:04.909Z,56.35
2018-05-24T21:49:31.566Z,56.45
2018-05-24T21:51:58.630Z,56.30
2018-05-24T21:54:25.211Z,56.52
2018-05-24T21:56:55.128Z,56.20
2018-05-24T21:59:21.537Z,56.19
2018-05-24T22:01:49.888Z,56.10
2018-05-24T22:04:16.530Z,56.10
2018-05-24T22:06:46.442Z,56.45
2018-05-24T22:09:18.378Z,56.05
2018-05-24T22:11:45.078Z,56.23
2018-05-24T22:14:11.615Z,56.65
2018-05-24T22:16:38.549Z,56.77
2018-05-24T22:19:05.745Z,56.65
2018-05-24T22:21:32.411Z,57.11
2018-05-24T22:23:58.989Z,57.10
2018-05-24T22:26:25.841Z,57.72
2018-05-24T22:28:52.377Z,58.25
2018-05-24T22:31:19.076Z,58.75
2018-05-24T22:33:46.164Z,59.06
2018-05-24T22:36:16.329Z,59.38
2018-05-24T22:38:42.939Z,60.28
2018-05-24T22:41:09.845Z,60.79
2018-05-24T22:43:36.511Z,61.24
2018-05-24T22:46:06.269Z,61.89
2018-05-24T22:48:32.939Z,62.37
2018-05-24T22:50:59.442Z,62.50
2018-05-24T22:53:26.101Z,62.94
2018-05-24T22:55:52.922Z,62.70
2018-05-24T22:58:19.497Z,62.33
2018-05-24T23:00:46.031Z,61.96
2018-05-24T23:03:12.674Z,60.75
2018-05-24T23:05:45.256Z,60.86
2018-05-24T23:08:11.899Z,60.92
2018-05-24T23:10:38.524Z,60.45
2018-05-24T23:13:05.274Z,60.16
2018-05-24T23:15:37.147Z,59.96
2018-05-24T23:18:03.767Z,60.09
2018-05-24T23:20:30.441Z,60.47
2018-05-24T23:22:57.426Z,61.07
2018-05-24T23:25:24.246Z,60.87
2018-05-24T23:27:50.929Z,60.71
2018-05-24T23:30:17.703Z,60.79
2018-05-24T23:32:44.469Z,60.41
2018-05-24T23:35:11.154Z,60.38
2018-05-24T23:37:37.862Z,59.62
2018-05-24T23:40:04.313Z,59.19
2018-05-24T23:42:30.963Z,58.94
2018-05-24T23:44:57.543Z,57.59
2018-05-24T23:47:28.016Z,57.71
2018-05-24T23:49:54.737Z,57.75
2018-05-24T23:52:21.413Z,57.79
2018-05-24T23:54:48.172Z,58.12
2018-05-24T23:57:17.835Z,58.20
2018-05-24T23:59:44.880Z,58.81
