createdAt,value
2015-07-18T00:00:13.763Z,21.2
2015-07-18T00:00:32.170Z,21.2
2015-07-18T00:00:50.638Z,21.2
2015-07-18T00:01:09.123Z,21.3
2015-07-18T00:01:27.515Z,21.3
2015-07-18T00:01:45.968Z,21.3
2015-07-18T00:02:04.406Z,21.3
2015-07-18T00:02:22.892Z,21.3
2015-07-18T00:02:41.424Z,21.3
2015-07-18T00:02:59.939Z,21.2
2015-07-18T00:03:18.643Z,21.3
2015-07-18T00:03:37.221Z,21.3
2015-07-18T00:03:55.628Z,21.3
2015-07-18T00:04:14.193Z,21.3
2015-07-18T00:04:32.678Z,21.3
2015-07-18T00:04:51.146Z,21.3
2015-07-18T00:05:09.537Z,21.3
2015-07-18T00:05:27.945Z,21.2
2015-07-18T00:05:46.351Z,21.2
2015-07-18T00:06:04.773Z,21.2
2015-07-18T00:06:23.182Z,21.3
2015-07-18T00:06:41.682Z,21.2
2015-07-18T00:06:59.510Z,21.2
2015-07-18T00:07:18.025Z,21.1
2015-07-18T00:07:36.527Z,21.1
2015-07-18T00:07:54.949Z,21.1
2015-07-18T00:08:13.371Z,21.2
2015-07-18T00:08:31.764Z,21.2
2015-07-18T00:08:50.826Z,21.1
2015-07-18T00:09:09.326Z,21.1
2015-07-18T00:09:27.891Z,21
2015-07-18T00:09:46.391Z,21.1
2015-07-18T00:10:04.844Z,21.1
2015-07-18T00:10:23.345Z,21.1
2015-07-18T00:10:41.923Z,21.2
2015-07-18T00:10:59.860Z,21.2
2015-07-18T00:11:18.360Z,21.1
2015-07-18T00:11:36.848Z,21
2015-07-18T00:11:55.254Z,21
2015-07-18T00:12:14.020Z,21.1
2015-07-18T00:12:32.599Z,21.1
2015-07-18T00:12:51.161Z,21.1
2015-07-18T00:13:09.724Z,21.2
2015-07-18T00:13:28.305Z,21.1
2015-07-18T00:13:46.821Z,21.1
2015-07-18T00:14:05.227Z,21.1
2015-07-18T00:14:23.617Z,21.2
2015-07-18T00:14:42.073Z,21.2
2015-07-18T00:15:00.541Z,21.2
2015-07-18T00:15:19.026Z,21.2
2015-07-18T00:15:37.417Z,21.2
2015-07-18T00:15:55.995Z,21.2
2015-07-18T00:16:14.464Z,21.2
2015-07-18T00:16:32.872Z,21.2
2015-07-18T00:16:51.279Z,21.2
2015-07-18T00:17:09.888Z,21.2
2015-07-18T00:17:28.357Z,21.3
2015-07-18T00:17:46.844Z,21.3
2015-07-18T00:18:05.360Z,21.2
2015-07-18T00:18:23.735Z,21.1
2015-07-18T00:18:42.159Z,21.1
2015-07-18T00:19:00.924Z,21.1
2015-07-18T00:19:19.456Z,21
2015-07-18T00:19:38.082Z,21
2015-07-18T00:19:56.550Z,21
2015-07-18T00:20:15.019Z,21
2015-07-18T00:20:33.410Z,21
2015-07-18T00:20:51.849Z,21.1
2015-07-18T00:21:10.396Z,21.1
2015-07-18T00:21:28.896Z,21.1
2015-07-18T00:21:47.258Z,21.1
2015-07-18T00:22:05.665Z,21.1
2015-07-18T00:22:24.196Z,21.1
2015-07-18T00:22:42.806Z,21.1
2015-07-18T00:23:01.400Z,21.1
2015-07-18T00:23:19.822Z,21.1
2015-07-18T00:23:38.199Z,21.1
2015-07-18T00:23:56.746Z,21.1
2015-07-18T00:24:15.230Z,21
2015-07-18T00:24:33.636Z,21
2015-07-18T00:24:52.045Z,21
2015-07-18T00:25:10.451Z,21
2015-07-18T00:25:28.310Z,21
2015-07-18T00:25:46.672Z,21
2015-07-18T00:26:05.078Z,21.1
2015-07-18T00:26:23.484Z,21.1
2015-07-18T00:26:41.922Z,21.1
2015-07-18T00:27:00.377Z,21.1
2015-07-18T00:27:18.846Z,21
2015-07-18T00:27:37.221Z,21
2015-07-18T00:27:55.691Z,21.1
2015-07-18T00:28:14.144Z,21
2015-07-18T00:28:32.832Z,21
2015-07-18T00:28:51.568Z,21
2015-07-18T00:29:10.068Z,20.9
2015-07-18T00:29:28.709Z,20.9
2015-07-18T00:29:47.508Z,20.9
2015-07-18T00:30:05.539Z,20.9
2015-07-18T00:30:23.914Z,20.9
2015-07-18T00:30:42.414Z,20.9
2015-07-18T00:31:00.868Z,20.9
2015-07-18T00:31:19.399Z,20.9
2015-07-18T00:31:37.790Z,20.9
2015-07-18T00:31:56.184Z,20.9
2015-07-18T00:32:14.606Z,20.9
2015-07-18T00:32:33.027Z,20.8
2015-07-18T00:32:51.451Z,20.9
2015-07-18T00:33:09.904Z,20.9
2015-07-18T00:33:28.358Z,20.9
2015-07-18T00:33:46.998Z,20.9
2015-07-18T00:34:05.688Z,20.9
2015-07-18T00:34:24.110Z,20.9
2015-07-18T00:34:42.594Z,20.9
2015-07-18T00:35:01.111Z,20.9
2015-07-18T00:35:19.501Z,20.9
2015-07-18T00:35:37.986Z,20.9
2015-07-18T00:35:56.473Z,20.9
2015-07-18T00:36:14.926Z,20.8
2015-07-18T00:36:33.660Z,20.9
2015-07-18T00:36:52.176Z,20.9
2015-07-18T00:37:10.584Z,21
2015-07-18T00:37:29.053Z,20.9
2015-07-18T00:37:47.428Z,20.9
2015-07-18T00:38:05.946Z,20.9
2015-07-18T00:38:24.446Z,21
2015-07-18T00:38:42.805Z,21
2015-07-18T00:39:01.222Z,20.9
2015-07-18T00:39:19.675Z,20.9
2015-07-18T00:39:38.050Z,20.8
2015-07-18T00:39:56.519Z,20.8
2015-07-18T00:40:15.077Z,20.8
2015-07-18T00:40:33.452Z,20.8
2015-07-18T00:40:51.295Z,20.8
2015-07-18T00:41:09.901Z,20.7
2015-07-18T00:41:28.307Z,20.6
2015-07-18T00:41:46.791Z,20.7
2015-07-18T00:42:05.256Z,20.7
2015-07-18T00:42:23.850Z,20.8
2015-07-18T00:42:42.647Z,20.7
2015-07-18T00:43:00.459Z,20.6
2015-07-18T00:43:18.907Z,20.7
2015-07-18T00:43:37.391Z,20.7
2015-07-18T00:43:55.766Z,20.7
2015-07-18T00:44:14.157Z,20.7
2015-07-18T00:44:32.579Z,20.8
2015-07-18T00:44:51.360Z,20.7
2015-07-18T00:45:09.752Z,20.7
2015-07-18T00:45:28.315Z,20.7
2015-07-18T00:45:46.690Z,20.7
2015-07-18T00:46:05.096Z,20.7
2015-07-18T00:46:23.910Z,20.7
2015-07-18T00:46:43.222Z,20.8
2015-07-18T00:47:01.847Z,20.7
2015-07-18T00:47:20.224Z,20.7
2015-07-18T00:47:38.661Z,20.7
2015-07-18T00:47:57.067Z,20.7
2015-07-18T00:48:15.598Z,20.7
2015-07-18T00:48:33.395Z,20.7
2015-07-18T00:48:51.848Z,20.8
2015-07-18T00:49:10.426Z,20.8
2015-07-18T00:49:28.886Z,20.8
2015-07-18T00:49:47.418Z,20.8
2015-07-18T00:50:06.027Z,20.8
2015-07-18T00:50:24.597Z,20.9
2015-07-18T00:50:43.113Z,20.7
2015-07-18T00:51:01.644Z,20.6
2015-07-18T00:51:20.073Z,20.6
2015-07-18T00:51:38.823Z,20.7
2015-07-18T00:51:57.183Z,20.6
2015-07-18T00:52:15.597Z,20.6
2015-07-18T00:52:34.050Z,20.6
2015-07-18T00:52:52.503Z,20.7
2015-07-18T00:53:10.878Z,20.7
2015-07-18T00:53:29.368Z,20.7
2015-07-18T00:53:47.759Z,20.6
2015-07-18T00:54:06.400Z,20.6
2015-07-18T00:54:25.044Z,20.7
2015-07-18T00:54:43.419Z,20.7
2015-07-18T00:55:02.029Z,20.7
2015-07-18T00:55:20.408Z,20.7
2015-07-18T00:55:38.751Z,20.7
2015-07-18T00:55:57.361Z,20.7
2015-07-18T00:56:15.814Z,20.7
2015-07-18T00:56:34.396Z,20.7
2015-07-18T00:56:52.880Z,20.6
2015-07-18T00:57:11.287Z,20.7
2015-07-18T00:57:29.681Z,20.7
2015-07-18T00:57:48.213Z,20.7
2015-07-18T00:58:06.697Z,20.7
2015-07-18T00:58:25.419Z,20.7
2015-07-18T00:58:43.950Z,20.7
2015-07-18T00:59:02.356Z,20.8
2015-07-18T00:59:20.841Z,20.8
2015-07-18T00:59:39.437Z,20.8
2015-07-18T00:59:57.844Z,20.8
2015-07-18T01:00:16.344Z,20.8
2015-07-18T01:00:34.798Z,20.8
2015-07-18T01:00:53.220Z,20.8
2015-07-18T01:01:11.673Z,20.8
2015-07-18T01:01:30.129Z,20.8
2015-07-18T01:01:47.926Z,20.8
2015-07-18T01:02:06.301Z,20.8
2015-07-18T01:02:24.676Z,20.8
2015-07-18T01:02:43.085Z,20.9
2015-07-18T01:03:01.507Z,20.8
2015-07-18T01:03:19.897Z,20.8
2015-07-18T01:03:38.431Z,20.8
2015-07-18T01:03:56.806Z,20.7
2015-07-18T01:04:15.368Z,20.7
2015-07-18T01:04:33.761Z,20.8
2015-07-18T01:04:51.526Z,20.7
2015-07-18T01:05:10.105Z,20.8
2015-07-18T01:05:28.558Z,20.7
2015-07-18T01:05:47.045Z,20.8
2015-07-18T01:06:05.608Z,20.8
2015-07-18T01:06:23.967Z,20.8
2015-07-18T01:06:42.375Z,20.8
2015-07-18T01:07:00.797Z,20.7
2015-07-18T01:07:19.360Z,20.7
2015-07-18T01:07:37.738Z,20.8
2015-07-18T01:07:56.222Z,20.7
2015-07-18T01:08:14.722Z,20.7
2015-07-18T01:08:33.097Z,20.7
2015-07-18T01:08:51.505Z,20.7
2015-07-18T01:09:09.958Z,20.7
2015-07-18T01:09:28.411Z,20.7
2015-07-18T01:09:46.787Z,20.7
2015-07-18T01:10:05.162Z,20.7
2015-07-18T01:10:23.569Z,20.7
2015-07-18T01:10:41.947Z,20.7
2015-07-18T01:11:00.384Z,20.6
2015-07-18T01:11:18.806Z,20.6
2015-07-18T01:11:37.181Z,20.6
2015-07-18T01:11:55.558Z,20.6
2015-07-18T01:12:14.074Z,20.6
2015-07-18T01:12:32.574Z,20.6
2015-07-18T01:12:50.935Z,20.5
2015-07-18T01:13:09.435Z,20.6
2015-07-18T01:13:27.982Z,20.6
2015-07-18T01:13:46.342Z,20.6
2015-07-18T01:14:04.874Z,20.5
2015-07-18T01:14:23.295Z,20.5
2015-07-18T01:14:41.702Z,20.5
2015-07-18T01:15:00.157Z,20.5
2015-07-18T01:15:18.610Z,20.5
2015-07-18T01:15:37.094Z,20.4
2015-07-18T01:15:55.487Z,20.4
2015-07-18T01:16:13.956Z,20.4
2015-07-18T01:16:32.362Z,20.4
2015-07-18T01:16:51.067Z,20.4
2015-07-18T01:17:09.598Z,20.4
2015-07-18T01:17:28.083Z,20.4
2015-07-18T01:17:46.442Z,20.4
2015-07-18T01:18:04.866Z,20.3
2015-07-18T01:18:23.225Z,20.3
2015-07-18T01:18:41.710Z,20.4
2015-07-18T01:19:00.087Z,20.4
2015-07-18T01:19:18.446Z,20.4
2015-07-18T01:19:36.899Z,20.4
2015-07-18T01:19:55.495Z,20.5
2015-07-18T01:20:14.042Z,20.5
2015-07-18T01:20:31.964Z,20.5
2015-07-18T01:20:50.511Z,20.5
2015-07-18T01:21:08.919Z,20.5
2015-07-18T01:21:27.497Z,20.4
2015-07-18T01:21:45.919Z,20.4
2015-07-18T01:22:04.327Z,20.4
2015-07-18T01:22:22.780Z,20.4
2015-07-18T01:22:41.202Z,20.5
2015-07-18T01:22:59.798Z,20.5
2015-07-18T01:23:18.423Z,20.4
2015-07-18T01:23:36.798Z,20.4
2015-07-18T01:23:55.267Z,20.4
2015-07-18T01:24:13.675Z,20.5
2015-07-18T01:24:32.269Z,20.5
2015-07-18T01:24:50.706Z,20.4
2015-07-18T01:25:09.114Z,20.4
2015-07-18T01:25:27.536Z,20.4
2015-07-18T01:25:46.239Z,20.3
2015-07-18T01:26:04.757Z,20.3
2015-07-18T01:26:23.210Z,20.3
2015-07-18T01:26:41.788Z,20.4
2015-07-18T01:27:00.228Z,20.3
2015-07-18T01:27:19.025Z,20.3
2015-07-18T01:27:37.540Z,20.2
2015-07-18T01:27:55.900Z,20.1
2015-07-18T01:28:14.494Z,20
2015-07-18T01:28:33.072Z,20
2015-07-18T01:28:51.479Z,20.1
2015-07-18T01:29:09.950Z,20.1
2015-07-18T01:29:28.685Z,20.1
2015-07-18T01:29:47.091Z,20.1
2015-07-18T01:30:05.562Z,20.2
2015-07-18T01:30:24.062Z,20.2
2015-07-18T01:30:42.734Z,20.2
2015-07-18T01:31:01.484Z,20.2
2015-07-18T01:31:19.939Z,20.2
2015-07-18T01:31:38.298Z,20.1
2015-07-18T01:31:56.845Z,20.1
2015-07-18T01:32:15.393Z,20.1
2015-07-18T01:32:34.080Z,20.2
2015-07-18T01:32:52.440Z,20.1
2015-07-18T01:33:11.037Z,20.1
2015-07-18T01:33:29.505Z,20.1
2015-07-18T01:33:47.990Z,20.1
2015-07-18T01:34:06.492Z,20.1
2015-07-18T01:34:24.867Z,20.2
2015-07-18T01:34:43.335Z,20.2
2015-07-18T01:35:01.726Z,20.2
2015-07-18T01:35:20.321Z,20.2
2015-07-18T01:35:38.758Z,20.2
2015-07-18T01:35:57.321Z,20.2
2015-07-18T01:36:15.823Z,20.2
2015-07-18T01:36:34.323Z,20.2
2015-07-18T01:36:52.760Z,20.2
2015-07-18T01:37:11.309Z,20.2
2015-07-18T01:37:29.809Z,20.2
2015-07-18T01:37:48.215Z,20.1
2015-07-18T01:38:06.622Z,20.1
2015-07-18T01:38:25.280Z,20.1
2015-07-18T01:38:43.686Z,20.1
2015-07-18T01:39:02.358Z,20.1
2015-07-18T01:39:21.032Z,20.1
2015-07-18T01:39:39.563Z,20.1
2015-07-18T01:39:58.141Z,20
2015-07-18T01:40:16.753Z,20.1
2015-07-18T01:40:35.175Z,20.1
2015-07-18T01:40:53.550Z,20.1
2015-07-18T01:41:12.096Z,20.1
2015-07-18T01:41:30.536Z,20.1
2015-07-18T01:41:48.927Z,20.1
2015-07-18T01:42:07.364Z,20
2015-07-18T01:42:25.897Z,20
2015-07-18T01:42:44.335Z,20
2015-07-18T01:43:02.866Z,20
2015-07-18T01:43:20.635Z,20
2015-07-18T01:43:39.432Z,20
2015-07-18T01:43:57.900Z,20.1
2015-07-18T01:44:15.744Z,20.1
2015-07-18T01:44:33.667Z,20.1
2015-07-18T01:44:52.354Z,20
2015-07-18T01:45:10.745Z,20
2015-07-18T01:45:29.185Z,20.1
2015-07-18T01:45:47.544Z,20
2015-07-18T01:46:06.169Z,20
2015-07-18T01:46:24.593Z,20
2015-07-18T01:46:43.093Z,19.9
2015-07-18T01:47:01.577Z,19.9
2015-07-18T01:47:20.015Z,19.9
2015-07-18T01:47:38.469Z,19.9
2015-07-18T01:47:57.156Z,19.9
2015-07-18T01:48:15.609Z,19.9
2015-07-18T01:48:34.096Z,19.9
2015-07-18T01:48:51.940Z,19.9
2015-07-18T01:49:10.315Z,19.9
2015-07-18T01:49:28.677Z,19.9
2015-07-18T01:49:47.083Z,20
2015-07-18T01:50:05.474Z,20
2015-07-18T01:50:24.068Z,20
2015-07-18T01:50:42.585Z,19.9
2015-07-18T01:51:01.054Z,20
2015-07-18T01:51:19.007Z,20
2015-07-18T01:51:37.368Z,20
2015-07-18T01:51:56.118Z,20
2015-07-18T01:52:14.493Z,20
2015-07-18T01:52:33.120Z,20
2015-07-18T01:52:51.902Z,20
2015-07-18T01:53:10.542Z,20
2015-07-18T01:53:29.121Z,20.1
2015-07-18T01:53:47.621Z,20.1
2015-07-18T01:54:06.121Z,20.1
2015-07-18T01:54:24.590Z,20.1
2015-07-18T01:54:43.046Z,20
2015-07-18T01:55:01.703Z,20.1
2015-07-18T01:55:19.437Z,20.1
2015-07-18T01:55:38.048Z,20.1
2015-07-18T01:55:56.517Z,20.1
2015-07-18T01:56:15.095Z,20.1
2015-07-18T01:56:33.690Z,20.1
2015-07-18T01:56:52.127Z,20
2015-07-18T01:57:10.659Z,20
2015-07-18T01:57:29.206Z,19.9
2015-07-18T01:57:47.723Z,19.9
2015-07-18T01:58:06.364Z,20
2015-07-18T01:58:24.786Z,20
2015-07-18T01:58:43.304Z,20.1
2015-07-18T01:59:01.914Z,20.1
2015-07-18T01:59:20.367Z,20.1
2015-07-18T01:59:38.805Z,20.1
2015-07-18T01:59:57.196Z,20
2015-07-18T02:00:15.555Z,20
2015-07-18T02:00:34.008Z,20.1
2015-07-18T02:00:52.448Z,20
2015-07-18T02:01:10.901Z,20
2015-07-18T02:01:29.260Z,20
2015-07-18T02:01:47.762Z,20
2015-07-18T02:02:06.262Z,20
2015-07-18T02:02:24.966Z,20.1
2015-07-18T02:02:43.436Z,20.1
2015-07-18T02:03:02.046Z,20.1
2015-07-18T02:03:20.468Z,20.1
2015-07-18T02:03:38.970Z,20.1
2015-07-18T02:03:57.548Z,20
2015-07-18T02:04:16.032Z,20.1
2015-07-18T02:04:34.407Z,20.1
2015-07-18T02:04:52.831Z,20.1
2015-07-18T02:05:10.815Z,20.1
2015-07-18T02:05:29.190Z,20.1
2015-07-18T02:05:47.614Z,20.1
2015-07-18T02:06:06.052Z,20.1
2015-07-18T02:06:24.474Z,20.2
2015-07-18T02:06:42.864Z,20.2
2015-07-18T02:07:01.460Z,20.2
2015-07-18T02:07:19.819Z,20.1
2015-07-18T02:07:38.413Z,20.1
2015-07-18T02:07:56.134Z,20.1
2015-07-18T02:08:14.681Z,20
2015-07-18T02:08:33.212Z,20
2015-07-18T02:08:51.620Z,20
2015-07-18T02:09:10.151Z,20
2015-07-18T02:09:28.667Z,20
2015-07-18T02:09:47.120Z,20.1
2015-07-18T02:10:05.607Z,20.1
2015-07-18T02:10:24.200Z,20.1
2015-07-18T02:10:42.872Z,20.1
2015-07-18T02:11:01.390Z,20.2
2015-07-18T02:11:19.796Z,20.1
2015-07-18T02:11:37.530Z,20.1
2015-07-18T02:11:55.939Z,20.1
2015-07-18T02:12:14.314Z,20.1
2015-07-18T02:12:32.704Z,20.1
2015-07-18T02:12:51.079Z,20.1
2015-07-18T02:13:09.441Z,20.1
2015-07-18T02:13:27.816Z,20.2
2015-07-18T02:13:46.222Z,20.2
2015-07-18T02:14:04.599Z,20.3
2015-07-18T02:14:23.068Z,20.3
2015-07-18T02:14:41.490Z,20.3
2015-07-18T02:14:59.882Z,20.3
2015-07-18T02:15:18.288Z,20.3
2015-07-18T02:15:36.757Z,20.2
2015-07-18T02:15:55.429Z,20.2
2015-07-18T02:16:13.853Z,20.3
2015-07-18T02:16:32.259Z,20.3
2015-07-18T02:16:50.712Z,20.3
2015-07-18T02:17:09.167Z,20.3
2015-07-18T02:17:27.886Z,20.3
2015-07-18T02:17:46.402Z,20.3
2015-07-18T02:18:04.153Z,20.2
2015-07-18T02:18:22.793Z,20.3
2015-07-18T02:18:41.215Z,20.3
2015-07-18T02:18:59.872Z,20.3
2015-07-18T02:19:18.343Z,20.3
2015-07-18T02:19:36.703Z,20.2
2015-07-18T02:19:55.140Z,20.2
2015-07-18T02:20:13.548Z,20.2
2015-07-18T02:20:31.970Z,20.1
2015-07-18T02:20:50.408Z,20.1
2015-07-18T02:21:08.925Z,20.1
2015-07-18T02:21:27.332Z,20.1
2015-07-18T02:21:45.254Z,20.2
2015-07-18T02:22:03.629Z,20.2
2015-07-18T02:22:22.068Z,20.1
2015-07-18T02:22:40.490Z,20.2
2015-07-18T02:22:58.927Z,20.2
2015-07-18T02:23:17.397Z,20.2
2015-07-18T02:23:35.850Z,20.2
2015-07-18T02:23:54.288Z,20.1
2015-07-18T02:24:12.728Z,20.2
2015-07-18T02:24:31.181Z,20.2
2015-07-18T02:24:49.635Z,20.3
2015-07-18T02:25:08.025Z,20.4
2015-07-18T02:25:26.402Z,20.4
2015-07-18T02:25:44.824Z,20.4
2015-07-18T02:26:03.215Z,20.4
2015-07-18T02:26:21.623Z,20.4
2015-07-18T02:26:40.185Z,20.5
2015-07-18T02:26:58.935Z,20.5
2015-07-18T02:27:17.374Z,20.6
2015-07-18T02:27:35.827Z,20.5
2015-07-18T02:27:54.374Z,20.5
2015-07-18T02:28:12.749Z,20.5
2015-07-18T02:28:31.235Z,20.5
2015-07-18T02:28:49.626Z,20.5
2015-07-18T02:29:08.032Z,20.5
2015-07-18T02:29:26.441Z,20.5
2015-07-18T02:29:44.863Z,20.5
2015-07-18T02:30:03.238Z,20.3
2015-07-18T02:30:21.864Z,20.3
2015-07-18T02:30:40.286Z,20.3
2015-07-18T02:30:58.661Z,20.2
2015-07-18T02:31:17.255Z,20.2
2015-07-18T02:31:35.852Z,20.1
2015-07-18T02:31:54.242Z,20.1
2015-07-18T02:32:12.617Z,20.1
2015-07-18T02:32:31.040Z,20.2
2015-07-18T02:32:49.525Z,20.3
2015-07-18T02:33:07.915Z,20.4
2015-07-18T02:33:26.620Z,20.4
2015-07-18T02:33:45.073Z,20.4
2015-07-18T02:34:02.855Z,20.5
2015-07-18T02:34:21.261Z,20.5
2015-07-18T02:34:39.780Z,20.4
2015-07-18T02:34:58.155Z,20.4
2015-07-18T02:35:16.561Z,20.3
2015-07-18T02:35:34.952Z,20.4
2015-07-18T02:35:53.406Z,20.3
2015-07-18T02:36:12.156Z,20.3
2015-07-18T02:36:30.611Z,20.2
2015-07-18T02:36:49.517Z,20.2
2015-07-18T02:37:08.017Z,20.3
2015-07-18T02:37:26.472Z,20.4
2015-07-18T02:37:44.910Z,20.4
2015-07-18T02:38:03.472Z,20.4
2015-07-18T02:38:22.097Z,20.5
2015-07-18T02:38:40.521Z,20.5
2015-07-18T02:38:59.224Z,20.5
2015-07-18T02:39:18.177Z,20.6
2015-07-18T02:39:36.945Z,20.6
2015-07-18T02:39:55.554Z,20.6
2015-07-18T02:40:13.960Z,20.5
2015-07-18T02:40:32.430Z,20.5
2015-07-18T02:40:50.915Z,20.4
2015-07-18T02:41:09.290Z,20.4
2015-07-18T02:41:27.836Z,20.5
2015-07-18T02:41:46.246Z,20.5
2015-07-18T02:42:04.621Z,20.6
2015-07-18T02:42:23.043Z,20.5
2015-07-18T02:42:41.560Z,20.5
2015-07-18T02:43:00.185Z,20.5
2015-07-18T02:43:18.591Z,20.5
2015-07-18T02:43:56.390Z,20.6
2015-07-18T02:44:14.812Z,20.6
2015-07-18T02:44:33.531Z,20.7
2015-07-18T02:44:52.111Z,20.7
2015-07-18T02:45:10.486Z,20.7
2015-07-18T02:45:28.892Z,20.7
2015-07-18T02:45:47.269Z,20.8
2015-07-18T02:46:05.769Z,20.8
2015-07-18T02:46:24.347Z,20.8
2015-07-18T02:46:42.740Z,20.8
2015-07-18T02:47:01.099Z,20.8
2015-07-18T02:47:19.553Z,20.8
2015-07-18T02:47:37.943Z,20.8
2015-07-18T02:47:56.460Z,20.8
2015-07-18T02:48:15.132Z,20.8
2015-07-18T02:48:33.679Z,20.8
2015-07-18T02:48:52.213Z,20.8
2015-07-18T02:49:10.978Z,20.8
2015-07-18T02:49:29.353Z,20.8
2015-07-18T02:49:47.793Z,20.8
2015-07-18T02:50:06.246Z,20.8
2015-07-18T02:50:24.684Z,20.9
2015-07-18T02:50:43.137Z,20.9
2015-07-18T02:51:01.591Z,20.9
2015-07-18T02:51:20.013Z,20.9
2015-07-18T02:51:38.575Z,20.9
2015-07-18T02:51:57.030Z,20.9
2015-07-18T02:52:15.452Z,20.9
2015-07-18T02:52:33.952Z,20.9
2015-07-18T02:52:52.596Z,20.9
2015-07-18T02:53:11.096Z,20.9
2015-07-18T02:53:29.455Z,20.9
2015-07-18T02:53:47.893Z,20.9
2015-07-18T02:54:06.253Z,20.9
2015-07-18T02:54:24.675Z,20.8
2015-07-18T02:54:43.284Z,20.8
2015-07-18T02:55:01.896Z,20.8
2015-07-18T02:55:20.411Z,20.8
2015-07-18T02:55:38.927Z,20.7
2015-07-18T02:55:57.539Z,20.8
2015-07-18T02:56:16.071Z,20.8
2015-07-18T02:56:34.649Z,20.8
2015-07-18T02:56:53.026Z,20.7
2015-07-18T02:57:11.557Z,20.6
2015-07-18T02:57:30.088Z,20.5
2015-07-18T02:57:48.744Z,20.5
2015-07-18T02:58:07.200Z,20.4
2015-07-18T02:58:25.606Z,20.5
2015-07-18T02:58:44.059Z,20.5
2015-07-18T02:59:02.560Z,20.5
2015-07-18T02:59:21.232Z,20.5
2015-07-18T02:59:39.919Z,20.6
2015-07-18T02:59:58.499Z,20.5
2015-07-18T03:00:16.984Z,20.6
2015-07-18T03:00:35.499Z,20.6
2015-07-18T03:00:54.031Z,20.7
2015-07-18T03:01:12.595Z,20.6
2015-07-18T03:01:31.173Z,20.6
2015-07-18T03:01:49.595Z,20.6
2015-07-18T03:02:08.144Z,20.6
2015-07-18T03:02:26.894Z,20.6
2015-07-18T03:02:45.394Z,20.6
2015-07-18T03:03:03.912Z,20.6
2015-07-18T03:03:22.287Z,20.5
2015-07-18T03:03:40.662Z,20.5
2015-07-18T03:03:59.195Z,20.5
2015-07-18T03:04:17.648Z,20.5
2015-07-18T03:04:36.211Z,20.5
2015-07-18T03:04:54.554Z,20.5
2015-07-18T03:05:13.072Z,20.6
2015-07-18T03:05:31.509Z,20.6
2015-07-18T03:05:50.134Z,20.6
2015-07-18T03:06:08.605Z,20.6
2015-07-18T03:06:27.043Z,20.5
2015-07-18T03:06:44.996Z,20.5
2015-07-18T03:07:03.480Z,20.6
2015-07-18T03:07:21.842Z,20.5
2015-07-18T03:07:40.326Z,20.6
2015-07-18T03:07:58.748Z,20.6
2015-07-18T03:08:17.203Z,20.6
2015-07-18T03:08:35.172Z,20.6
2015-07-18T03:08:53.687Z,20.6
2015-07-18T03:09:12.064Z,20.6
2015-07-18T03:09:30.627Z,20.6
2015-07-18T03:09:49.017Z,20.6
2015-07-18T03:10:07.439Z,20.7
2015-07-18T03:10:26.160Z,20.7
2015-07-18T03:10:44.660Z,20.7
2015-07-18T03:11:03.098Z,20.7
2015-07-18T03:11:21.474Z,20.7
2015-07-18T03:11:39.958Z,20.7
2015-07-18T03:11:58.427Z,20.7
2015-07-18T03:12:16.914Z,20.6
2015-07-18T03:12:35.430Z,20.7
2015-07-18T03:12:53.914Z,20.7
2015-07-18T03:13:12.414Z,20.7
2015-07-18T03:13:30.838Z,20.7
2015-07-18T03:13:49.229Z,20.6
2015-07-18T03:14:07.682Z,20.7
2015-07-18T03:14:26.074Z,20.7
2015-07-18T03:14:44.496Z,20.7
2015-07-18T03:15:02.887Z,20.7
2015-07-18T03:15:21.341Z,20.7
2015-07-18T03:15:39.591Z,20.7
2015-07-18T03:15:58.216Z,20.6
2015-07-18T03:16:16.794Z,20.6
2015-07-18T03:16:35.203Z,20.6
2015-07-18T03:16:53.766Z,20.6
2015-07-18T03:17:12.531Z,20.6
2015-07-18T03:17:30.939Z,20.6
2015-07-18T03:17:49.501Z,20.6
2015-07-18T03:18:07.923Z,20.5
2015-07-18T03:18:26.409Z,20.5
2015-07-18T03:18:45.003Z,20.5
2015-07-18T03:19:03.363Z,20.5
2015-07-18T03:19:21.927Z,20.6
2015-07-18T03:19:40.349Z,20.6
2015-07-18T03:19:58.896Z,20.6
2015-07-18T03:20:17.271Z,20.6
2015-07-18T03:20:35.743Z,20.6
2015-07-18T03:20:54.180Z,20.5
2015-07-18T03:21:12.711Z,20.4
2015-07-18T03:21:31.197Z,20.4
2015-07-18T03:21:49.665Z,20.4
2015-07-18T03:22:08.384Z,20.4
2015-07-18T03:22:26.808Z,20.5
2015-07-18T03:22:45.324Z,20.5
2015-07-18T03:23:03.902Z,20.5
2015-07-18T03:23:22.386Z,20.6
2015-07-18T03:23:40.999Z,20.6
2015-07-18T03:23:59.374Z,20.5
2015-07-18T03:24:17.827Z,20.5
2015-07-18T03:24:36.328Z,20.6
2015-07-18T03:24:54.906Z,20.6
2015-07-18T03:25:13.390Z,20.6
2015-07-18T03:25:31.783Z,20.7
2015-07-18T03:25:50.330Z,20.7
2015-07-18T03:26:08.939Z,20.8
2015-07-18T03:26:27.470Z,20.8
2015-07-18T03:26:46.130Z,20.8
2015-07-18T03:27:04.536Z,20.8
2015-07-18T03:27:22.958Z,20.9
2015-07-18T03:27:41.615Z,20.9
2015-07-18T03:28:00.037Z,20.9
2015-07-18T03:28:18.412Z,20.9
2015-07-18T03:28:36.804Z,20.9
2015-07-18T03:28:55.289Z,20.8
2015-07-18T03:29:13.789Z,20.8
2015-07-18T03:29:32.492Z,20.7
2015-07-18T03:29:50.931Z,20.6
2015-07-18T03:30:09.510Z,20.6
2015-07-18T03:30:28.244Z,20.6
2015-07-18T03:30:46.637Z,20.7
2015-07-18T03:31:05.137Z,20.8
2015-07-18T03:31:23.699Z,20.8
2015-07-18T03:31:42.357Z,20.8
2015-07-18T03:32:01.045Z,20.7
2015-07-18T03:32:19.451Z,20.7
2015-07-18T03:32:37.920Z,20.7
2015-07-18T03:32:56.501Z,20.7
2015-07-18T03:33:14.907Z,20.7
2015-07-18T03:33:33.423Z,20.7
2015-07-18T03:33:52.346Z,20.7
2015-07-18T03:34:10.080Z,20.7
2015-07-18T03:34:28.705Z,20.6
2015-07-18T03:34:47.270Z,20.5
2015-07-18T03:35:05.848Z,20.5
2015-07-18T03:35:24.363Z,20.6
2015-07-18T03:35:42.801Z,20.6
2015-07-18T03:36:01.225Z,20.6
2015-07-18T03:36:19.928Z,20.6
2015-07-18T03:36:38.553Z,20.6
2015-07-18T03:36:56.945Z,20.6
2015-07-18T03:37:15.352Z,20.6
2015-07-18T03:37:33.789Z,20.6
2015-07-18T03:37:52.260Z,20.5
2015-07-18T03:38:10.869Z,20.5
2015-07-18T03:38:29.526Z,20.4
2015-07-18T03:38:48.104Z,20.4
2015-07-18T03:39:06.559Z,20.4
2015-07-18T03:39:25.293Z,20.4
2015-07-18T03:39:43.824Z,20.4
2015-07-18T03:40:02.561Z,20.4
2015-07-18T03:40:20.998Z,20.4
2015-07-18T03:40:39.639Z,20.5
2015-07-18T03:40:58.203Z,20.5
2015-07-18T03:41:16.907Z,20.5
2015-07-18T03:41:34.766Z,20.4
2015-07-18T03:41:53.266Z,20.5
2015-07-18T03:42:11.752Z,20.5
2015-07-18T03:42:30.471Z,20.6
2015-07-18T03:42:49.065Z,20.6
2015-07-18T03:43:07.457Z,20.6
2015-07-18T03:43:26.270Z,20.6
2015-07-18T03:43:44.911Z,20.6
2015-07-18T03:44:03.318Z,20.6
2015-07-18T03:44:22.271Z,20.6
2015-07-18T03:44:40.802Z,20.6
2015-07-18T03:44:59.352Z,20.6
2015-07-18T03:45:17.743Z,20.7
2015-07-18T03:45:36.165Z,20.7
2015-07-18T03:45:54.633Z,20.7
2015-07-18T03:46:13.275Z,20.7
2015-07-18T03:46:31.775Z,20.7
2015-07-18T03:46:50.166Z,20.6
2015-07-18T03:47:08.544Z,20.5
2015-07-18T03:47:27.044Z,20.5
2015-07-18T03:47:45.544Z,20.5
2015-07-18T03:48:04.139Z,20.6
2015-07-18T03:48:22.655Z,20.6
2015-07-18T03:48:41.296Z,20.6
2015-07-18T03:48:59.671Z,20.5
2015-07-18T03:49:18.609Z,20.4
2015-07-18T03:49:36.968Z,20.3
2015-07-18T03:49:55.562Z,20.3
2015-07-18T03:50:13.939Z,20.3
2015-07-18T03:50:32.627Z,20.2
2015-07-18T03:50:51.220Z,20.2
2015-07-18T03:51:09.597Z,20.3
2015-07-18T03:51:28.051Z,20.3
2015-07-18T03:51:46.535Z,20.3
2015-07-18T03:52:05.222Z,20.4
2015-07-18T03:52:23.865Z,20.4
2015-07-18T03:52:42.334Z,20.4
2015-07-18T03:53:00.724Z,20.4
2015-07-18T03:53:19.258Z,20.5
2015-07-18T03:53:37.664Z,20.5
2015-07-18T03:53:56.211Z,20.5
2015-07-18T03:54:15.072Z,20.5
2015-07-18T03:54:33.557Z,20.5
2015-07-18T03:54:52.447Z,20.5
2015-07-18T03:55:11.150Z,20.5
2015-07-18T03:55:29.949Z,20.5
2015-07-18T03:55:48.496Z,20.4
2015-07-18T03:56:07.168Z,20.5
2015-07-18T03:56:25.812Z,20.6
2015-07-18T03:56:44.233Z,20.5
2015-07-18T03:57:02.608Z,20.6
2015-07-18T03:57:21.189Z,20.5
2015-07-18T03:57:39.564Z,20.6
2015-07-18T03:57:58.032Z,20.5
2015-07-18T03:58:16.455Z,20.6
2015-07-18T03:58:34.908Z,20.6
2015-07-18T03:58:53.377Z,20.5
2015-07-18T03:59:11.940Z,20.5
2015-07-18T03:59:30.645Z,20.5
2015-07-18T03:59:49.442Z,20.6
2015-07-18T04:00:07.707Z,20.6
2015-07-18T04:00:26.240Z,20.5
2015-07-18T04:00:44.897Z,20.5
2015-07-18T04:01:03.412Z,20.4
2015-07-18T04:01:21.899Z,20.4
2015-07-18T04:01:40.508Z,20.4
2015-07-18T04:01:59.071Z,20.4
2015-07-18T04:02:17.524Z,20.5
2015-07-18T04:02:35.979Z,20.5
2015-07-18T04:02:54.385Z,20.6
2015-07-18T04:03:12.776Z,20.6
2015-07-18T04:03:31.184Z,20.5
2015-07-18T04:03:49.575Z,20.5
2015-07-18T04:04:08.012Z,20.5
2015-07-18T04:04:26.639Z,20.6
2015-07-18T04:04:45.233Z,20.6
2015-07-18T04:05:03.686Z,20.6
2015-07-18T04:05:22.108Z,20.6
2015-07-18T04:05:40.610Z,20.6
2015-07-18T04:05:59.110Z,20.5
2015-07-18T04:06:17.688Z,20.5
2015-07-18T04:06:36.127Z,20.5
2015-07-18T04:06:54.846Z,20.5
2015-07-18T04:07:13.252Z,20.5
2015-07-18T04:07:31.989Z,20.5