createdAt,value
2023-04-06T00:01:03.226Z,4.42
2023-04-06T00:03:30.246Z,4.34
2023-04-06T00:05:57.329Z,4.32
2023-04-06T00:08:24.716Z,4.19
2023-04-06T00:10:51.905Z,4.39
2023-04-06T00:13:19.184Z,4.28
2023-04-06T00:15:46.152Z,4.25
2023-04-06T00:18:13.393Z,4.29
2023-04-06T00:20:41.319Z,4.29
2023-04-06T00:23:08.198Z,4.09
2023-04-06T00:25:35.475Z,4.01
2023-04-06T00:28:02.457Z,3.96
2023-04-06T00:30:29.265Z,4.02
2023-04-06T00:32:56.692Z,4.02
2023-04-06T00:35:24.311Z,4.04
2023-04-06T00:37:51.302Z,4.07
2023-04-06T00:40:18.567Z,4.00
2023-04-06T00:42:46.260Z,3.88
2023-04-06T00:45:13.328Z,3.93
2023-04-06T00:47:40.545Z,3.90
2023-04-06T00:50:08.109Z,4.01
2023-04-06T00:52:36.730Z,4.03
2023-04-06T00:55:05.360Z,3.93
2023-04-06T00:57:32.983Z,3.94
2023-04-06T01:00:00.165Z,3.88
2023-04-06T01:02:27.526Z,3.94
2023-04-06T01:04:56.041Z,3.99
2023-04-06T01:07:36.525Z,3.97
2023-04-06T01:10:11.600Z,3.95
2023-04-06T01:12:39.949Z,4.01
2023-04-06T01:15:14.863Z,4.05
2023-04-06T01:17:44.374Z,3.99
2023-04-06T01:20:15.628Z,4.06
2023-04-06T01:22:43.118Z,3.94
2023-04-06T01:25:11.975Z,4.01
2023-04-06T01:27:57.274Z,3.96
2023-04-06T01:30:33.446Z,3.96
2023-04-06T01:33:06.633Z,3.89
2023-04-06T01:35:52.527Z,3.94
2023-04-06T01:38:20.800Z,3.96
2023-04-06T01:40:49.284Z,4.03
2023-04-06T01:43:18.485Z,3.96
2023-04-06T01:46:14.748Z,4.07
2023-04-06T01:48:43.653Z,4.08
2023-04-06T01:51:19.917Z,4.02
2023-04-06T01:53:56.822Z,4.11
2023-04-06T01:56:31.377Z,4.04
2023-04-06T01:59:05.361Z,4.06
2023-04-06T02:01:38.231Z,3.87
2023-04-06T02:04:05.372Z,4.00
2023-04-06T02:06:32.567Z,3.88
2023-04-06T02:09:01.425Z,4.01
2023-04-06T02:11:28.708Z,3.99
2023-04-06T02:13:56.848Z,4.01
2023-04-06T02:16:27.973Z,3.94
2023-04-06T02:18:55.101Z,3.99
2023-04-06T02:21:22.061Z,4.00
2023-04-06T02:23:50.464Z,4.05
2023-04-06T02:26:18.380Z,4.03
2023-04-06T02:28:45.788Z,4.12
2023-04-06T02:31:12.782Z,4.08
2023-04-06T02:33:40.536Z,4.07
2023-04-06T02:36:07.896Z,4.05
2023-04-06T02:38:35.277Z,4.05
2023-04-06T02:41:03.269Z,4.02
2023-04-06T02:43:30.678Z,3.93
2023-04-06T02:46:06.539Z,3.87
2023-04-06T02:48:38.261Z,3.98
2023-04-06T02:51:05.604Z,4.07
2023-04-06T02:53:32.856Z,4.06
2023-04-06T02:55:59.939Z,4.08
2023-04-06T02:58:35.658Z,4.09
2023-04-06T03:01:02.601Z,4.15
2023-04-06T03:03:30.216Z,4.13
2023-04-06T03:05:59.760Z,4.21
2023-04-06T03:08:30.415Z,4.18
2023-04-06T03:10:57.374Z,4.14
2023-04-06T03:13:32.749Z,4.13
2023-04-06T03:15:59.852Z,4.22
2023-04-06T03:18:27.593Z,4.20
2023-04-06T03:20:56.642Z,4.20
2023-04-06T03:23:30.025Z,4.26
2023-04-06T03:26:00.148Z,4.20
2023-04-06T03:28:27.521Z,4.22
2023-04-06T03:30:58.252Z,4.31
2023-04-06T03:33:43.559Z,4.21
2023-04-06T03:36:16.727Z,4.29
2023-04-06T03:38:44.720Z,4.32
2023-04-06T03:41:13.858Z,4.37
2023-04-06T03:43:44.710Z,4.40
2023-04-06T03:46:12.136Z,4.37
2023-04-06T03:48:39.193Z,4.36
2023-04-06T03:51:08.061Z,4.38
2023-04-06T03:53:35.086Z,4.36
2023-04-06T03:56:04.614Z,4.35
2023-04-06T03:58:32.120Z,4.25
2023-04-06T04:00:59.228Z,4.22
2023-04-06T04:03:28.679Z,4.32
2023-04-06T04:05:59.022Z,4.35
2023-04-06T04:08:26.655Z,4.35
2023-04-06T04:10:53.737Z,4.37
2023-04-06T04:13:20.818Z,4.40
2023-04-06T04:15:50.504Z,4.33
2023-04-06T04:18:17.568Z,4.29
2023-04-06T04:20:44.691Z,4.34
2023-04-06T04:23:12.878Z,4.42
2023-04-06T04:25:40.008Z,4.48
2023-04-06T04:28:07.189Z,4.41
2023-04-06T04:30:35.087Z,4.49
2023-04-06T04:33:07.192Z,4.47
2023-04-06T04:35:34.309Z,4.40
2023-04-06T04:38:01.416Z,4.38
2023-04-06T04:40:28.502Z,4.41
2023-04-06T04:43:04.008Z,4.51
2023-04-06T04:45:34.392Z,4.52
2023-04-06T04:48:12.121Z,4.66
2023-04-06T04:50:51.166Z,4.70
2023-04-06T04:53:23.152Z,4.66
2023-04-06T04:55:53.664Z,4.58
2023-04-06T04:58:21.363Z,4.44
2023-04-06T05:00:53.369Z,4.59
2023-04-06T05:03:25.997Z,4.64
2023-04-06T05:06:00.147Z,4.62
2023-04-06T05:08:31.208Z,4.58
2023-04-06T05:10:58.929Z,4.75
2023-04-06T05:13:27.144Z,4.57
2023-04-06T05:16:02.151Z,4.63
2023-04-06T05:18:32.893Z,4.59
2023-04-06T05:21:01.111Z,4.83
2023-04-06T05:23:37.382Z,4.87
2023-04-06T05:26:04.518Z,4.85
2023-04-06T05:28:32.510Z,4.89
2023-04-06T05:31:01.072Z,4.83
2023-04-06T05:33:33.783Z,4.83
2023-04-06T05:36:08.182Z,4.95
2023-04-06T05:38:39.337Z,4.85
2023-04-06T05:41:17.123Z,4.82
2023-04-06T05:43:44.251Z,4.99
2023-04-06T05:46:11.694Z,4.87
2023-04-06T05:48:38.796Z,4.90
2023-04-06T05:51:07.378Z,5.00
2023-04-06T05:53:43.505Z,5.05
2023-04-06T05:56:10.497Z,5.05
2023-04-06T05:58:37.752Z,5.05
2023-04-06T06:01:06.483Z,5.14
2023-04-06T06:03:40.821Z,5.11
2023-04-06T06:06:07.937Z,5.05
2023-04-06T06:08:45.643Z,5.17
2023-04-06T06:11:16.204Z,5.17
2023-04-06T06:13:43.156Z,5.06
2023-04-06T06:16:10.845Z,5.08
2023-04-06T06:18:43.953Z,5.13
2023-04-06T06:21:13.346Z,5.04
2023-04-06T06:23:43.405Z,5.00
2023-04-06T06:26:14.659Z,5.15
2023-04-06T06:28:41.635Z,5.18
2023-04-06T06:31:10.551Z,5.40
2023-04-06T06:33:37.449Z,5.41
2023-04-06T06:36:04.820Z,5.41
2023-04-06T06:38:31.847Z,5.28
2023-04-06T06:40:59.215Z,5.45
2023-04-06T06:43:29.647Z,5.36
2023-04-06T06:46:00.533Z,5.53
2023-04-06T06:48:27.831Z,5.51
2023-04-06T06:50:54.902Z,5.61
2023-04-06T06:53:22.065Z,5.73
2023-04-06T06:55:51.825Z,5.73
2023-04-06T06:58:20.935Z,5.50
2023-04-06T07:00:48.562Z,5.72
2023-04-06T07:03:16.017Z,5.70
2023-04-06T07:05:54.180Z,5.50
2023-04-06T07:08:24.168Z,5.66
2023-04-06T07:10:53.859Z,5.86
2023-04-06T07:13:24.408Z,5.81
2023-04-06T07:15:54.243Z,5.87
2023-04-06T07:18:22.018Z,5.88
2023-04-06T07:20:49.881Z,5.83
2023-04-06T07:23:17.732Z,5.80
2023-04-06T07:25:45.779Z,5.82
2023-04-06T07:28:12.876Z,5.70
2023-04-06T07:30:40.381Z,5.69
2023-04-06T07:33:09.611Z,5.75
2023-04-06T07:35:37.811Z,5.90
2023-04-06T07:38:06.401Z,5.93
2023-04-06T07:40:34.616Z,5.96
2023-04-06T07:43:03.204Z,6.05
2023-04-06T07:45:31.018Z,5.96
2023-04-06T07:47:59.523Z,5.64
2023-04-06T07:50:28.143Z,5.83
2023-04-06T07:52:56.433Z,5.91
2023-04-06T07:55:23.477Z,5.94
2023-04-06T07:57:50.621Z,5.82
2023-04-06T08:00:18.043Z,5.90
2023-04-06T08:02:45.085Z,6.06
2023-04-06T08:05:12.231Z,6.45
2023-04-06T08:07:39.336Z,6.44
2023-04-06T08:10:06.557Z,6.53
2023-04-06T08:12:36.146Z,6.57
2023-04-06T08:15:04.727Z,6.48
2023-04-06T08:17:33.013Z,6.62
2023-04-06T08:20:00.450Z,6.94
2023-04-06T08:22:27.515Z,6.96
2023-04-06T08:24:54.490Z,6.94
2023-04-06T08:27:21.771Z,6.85
2023-04-06T08:29:50.524Z,7.17
2023-04-06T08:32:17.613Z,7.19
2023-04-06T08:34:44.533Z,7.18
2023-04-06T08:37:11.677Z,7.25
2023-04-06T08:39:38.892Z,7.53
2023-04-06T08:42:06.657Z,7.77
2023-04-06T08:44:34.144Z,7.81
2023-04-06T08:47:01.554Z,7.87
2023-04-06T08:49:29.161Z,7.90
2023-04-06T08:51:58.325Z,7.57
2023-04-06T08:54:25.917Z,7.77
2023-04-06T08:56:54.722Z,7.90
2023-04-06T08:59:22.102Z,7.92
2023-04-06T09:01:49.314Z,8.09
2023-04-06T09:04:27.595Z,8.33
2023-04-06T09:06:54.781Z,8.52
2023-04-06T09:09:24.695Z,8.52
2023-04-06T09:11:53.207Z,8.51
2023-04-06T09:14:46.557Z,8.54
2023-04-06T09:17:22.501Z,8.88
2023-04-06T09:19:50.236Z,8.80
2023-04-06T09:22:17.501Z,8.95
2023-04-06T09:24:55.805Z,9.07
2023-04-06T09:27:36.987Z,9.22
2023-04-06T09:30:32.150Z,9.20
2023-04-06T09:33:00.855Z,8.75
2023-04-06T09:35:29.973Z,9.17
2023-04-06T09:37:57.679Z,8.96
2023-04-06T09:40:25.348Z,9.06
2023-04-06T09:42:58.621Z,9.48
2023-04-06T09:45:28.264Z,9.80
2023-04-06T09:47:57.680Z,9.58
2023-04-06T09:50:27.139Z,9.48
2023-04-06T09:52:57.849Z,9.22
2023-04-06T09:55:48.949Z,8.85
2023-04-06T09:58:27.052Z,9.36
2023-04-06T10:01:04.390Z,9.49
2023-04-06T10:04:16.112Z,9.29
2023-04-06T10:06:43.206Z,9.05
2023-04-06T10:09:10.634Z,9.33
2023-04-06T10:11:38.204Z,9.36
2023-04-06T10:14:05.447Z,9.06
2023-04-06T10:16:33.213Z,9.13
2023-04-06T10:19:11.203Z,8.99
2023-04-06T10:21:40.922Z,9.03
2023-04-06T10:24:14.481Z,9.33
2023-04-06T10:26:41.604Z,9.02
2023-04-06T10:29:08.625Z,9.02
2023-04-06T10:31:44.173Z,8.97
2023-04-06T10:34:11.348Z,9.10
2023-04-06T10:36:39.115Z,8.67
2023-04-06T10:39:07.678Z,9.03
2023-04-06T10:41:35.695Z,9.04
2023-04-06T10:44:03.170Z,9.05
2023-04-06T10:46:32.040Z,9.08
2023-04-06T10:49:01.276Z,9.25
2023-04-06T10:51:29.942Z,9.60
2023-04-06T10:53:59.333Z,9.89
2023-04-06T10:56:29.024Z,9.91
2023-04-06T10:58:59.161Z,9.88
2023-04-06T11:01:28.550Z,9.80
2023-04-06T11:04:00.390Z,9.73
2023-04-06T11:06:30.756Z,9.81
2023-04-06T11:08:58.859Z,10.00
2023-04-06T11:11:27.872Z,10.06
2023-04-06T11:14:00.660Z,9.79
2023-04-06T11:16:32.866Z,9.85
2023-04-06T11:19:02.563Z,9.77
2023-04-06T11:21:44.626Z,9.94
2023-04-06T11:24:12.751Z,10.26
2023-04-06T11:26:52.423Z,10.77
2023-04-06T11:29:24.263Z,11.10
2023-04-06T11:32:01.500Z,10.86
2023-04-06T11:34:31.350Z,10.96
2023-04-06T11:37:00.309Z,11.03
2023-04-06T11:39:28.969Z,10.92
2023-04-06T11:41:59.640Z,10.96
2023-04-06T11:44:36.755Z,10.93
2023-04-06T11:47:05.042Z,10.82
2023-04-06T11:49:33.167Z,10.46
2023-04-06T11:52:01.675Z,10.45
2023-04-06T11:54:36.904Z,10.66
2023-04-06T11:57:04.851Z,10.77
2023-04-06T11:59:33.249Z,10.71
2023-04-06T12:02:00.434Z,10.68
2023-04-06T12:04:27.574Z,10.72
2023-04-06T12:06:54.496Z,10.60
2023-04-06T12:09:22.015Z,10.77
2023-04-06T12:11:49.156Z,10.84
2023-04-06T12:14:16.219Z,10.73
2023-04-06T12:16:43.490Z,10.75
2023-04-06T12:19:10.943Z,10.59
2023-04-06T12:21:41.561Z,10.72
2023-04-06T12:24:09.474Z,10.61
2023-04-06T12:26:38.184Z,10.92
2023-04-06T12:29:08.453Z,10.83
2023-04-06T12:31:40.131Z,11.09
2023-04-06T12:34:08.556Z,11.07
2023-04-06T12:36:35.720Z,11.22
2023-04-06T12:39:03.776Z,11.56
2023-04-06T12:41:30.894Z,11.31
2023-04-06T12:43:58.199Z,11.36
2023-04-06T12:46:25.181Z,11.34
2023-04-06T12:48:54.818Z,11.07
2023-04-06T12:51:22.913Z,11.54
2023-04-06T12:53:50.147Z,11.49
2023-04-06T12:56:18.639Z,11.43
2023-04-06T12:58:46.546Z,11.33
2023-04-06T13:01:14.382Z,11.28
2023-04-06T13:03:42.396Z,11.08
2023-04-06T13:06:09.955Z,11.04
2023-04-06T13:08:39.363Z,11.22
2023-04-06T13:11:09.210Z,11.38
2023-04-06T13:13:37.253Z,11.32
2023-04-06T13:16:06.868Z,10.90
2023-04-06T13:18:35.248Z,10.75
2023-04-06T13:21:02.270Z,10.74
2023-04-06T13:23:29.453Z,11.04
2023-04-06T13:26:01.778Z,10.76
2023-04-06T13:28:29.205Z,10.76
2023-04-06T13:30:56.969Z,10.80
2023-04-06T13:33:25.097Z,10.89
2023-04-06T13:35:52.220Z,10.65
2023-04-06T13:38:19.484Z,10.65
2023-04-06T13:40:46.489Z,10.91
2023-04-06T13:43:13.654Z,11.00
2023-04-06T13:45:41.335Z,10.68
2023-04-06T13:48:08.358Z,10.80
2023-04-06T13:50:36.171Z,10.73
2023-04-06T13:53:03.198Z,10.45
2023-04-06T13:55:31.574Z,10.37
2023-04-06T13:57:58.854Z,10.48
2023-04-06T14:00:25.970Z,10.60
2023-04-06T14:02:56.373Z,10.49
2023-04-06T14:05:24.920Z,10.42
2023-04-06T14:07:51.910Z,10.39
2023-04-06T14:10:22.310Z,10.68
2023-04-06T14:12:49.286Z,10.72
2023-04-06T14:15:16.644Z,10.85
2023-04-06T14:17:43.528Z,10.88
2023-04-06T14:20:15.175Z,10.70
2023-04-06T14:22:44.158Z,10.58
2023-04-06T14:25:15.017Z,10.63
2023-04-06T14:27:45.005Z,10.83
2023-04-06T14:30:13.244Z,10.80
2023-04-06T14:32:41.137Z,11.02
2023-04-06T14:35:08.617Z,11.02
2023-04-06T14:37:35.748Z,11.08
2023-04-06T14:40:04.349Z,11.13
2023-04-06T14:42:31.446Z,11.06
2023-04-06T14:44:58.690Z,11.15
2023-04-06T14:47:25.995Z,11.06
2023-04-06T14:49:54.482Z,11.13
2023-04-06T14:52:21.777Z,11.26
2023-04-06T14:54:48.620Z,11.29
2023-04-06T14:57:15.686Z,11.15
2023-04-06T14:59:42.661Z,11.30
2023-04-06T15:02:09.676Z,11.18
2023-04-06T15:04:37.503Z,11.13
2023-04-06T15:07:05.132Z,11.11
2023-04-06T15:09:32.310Z,11.04
2023-04-06T15:11:59.582Z,10.79
2023-04-06T15:14:26.729Z,10.83
2023-04-06T15:16:53.730Z,10.84
2023-04-06T15:19:20.720Z,10.71
2023-04-06T15:21:47.833Z,10.81
2023-04-06T15:24:14.658Z,10.76
2023-04-06T15:26:41.760Z,10.81
2023-04-06T15:29:09.115Z,10.82
2023-04-06T15:31:38.491Z,10.78
2023-04-06T15:34:09.310Z,10.60
2023-04-06T15:36:37.516Z,10.49
2023-04-06T15:39:04.952Z,10.44
2023-04-06T15:41:32.221Z,10.44
2023-04-06T15:43:59.473Z,10.38
2023-04-06T15:46:28.609Z,10.29
2023-04-06T15:48:56.404Z,10.31
2023-04-06T15:51:24.511Z,10.25
2023-04-06T15:53:51.480Z,10.09
2023-04-06T15:56:18.724Z,10.01
2023-04-06T15:58:45.716Z,10.03
2023-04-06T16:01:17.335Z,9.99
2023-04-06T16:03:44.707Z,9.85
2023-04-06T16:06:12.769Z,9.86
2023-04-06T16:08:43.942Z,9.76
2023-04-06T16:11:11.016Z,9.79
2023-04-06T16:13:39.008Z,9.73
2023-04-06T16:16:06.813Z,9.83
2023-04-06T16:18:36.194Z,9.80
2023-04-06T16:21:04.115Z,9.62
2023-04-06T16:23:31.498Z,9.63
2023-04-06T16:25:58.419Z,9.60
2023-04-06T16:28:25.844Z,9.50
2023-04-06T16:30:53.058Z,9.45
2023-04-06T16:33:19.937Z,9.45
2023-04-06T16:35:47.978Z,9.31
2023-04-06T16:38:16.281Z,9.27
2023-04-06T16:40:43.219Z,9.13
2023-04-06T16:43:10.287Z,9.05
2023-04-06T16:45:38.257Z,9.02
2023-04-06T16:48:06.437Z,8.88
2023-04-06T16:50:36.439Z,8.85
2023-04-06T16:53:06.503Z,8.81
2023-04-06T16:55:33.435Z,8.72
2023-04-06T16:58:00.458Z,8.70
2023-04-06T17:00:27.389Z,8.57
2023-04-06T17:02:54.673Z,8.54
2023-04-06T17:05:27.787Z,8.44
2023-04-06T17:08:20.395Z,8.41
2023-04-06T17:10:59.015Z,8.18
2023-04-06T17:13:30.923Z,8.12
2023-04-06T17:15:57.851Z,8.12
2023-04-06T17:18:24.772Z,7.99
2023-04-06T17:20:51.724Z,7.90
2023-04-06T17:23:18.717Z,7.88
2023-04-06T17:25:45.681Z,7.75
2023-04-06T17:28:12.454Z,7.74
2023-04-06T17:30:40.436Z,7.74
2023-04-06T17:33:07.339Z,7.60
2023-04-06T17:35:34.377Z,7.55
2023-04-06T17:38:02.112Z,7.52
2023-04-06T17:40:29.062Z,7.40
2023-04-06T17:42:56.158Z,7.30
2023-04-06T17:45:23.969Z,7.28
2023-04-06T17:47:51.268Z,7.25
2023-04-06T17:50:18.709Z,7.12
2023-04-06T17:55:12.904Z,7.04
2023-04-06T17:57:42.000Z,7.03
2023-04-06T18:00:11.981Z,6.96
2023-04-06T18:02:39.006Z,6.86
2023-04-06T18:05:06.330Z,6.77
2023-04-06T18:07:33.385Z,6.70
2023-04-06T18:10:01.790Z,6.68
2023-04-06T18:12:28.623Z,6.62
2023-04-06T18:14:55.772Z,6.58
2023-04-06T18:17:22.551Z,6.54
2023-04-06T18:19:49.666Z,6.52
2023-04-06T18:22:16.741Z,6.55
2023-04-06T18:24:43.950Z,6.59
2023-04-06T18:27:14.634Z,6.54
2023-04-06T18:29:44.450Z,6.51
2023-04-06T18:32:11.801Z,6.46
2023-04-06T18:34:39.628Z,6.57
2023-04-06T18:37:06.757Z,6.44
2023-04-06T18:39:34.094Z,6.52
2023-04-06T18:42:01.040Z,6.55
2023-04-06T18:44:28.155Z,6.47
2023-04-06T18:46:55.787Z,6.52
2023-04-06T18:49:22.902Z,6.51
2023-04-06T18:51:49.867Z,6.54
2023-04-06T18:54:17.290Z,6.57
2023-04-06T18:56:44.345Z,6.63
2023-04-06T18:59:12.219Z,6.70
2023-04-06T19:01:43.673Z,6.75
2023-04-06T19:04:13.656Z,6.67
2023-04-06T19:06:41.121Z,6.72
2023-04-06T19:09:08.344Z,6.71
2023-04-06T19:11:36.502Z,6.73
2023-04-06T19:14:03.671Z,6.71
2023-04-06T19:16:30.589Z,6.78
2023-04-06T19:18:57.751Z,6.81
2023-04-06T19:21:28.771Z,6.86
2023-04-06T19:23:56.585Z,6.83
2023-04-06T19:26:25.393Z,6.92
2023-04-06T19:28:52.450Z,7.02
2023-04-06T19:31:20.086Z,7.07
2023-04-06T19:33:47.785Z,6.95
2023-04-06T19:36:16.470Z,7.10
2023-04-06T19:38:43.619Z,7.05
2023-04-06T19:41:10.855Z,7.14
2023-04-06T19:43:37.656Z,7.09
2023-04-06T19:46:05.214Z,7.26
2023-04-06T19:48:36.178Z,7.33
2023-04-06T19:51:03.187Z,7.36
2023-04-06T19:53:30.329Z,7.33
2023-04-06T19:55:57.152Z,7.27
2023-04-06T19:58:25.055Z,7.32
2023-04-06T20:01:00.921Z,7.36
2023-04-06T20:03:29.095Z,7.29
2023-04-06T20:08:41.350Z,7.43
2023-04-06T20:11:08.347Z,7.35
2023-04-06T20:13:36.304Z,7.46
2023-04-06T20:16:03.760Z,7.38
2023-04-06T20:18:33.858Z,7.35
2023-04-06T20:21:01.080Z,7.36
2023-04-06T20:23:28.118Z,7.38
2023-04-06T20:25:55.507Z,7.35
2023-04-06T20:28:23.253Z,7.30
2023-04-06T20:30:52.510Z,7.32
2023-04-06T20:33:19.563Z,7.33
2023-04-06T20:35:47.236Z,7.31
2023-04-06T20:38:14.654Z,7.33
2023-04-06T20:40:45.234Z,7.17
2023-04-06T20:43:12.168Z,7.22
2023-04-06T20:45:39.280Z,7.28
2023-04-06T20:48:06.401Z,7.24
2023-04-06T20:50:33.785Z,7.25
2023-04-06T20:53:00.636Z,7.27
2023-04-06T20:55:27.939Z,7.23
2023-04-06T20:57:54.922Z,7.20
2023-04-06T21:00:21.994Z,7.27
2023-04-06T21:02:49.328Z,7.10
2023-04-06T21:05:16.685Z,7.11
2023-04-06T21:07:43.617Z,7.19
2023-04-06T21:10:10.990Z,7.22
2023-04-06T21:12:37.854Z,7.24
2023-04-06T21:15:05.608Z,7.18
2023-04-06T21:17:32.586Z,7.18
2023-04-06T21:19:59.446Z,7.28
2023-04-06T21:22:26.671Z,7.19
2023-04-06T21:24:53.544Z,7.14
2023-04-06T21:27:20.450Z,7.08
2023-04-06T21:29:47.583Z,7.05
2023-04-06T21:32:14.654Z,7.06
2023-04-06T21:34:45.771Z,7.09
2023-04-06T21:37:15.196Z,7.05
2023-04-06T21:39:46.371Z,7.00
2023-04-06T21:42:13.692Z,7.02
2023-04-06T21:44:40.639Z,7.03
2023-04-06T21:47:07.645Z,6.96
2023-04-06T21:49:34.831Z,6.95
2023-04-06T21:52:01.910Z,7.05
2023-04-06T21:54:33.979Z,7.04
2023-04-06T21:57:01.985Z,6.98
2023-04-06T21:59:29.437Z,7.00
2023-04-06T22:01:57.281Z,6.97
2023-04-06T22:04:25.553Z,6.95
2023-04-06T22:06:52.837Z,6.94
2023-04-06T22:09:19.656Z,6.87
2023-04-06T22:11:46.940Z,6.94
2023-04-06T22:14:14.139Z,6.92
2023-04-06T22:16:41.178Z,6.79
2023-04-06T22:19:08.103Z,6.96
2023-04-06T22:21:34.978Z,6.85
2023-04-06T22:24:02.018Z,6.59
2023-04-06T22:26:29.108Z,6.59
2023-04-06T22:28:56.042Z,6.73
2023-04-06T22:31:22.987Z,6.69
2023-04-06T22:33:50.181Z,6.73
2023-04-06T22:36:17.238Z,6.79
2023-04-06T22:38:44.598Z,6.75
2023-04-06T22:41:11.892Z,6.77
2023-04-06T22:43:39.268Z,6.70
2023-04-06T22:46:06.475Z,6.72
2023-04-06T22:48:33.734Z,6.69
2023-04-06T22:51:00.842Z,6.72
2023-04-06T22:53:27.924Z,6.74
2023-04-06T22:55:54.875Z,6.76
2023-04-06T22:58:22.050Z,6.78
2023-04-06T23:00:48.896Z,6.72
2023-04-06T23:03:16.097Z,6.71
2023-04-06T23:05:43.222Z,6.66
2023-04-06T23:08:10.319Z,6.69
2023-04-06T23:10:38.641Z,6.61
2023-04-06T23:13:05.772Z,6.54
2023-04-06T23:15:33.134Z,6.57
2023-04-06T23:18:00.228Z,6.51
2023-04-06T23:20:27.360Z,6.53
2023-04-06T23:22:54.328Z,6.47
2023-04-06T23:25:21.696Z,6.41
2023-04-06T23:27:48.510Z,6.36
2023-04-06T23:30:15.795Z,6.28
2023-04-06T23:32:44.200Z,6.32
2023-04-06T23:35:11.325Z,6.27
2023-04-06T23:37:38.489Z,6.32
2023-04-06T23:40:06.350Z,6.25
2023-04-06T23:42:33.374Z,6.14
2023-04-06T23:45:02.361Z,6.12
2023-04-06T23:47:29.423Z,6.15
2023-04-06T23:49:56.550Z,6.18
2023-04-06T23:52:23.473Z,6.09
2023-04-06T23:54:50.394Z,6.13
2023-04-06T23:57:17.222Z,6.06
2023-04-06T23:59:44.201Z,6.16
