createdAt,value
2023-02-19T00:01:49.275Z,10.30
2023-02-19T00:04:21.778Z,10.30
2023-02-19T00:06:50.382Z,10.30
2023-02-19T00:09:20.228Z,10.20
2023-02-19T00:11:48.729Z,10.30
2023-02-19T00:14:18.780Z,10.30
2023-02-19T00:16:47.626Z,10.30
2023-02-19T00:19:19.556Z,10.30
2023-02-19T00:21:47.912Z,10.30
2023-02-19T00:24:16.321Z,10.30
2023-02-19T00:26:45.951Z,10.30
2023-02-19T00:29:16.241Z,10.30
2023-02-19T00:31:45.109Z,10.40
2023-02-19T00:34:14.108Z,10.30
2023-02-19T00:36:44.141Z,10.30
2023-02-19T00:39:15.714Z,10.30
2023-02-19T00:41:45.566Z,10.30
2023-02-19T00:44:14.283Z,10.30
2023-02-19T00:46:45.079Z,10.30
2023-02-19T00:49:18.212Z,10.30
2023-02-19T00:51:48.348Z,10.30
2023-02-19T00:54:16.886Z,10.30
2023-02-19T00:56:45.094Z,10.30
2023-02-19T00:59:13.538Z,10.30
2023-02-19T01:01:41.981Z,10.20
2023-02-19T01:04:10.021Z,10.30
2023-02-19T01:06:38.486Z,10.30
2023-02-19T01:09:08.105Z,10.20
2023-02-19T01:11:36.504Z,10.20
2023-02-19T01:14:05.370Z,10.20
2023-02-19T01:16:33.627Z,10.20
2023-02-19T01:19:01.684Z,10.20
2023-02-19T01:21:31.148Z,10.20
2023-02-19T01:24:01.026Z,10.30
2023-02-19T01:26:32.055Z,10.30
2023-02-19T01:29:00.991Z,10.20
2023-02-19T01:31:30.017Z,10.30
2023-02-19T01:33:59.847Z,10.20
2023-02-19T01:36:28.840Z,10.20
2023-02-19T01:38:57.249Z,10.20
2023-02-19T01:41:26.942Z,10.30
2023-02-19T01:44:01.984Z,10.30
2023-02-19T01:46:31.187Z,10.30
2023-02-19T01:49:03.748Z,10.30
2023-02-19T01:51:34.192Z,10.30
2023-02-19T01:54:05.852Z,10.30
2023-02-19T01:56:36.530Z,10.30
2023-02-19T01:59:07.636Z,10.20
2023-02-19T02:01:37.113Z,10.30
2023-02-19T02:04:06.836Z,10.30
2023-02-19T02:06:40.440Z,10.30
2023-02-19T02:09:26.556Z,10.30
2023-02-19T02:11:55.282Z,10.30
2023-02-19T02:14:28.454Z,10.30
2023-02-19T02:17:04.811Z,10.30
2023-02-19T02:19:59.190Z,10.40
2023-02-19T02:22:32.185Z,10.30
2023-02-19T02:25:34.603Z,10.40
2023-02-19T02:28:22.518Z,10.40
2023-02-19T02:30:55.930Z,10.40
2023-02-19T02:33:33.904Z,10.40
2023-02-19T02:36:08.620Z,10.40
2023-02-19T02:38:42.774Z,10.40
2023-02-19T02:41:11.642Z,10.40
2023-02-19T02:43:42.430Z,10.30
2023-02-19T02:46:14.727Z,10.30
2023-02-19T02:48:47.420Z,10.40
2023-02-19T02:51:21.645Z,10.40
2023-02-19T02:54:17.873Z,10.40
2023-02-19T02:56:47.470Z,10.40
2023-02-19T02:59:18.930Z,10.30
2023-02-19T03:02:11.131Z,10.30
2023-02-19T03:05:01.714Z,10.30
2023-02-19T03:07:35.494Z,10.30
2023-02-19T03:10:06.227Z,10.30
2023-02-19T03:13:01.113Z,10.30
2023-02-19T03:15:50.669Z,10.30
2023-02-19T03:18:39.862Z,10.40
2023-02-19T03:21:09.770Z,10.40
2023-02-19T03:23:57.602Z,10.40
2023-02-19T03:26:27.211Z,10.40
2023-02-19T03:29:14.654Z,10.40
2023-02-19T03:31:46.972Z,10.40
2023-02-19T03:34:21.585Z,10.40
2023-02-19T03:36:56.220Z,10.50
2023-02-19T03:39:25.287Z,10.50
2023-02-19T03:42:01.176Z,10.50
2023-02-19T03:44:39.667Z,10.40
2023-02-19T03:47:16.428Z,10.40
2023-02-19T03:49:50.357Z,10.40
2023-02-19T03:52:24.879Z,10.40
2023-02-19T03:55:01.665Z,10.40
2023-02-19T03:57:37.942Z,10.40
2023-02-19T04:00:12.451Z,10.40
2023-02-19T04:02:49.968Z,10.40
2023-02-19T04:05:23.639Z,10.50
2023-02-19T04:07:54.981Z,10.40
2023-02-19T04:10:28.946Z,10.50
2023-02-19T04:13:05.033Z,10.50
2023-02-19T04:15:37.241Z,10.50
2023-02-19T04:18:08.371Z,10.50
2023-02-19T04:20:42.313Z,10.50
2023-02-19T04:23:10.784Z,10.50
2023-02-19T04:25:40.722Z,10.50
2023-02-19T04:28:09.416Z,10.50
2023-02-19T04:30:37.555Z,10.50
2023-02-19T04:33:05.810Z,10.50
2023-02-19T04:35:33.823Z,10.40
2023-02-19T04:38:03.171Z,10.40
2023-02-19T04:40:31.249Z,10.30
2023-02-19T04:42:59.266Z,10.30
2023-02-19T04:45:27.397Z,10.30
2023-02-19T04:47:55.434Z,10.30
2023-02-19T04:50:23.482Z,10.30
2023-02-19T04:52:51.660Z,10.40
2023-02-19T04:55:21.030Z,10.40
2023-02-19T04:57:49.070Z,10.30
2023-02-19T05:00:17.205Z,10.40
2023-02-19T05:02:45.231Z,10.30
2023-02-19T05:05:13.270Z,10.40
2023-02-19T05:07:41.341Z,10.40
2023-02-19T05:10:09.699Z,10.30
2023-02-19T05:12:39.062Z,10.40
2023-02-19T05:15:07.374Z,10.40
2023-02-19T05:17:35.864Z,10.40
2023-02-19T05:20:04.009Z,10.40
2023-02-19T05:22:32.079Z,10.40
2023-02-19T05:25:00.100Z,10.40
2023-02-19T05:27:28.234Z,10.40
2023-02-19T05:29:57.645Z,10.40
2023-02-19T05:32:25.723Z,10.50
2023-02-19T05:34:53.746Z,10.40
2023-02-19T05:37:21.860Z,10.50
2023-02-19T05:39:49.985Z,10.40
2023-02-19T05:42:18.026Z,10.40
2023-02-19T05:44:46.051Z,10.40
2023-02-19T05:47:15.400Z,10.30
2023-02-19T05:49:43.467Z,10.40
2023-02-19T05:52:11.493Z,10.40
2023-02-19T05:54:39.564Z,10.40
2023-02-19T05:57:07.583Z,10.40
2023-02-19T05:59:35.579Z,10.40
2023-02-19T06:02:03.578Z,10.40
2023-02-19T06:04:32.948Z,10.40
2023-02-19T06:07:00.990Z,10.40
2023-02-19T06:09:29.026Z,10.40
2023-02-19T06:11:57.070Z,10.40
2023-02-19T06:14:25.266Z,10.40
2023-02-19T06:16:53.234Z,10.40
2023-02-19T06:19:21.253Z,10.40
2023-02-19T06:21:52.393Z,10.40
2023-02-19T06:24:20.437Z,10.40
2023-02-19T06:26:48.447Z,10.40
2023-02-19T06:29:17.724Z,10.40
2023-02-19T06:31:46.275Z,10.40
2023-02-19T06:34:14.341Z,10.40
2023-02-19T06:36:42.361Z,10.40
2023-02-19T06:39:12.070Z,10.40
2023-02-19T06:41:40.084Z,10.40
2023-02-19T06:44:08.117Z,10.40
2023-02-19T06:46:36.543Z,10.40
2023-02-19T06:49:05.886Z,10.40
2023-02-19T06:51:33.919Z,10.40
2023-02-19T06:54:03.196Z,10.30
2023-02-19T06:56:34.510Z,10.30
2023-02-19T06:59:04.400Z,10.30
2023-02-19T07:01:34.216Z,10.30
2023-02-19T07:04:02.406Z,10.40
2023-02-19T07:06:31.143Z,10.40
2023-02-19T07:08:59.906Z,10.30
2023-02-19T07:11:30.965Z,10.30
2023-02-19T07:14:01.704Z,10.30
2023-02-19T07:16:29.968Z,10.30
2023-02-19T07:18:59.126Z,10.40
2023-02-19T07:21:28.175Z,10.30
2023-02-19T07:23:56.319Z,10.30
2023-02-19T07:26:25.411Z,10.30
2023-02-19T07:28:53.483Z,10.30
2023-02-19T07:31:24.173Z,10.30
2023-02-19T07:33:52.693Z,10.40
2023-02-19T07:36:22.649Z,10.40
2023-02-19T07:38:55.867Z,10.40
2023-02-19T07:41:24.537Z,10.40
2023-02-19T07:43:52.606Z,10.30
2023-02-19T07:46:22.497Z,10.30
2023-02-19T07:48:50.508Z,10.30
2023-02-19T07:51:20.211Z,10.40
2023-02-19T07:53:50.123Z,10.40
2023-02-19T07:56:19.062Z,10.30
2023-02-19T07:58:47.273Z,10.40
2023-02-19T08:01:17.615Z,10.40
2023-02-19T08:03:48.206Z,10.40
2023-02-19T08:06:17.486Z,10.40
2023-02-19T08:08:45.768Z,10.40
2023-02-19T08:11:31.388Z,10.40
2023-02-19T08:13:59.434Z,10.40
2023-02-19T08:16:41.891Z,10.30
2023-02-19T08:19:12.185Z,10.40
2023-02-19T08:21:40.760Z,10.40
2023-02-19T08:24:08.879Z,10.40
2023-02-19T08:26:37.100Z,10.40
2023-02-19T08:29:05.159Z,10.40
2023-02-19T08:31:33.577Z,10.40
2023-02-19T08:34:01.709Z,10.40
2023-02-19T08:36:31.086Z,10.40
2023-02-19T08:38:59.156Z,10.40
2023-02-19T08:41:27.349Z,10.40
2023-02-19T08:43:55.407Z,10.40
2023-02-19T08:46:23.745Z,10.40
2023-02-19T08:48:52.112Z,10.50
2023-02-19T08:51:20.208Z,10.50
2023-02-19T08:53:49.577Z,10.50
2023-02-19T08:56:18.379Z,10.50
2023-02-19T08:58:46.740Z,10.50
2023-02-19T09:01:18.269Z,10.50
2023-02-19T09:03:46.828Z,10.50
2023-02-19T09:06:17.705Z,10.50
2023-02-19T09:08:46.164Z,10.60
2023-02-19T09:11:15.589Z,10.50
2023-02-19T09:13:44.807Z,10.60
2023-02-19T09:16:13.069Z,10.50
2023-02-19T09:18:41.311Z,10.60
2023-02-19T09:21:09.723Z,10.60
2023-02-19T09:23:38.485Z,10.60
2023-02-19T09:26:10.018Z,10.50
2023-02-19T09:28:41.712Z,10.50
2023-02-19T09:31:12.690Z,10.60
2023-02-19T09:33:43.688Z,10.60
2023-02-19T09:36:12.514Z,10.60
2023-02-19T09:38:40.847Z,10.60
2023-02-19T09:41:14.906Z,10.60
2023-02-19T09:43:44.804Z,10.50
2023-02-19T09:46:27.790Z,10.50
2023-02-19T09:48:59.937Z,10.50
2023-02-19T09:51:29.884Z,10.50
2023-02-19T09:53:58.976Z,10.50
2023-02-19T09:56:28.470Z,10.50
2023-02-19T09:59:00.418Z,10.50
2023-02-19T10:01:33.407Z,10.50
2023-02-19T10:04:01.604Z,10.60
2023-02-19T10:06:30.284Z,10.60
2023-02-19T10:09:12.012Z,10.50
2023-02-19T10:11:40.328Z,10.60
2023-02-19T10:14:15.974Z,10.60
2023-02-19T10:16:47.236Z,10.60
2023-02-19T10:19:16.523Z,10.60
2023-02-19T10:21:45.372Z,10.60
2023-02-19T10:24:19.533Z,10.60
2023-02-19T10:26:47.698Z,10.60
2023-02-19T10:29:17.082Z,10.60
2023-02-19T10:31:45.190Z,10.50
2023-02-19T10:34:19.429Z,10.60
2023-02-19T10:36:50.917Z,10.50
2023-02-19T10:39:42.219Z,10.50
2023-02-19T10:42:18.960Z,10.50
2023-02-19T10:44:52.736Z,10.60
2023-02-19T10:47:24.242Z,10.50
2023-02-19T10:49:53.952Z,10.60
2023-02-19T10:52:25.324Z,10.50
2023-02-19T10:54:56.038Z,10.50
2023-02-19T10:57:34.665Z,10.50
2023-02-19T11:00:22.757Z,10.50
2023-02-19T11:02:51.269Z,10.50
2023-02-19T11:05:20.868Z,10.60
2023-02-19T11:07:51.115Z,10.60
2023-02-19T11:10:27.878Z,10.70
2023-02-19T11:12:58.550Z,10.70
2023-02-19T11:15:30.514Z,10.70
2023-02-19T11:18:03.545Z,10.70
2023-02-19T11:20:32.076Z,10.70
2023-02-19T11:23:02.653Z,10.70
2023-02-19T11:25:32.044Z,10.70
2023-02-19T11:28:06.897Z,10.70
2023-02-19T11:30:40.152Z,10.70
2023-02-19T11:33:29.074Z,10.70
2023-02-19T11:36:19.406Z,10.80
2023-02-19T11:38:47.494Z,10.70
2023-02-19T11:41:20.730Z,10.70
2023-02-19T11:44:03.161Z,10.70
2023-02-19T11:46:41.015Z,10.70
2023-02-19T11:49:22.242Z,10.70
2023-02-19T11:52:20.958Z,10.80
2023-02-19T11:54:52.663Z,10.80
2023-02-19T11:57:40.944Z,10.90
2023-02-19T12:00:25.892Z,10.90
2023-02-19T12:03:17.626Z,10.90
2023-02-19T12:05:56.810Z,10.90
2023-02-19T12:08:54.956Z,10.80
2023-02-19T12:11:39.377Z,10.80
2023-02-19T12:14:23.733Z,10.90
2023-02-19T12:17:01.857Z,10.80
2023-02-19T12:19:45.605Z,10.80
2023-02-19T12:22:26.109Z,10.80
2023-02-19T12:25:35.932Z,10.80
2023-02-19T12:28:24.736Z,10.80
2023-02-19T12:31:27.654Z,10.80
2023-02-19T12:34:21.473Z,10.80
2023-02-19T12:37:02.954Z,10.90
2023-02-19T12:39:41.646Z,10.80
2023-02-19T12:42:19.413Z,10.90
2023-02-19T12:44:52.380Z,10.90
2023-02-19T12:47:24.221Z,10.90
2023-02-19T12:50:04.393Z,10.90
2023-02-19T12:52:40.221Z,10.90
2023-02-19T12:55:20.405Z,10.90
2023-02-19T12:57:48.659Z,10.90
2023-02-19T13:00:29.327Z,10.90
2023-02-19T13:03:04.659Z,10.90
2023-02-19T13:05:45.061Z,10.90
2023-02-19T13:08:21.002Z,10.90
2023-02-19T13:10:52.838Z,10.90
2023-02-19T13:13:24.897Z,10.90
2023-02-19T13:15:56.055Z,10.90
2023-02-19T13:18:29.881Z,10.80
2023-02-19T13:20:58.568Z,10.80
2023-02-19T13:23:49.502Z,10.80
2023-02-19T13:26:34.429Z,10.80
2023-02-19T13:29:16.107Z,10.80
2023-02-19T13:32:08.229Z,10.80
2023-02-19T13:34:53.107Z,10.80
2023-02-19T13:37:22.114Z,10.80
2023-02-19T13:39:53.480Z,10.80
2023-02-19T13:42:27.397Z,10.80
2023-02-19T13:44:58.059Z,10.80
2023-02-19T13:47:48.942Z,10.80
2023-02-19T13:50:23.707Z,10.80
2023-02-19T13:52:52.641Z,10.80
2023-02-19T13:55:50.825Z,10.80
2023-02-19T13:59:01.336Z,10.80
2023-02-19T14:02:12.344Z,10.80
2023-02-19T14:04:53.266Z,10.80
2023-02-19T14:07:38.095Z,10.80
2023-02-19T14:10:13.274Z,10.80
2023-02-19T14:12:42.635Z,10.80
2023-02-19T14:15:43.893Z,10.90
2023-02-19T14:18:43.812Z,10.90
2023-02-19T14:21:23.345Z,10.90
2023-02-19T14:23:55.265Z,10.90
2023-02-19T14:26:25.186Z,10.90
2023-02-19T14:28:55.547Z,10.90
2023-02-19T14:31:27.880Z,10.90
2023-02-19T14:33:57.871Z,10.90
2023-02-19T14:36:39.166Z,10.90
2023-02-19T14:39:13.061Z,10.90
2023-02-19T14:41:45.026Z,10.90
2023-02-19T14:44:19.533Z,10.90
2023-02-19T14:46:55.738Z,10.90
2023-02-19T14:49:30.007Z,10.90
2023-02-19T14:52:00.577Z,10.90
2023-02-19T14:54:42.995Z,11.00
2023-02-19T14:57:23.092Z,11.00
2023-02-19T15:00:00.114Z,10.90
2023-02-19T15:02:29.064Z,10.90
2023-02-19T15:04:57.883Z,10.90
2023-02-19T15:07:29.899Z,10.90
2023-02-19T15:10:04.994Z,10.90
2023-02-19T15:12:37.136Z,10.90
2023-02-19T15:15:07.783Z,10.90
2023-02-19T15:17:41.369Z,10.90
2023-02-19T15:20:12.805Z,10.90
2023-02-19T15:22:42.410Z,10.90
2023-02-19T15:25:18.102Z,11.00
2023-02-19T15:27:46.240Z,10.90
2023-02-19T15:30:23.145Z,10.90
2023-02-19T15:32:55.652Z,10.90
2023-02-19T15:35:25.283Z,11.00
2023-02-19T15:37:55.251Z,10.90
2023-02-19T15:40:30.506Z,10.90
2023-02-19T15:43:00.528Z,10.90
2023-02-19T15:45:35.268Z,10.90
2023-02-19T15:48:07.941Z,10.90
2023-02-19T15:50:38.717Z,10.90
2023-02-19T15:53:10.618Z,10.80
2023-02-19T15:55:43.471Z,10.80
2023-02-19T15:58:20.668Z,10.80
2023-02-19T16:00:53.053Z,10.80
2023-02-19T16:03:23.483Z,10.80
2023-02-19T16:06:00.814Z,10.70
2023-02-19T16:08:34.373Z,10.70
2023-02-19T16:11:04.706Z,10.70
2023-02-19T16:13:34.813Z,10.80
2023-02-19T16:16:15.408Z,10.70
2023-02-19T16:18:46.607Z,10.60
2023-02-19T16:21:17.664Z,10.70
2023-02-19T16:23:47.657Z,10.70
2023-02-19T16:26:16.220Z,10.70
2023-02-19T16:28:44.632Z,10.70
2023-02-19T16:31:15.094Z,10.70
2023-02-19T16:33:46.478Z,10.70
2023-02-19T16:36:19.928Z,10.60
2023-02-19T16:39:01.704Z,10.70
2023-02-19T16:41:29.844Z,10.70
2023-02-19T16:43:58.115Z,10.70
2023-02-19T16:46:27.536Z,10.70
2023-02-19T16:48:55.756Z,10.60
2023-02-19T16:51:26.685Z,10.60
2023-02-19T16:53:55.039Z,10.60
2023-02-19T16:56:26.228Z,10.50
2023-02-19T16:58:54.331Z,10.50
2023-02-19T17:01:22.420Z,10.50
2023-02-19T17:04:00.882Z,10.50
2023-02-19T17:06:29.054Z,10.50
2023-02-19T17:08:57.060Z,10.40
2023-02-19T17:11:25.073Z,10.40
2023-02-19T17:13:53.239Z,10.40
2023-02-19T17:16:23.208Z,10.30
2023-02-19T17:18:52.726Z,10.40
2023-02-19T17:21:22.869Z,10.30
2023-02-19T17:23:51.172Z,10.40
2023-02-19T17:26:22.122Z,10.40
2023-02-19T17:28:50.583Z,10.40
2023-02-19T17:31:19.330Z,10.40
2023-02-19T17:33:47.552Z,10.40
2023-02-19T17:36:21.034Z,10.40
2023-02-19T17:38:49.175Z,10.40
2023-02-19T17:41:17.310Z,10.50
2023-02-19T17:43:45.692Z,10.50
2023-02-19T17:46:16.255Z,10.40
2023-02-19T17:48:44.261Z,10.40
2023-02-19T17:51:13.364Z,10.40
2023-02-19T17:53:43.247Z,10.40
2023-02-19T17:56:15.924Z,10.40
2023-02-19T17:58:43.942Z,10.30
2023-02-19T18:01:12.319Z,10.30
2023-02-19T18:03:40.738Z,10.20
2023-02-19T18:06:09.670Z,10.30
2023-02-19T18:08:37.712Z,10.30
2023-02-19T18:11:07.693Z,10.20
2023-02-19T18:13:35.710Z,10.20
2023-02-19T18:16:03.793Z,10.20
2023-02-19T18:18:32.380Z,10.20
2023-02-19T18:21:00.381Z,10.20
2023-02-19T18:23:28.481Z,10.10
2023-02-19T18:25:56.535Z,10.10
2023-02-19T18:28:25.946Z,10.10
2023-02-19T18:30:54.160Z,10.20
2023-02-19T18:33:22.602Z,10.20
2023-02-19T18:35:50.671Z,10.10
2023-02-19T18:38:18.921Z,10.10
2023-02-19T18:40:47.472Z,10.10
2023-02-19T18:43:15.522Z,10.10
2023-02-19T18:45:46.484Z,10.10
2023-02-19T18:48:14.513Z,10.10
2023-02-19T18:50:42.486Z,10.00
2023-02-19T18:53:10.531Z,10.00
2023-02-19T18:55:38.537Z,10.10
2023-02-19T18:58:06.540Z,10.10
2023-02-19T19:00:34.878Z,10.10
2023-02-19T19:03:04.998Z,10.10
2023-02-19T19:05:33.048Z,10.20
2023-02-19T19:08:01.782Z,10.20
2023-02-19T19:10:30.901Z,10.20
2023-02-19T19:12:58.927Z,10.20
2023-02-19T19:15:27.832Z,10.20
2023-02-19T19:17:55.988Z,10.20
2023-02-19T19:20:25.337Z,10.20
2023-02-19T19:22:54.154Z,10.20
2023-02-19T19:25:23.611Z,10.20
2023-02-19T19:27:55.313Z,10.20
2023-02-19T19:30:23.766Z,10.20
2023-02-19T19:32:53.880Z,10.20
2023-02-19T19:35:23.107Z,10.20
2023-02-19T19:37:52.426Z,10.20
2023-02-19T19:40:20.920Z,10.20
2023-02-19T19:42:52.118Z,10.20
2023-02-19T19:45:20.214Z,10.20
2023-02-19T19:47:48.881Z,10.20
2023-02-19T19:50:18.150Z,10.20
2023-02-19T19:52:46.290Z,10.20
2023-02-19T19:55:16.153Z,10.20
2023-02-19T19:57:44.264Z,10.20
2023-02-19T20:00:19.633Z,10.20
2023-02-19T20:02:47.936Z,10.30
2023-02-19T20:05:16.836Z,10.30
2023-02-19T20:07:45.371Z,10.30
2023-02-19T20:10:15.917Z,10.30
2023-02-19T20:12:44.145Z,10.30
2023-02-19T20:15:12.390Z,10.30
2023-02-19T20:17:40.486Z,10.30
2023-02-19T20:20:09.886Z,10.30
2023-02-19T20:22:39.173Z,10.30
2023-02-19T20:25:07.597Z,10.30
2023-02-19T20:27:36.970Z,10.30
2023-02-19T20:30:06.414Z,10.20
2023-02-19T20:32:34.885Z,10.30
2023-02-19T20:35:02.930Z,10.30
2023-02-19T20:37:30.903Z,10.30
2023-02-19T20:39:59.413Z,10.30
2023-02-19T20:42:27.424Z,10.30
2023-02-19T20:44:57.326Z,10.30
2023-02-19T20:47:25.516Z,10.20
2023-02-19T20:49:53.532Z,10.30
2023-02-19T20:52:21.793Z,10.30
2023-02-19T20:54:49.809Z,10.30
2023-02-19T20:57:17.860Z,10.40
2023-02-19T20:59:45.877Z,10.30
2023-02-19T21:02:19.897Z,10.30
2023-02-19T21:04:48.949Z,10.30
2023-02-19T21:07:17.605Z,10.20
2023-02-19T21:09:45.681Z,10.20
2023-02-19T21:12:13.700Z,10.20
2023-02-19T21:14:41.736Z,10.20
2023-02-19T21:17:09.846Z,10.20
2023-02-19T21:19:39.192Z,10.20
2023-02-19T21:22:07.249Z,10.20
2023-02-19T21:24:35.328Z,10.20
2023-02-19T21:27:04.005Z,10.20
2023-02-19T21:29:32.049Z,10.20
2023-02-19T21:32:01.117Z,10.20
2023-02-19T21:34:30.484Z,10.20
2023-02-19T21:36:59.862Z,10.20
2023-02-19T21:39:28.378Z,10.20
2023-02-19T21:41:58.504Z,10.20
2023-02-19T21:44:26.728Z,10.10
2023-02-19T21:46:54.782Z,10.20
2023-02-19T21:49:22.891Z,10.10
2023-02-19T21:51:50.927Z,10.10
2023-02-19T21:54:24.510Z,10.20
2023-02-19T21:56:53.697Z,10.10
2023-02-19T21:59:22.924Z,10.10
2023-02-19T22:01:51.523Z,10.20
2023-02-19T22:04:21.726Z,10.10
2023-02-19T22:06:49.760Z,10.10
2023-02-19T22:09:18.088Z,10.10
2023-02-19T22:11:47.471Z,10.10
2023-02-19T22:14:15.678Z,10.10
2023-02-19T22:16:43.714Z,10.10
2023-02-19T22:19:13.630Z,10.10
2023-02-19T22:21:44.510Z,10.00
2023-02-19T22:24:18.174Z,10.00
2023-02-19T22:26:47.998Z,10.10
2023-02-19T22:29:17.092Z,10.00
2023-02-19T22:31:45.448Z,10.00
2023-02-19T22:34:13.729Z,10.00
2023-02-19T22:36:41.881Z,10.00
2023-02-19T22:39:18.026Z,10.00
2023-02-19T22:41:47.636Z,10.00
2023-02-19T22:44:16.030Z,10.00
2023-02-19T22:46:49.220Z,9.90
2023-02-19T22:49:17.951Z,9.90
2023-02-19T22:51:54.458Z,9.80
2023-02-19T22:54:26.660Z,9.80
2023-02-19T22:56:56.524Z,9.90
2023-02-19T22:59:24.549Z,9.80
2023-02-19T23:01:53.425Z,9.80
2023-02-19T23:04:22.118Z,9.80
2023-02-19T23:06:50.581Z,9.70
2023-02-19T23:09:20.726Z,9.70
2023-02-19T23:11:48.833Z,9.70
2023-02-19T23:14:19.299Z,9.60
2023-02-19T23:16:47.484Z,9.70
2023-02-19T23:19:16.511Z,9.60
2023-02-19T23:21:46.562Z,9.70
2023-02-19T23:24:15.645Z,9.60
2023-02-19T23:26:44.700Z,9.60
2023-02-19T23:29:15.592Z,9.60
2023-02-19T23:31:45.126Z,9.60
2023-02-19T23:34:13.337Z,9.50
2023-02-19T23:36:42.112Z,9.50
2023-02-19T23:39:11.839Z,9.40
2023-02-19T23:41:40.354Z,9.40
2023-02-19T23:44:08.320Z,9.30
2023-02-19T23:46:36.338Z,9.30
2023-02-19T23:49:05.913Z,9.40
2023-02-19T23:51:34.018Z,9.40
2023-02-19T23:54:02.029Z,9.50
2023-02-19T23:56:30.857Z,9.50
2023-02-19T23:58:59.322Z,9.40
