createdAt,value
2018-10-09T00:00:03.340Z,10.1
2018-10-09T00:01:03.117Z,10.11
2018-10-09T00:02:03.513Z,10.13
2018-10-09T00:03:03.314Z,10.14
2018-10-09T00:04:03.304Z,10.1
2018-10-09T00:05:02.785Z,10.1
2018-10-09T00:06:03.288Z,10.03
2018-10-09T00:07:03.691Z,9.98
2018-10-09T00:08:03.263Z,10.1
2018-10-09T00:09:02.997Z,10.07
2018-10-09T00:10:03.243Z,9.96
2018-10-09T00:11:03.233Z,9.98
2018-10-09T00:12:03.252Z,9.96
2018-10-09T00:13:03.217Z,10
2018-10-09T00:14:03.199Z,10.05
2018-10-09T00:15:03.195Z,10.07
2018-10-09T00:16:03.187Z,10
2018-10-09T00:17:02.925Z,10.03
2018-10-09T00:18:02.905Z,10.02
2018-10-09T00:19:02.895Z,10.1
2018-10-09T00:20:03.147Z,10.14
2018-10-09T00:21:03.138Z,10.02
2018-10-09T00:22:03.136Z,10.07
2018-10-09T00:23:03.114Z,10.1
2018-10-09T00:24:02.856Z,10.05
2018-10-09T00:25:03.171Z,9.99
2018-10-09T00:26:03.207Z,10.02
2018-10-09T00:27:02.818Z,10.11
2018-10-09T00:28:03.065Z,10.07
2018-10-09T00:29:03.054Z,10.05
2018-10-09T00:30:03.045Z,10.05
2018-10-09T00:31:03.033Z,10.02
2018-10-09T00:32:03.027Z,9.93
2018-10-09T00:33:02.788Z,9.93
2018-10-09T00:34:03.002Z,9.96
2018-10-09T00:35:02.736Z,9.93
2018-10-09T00:36:02.981Z,9.9
2018-10-09T00:37:02.970Z,9.95
2018-10-09T00:38:02.961Z,9.85
2018-10-09T00:39:02.955Z,9.93
2018-10-09T00:40:02.954Z,9.8
2018-10-09T00:41:02.928Z,9.85
2018-10-09T00:42:02.922Z,9.77
2018-10-09T00:43:02.910Z,9.8
2018-10-09T00:44:02.899Z,9.78
2018-10-09T00:45:02.895Z,9.75
2018-10-09T00:46:02.881Z,9.77
2018-10-09T00:47:02.927Z,9.72
2018-10-09T00:48:02.859Z,9.78
2018-10-09T00:49:02.850Z,9.77
2018-10-09T00:50:02.839Z,9.75
2018-10-09T00:51:02.575Z,9.77
2018-10-09T00:52:02.571Z,9.81
2018-10-09T00:53:02.810Z,9.78
2018-10-09T00:54:02.546Z,9.82
2018-10-09T00:55:02.538Z,9.8
2018-10-09T00:56:02.524Z,9.81
2018-10-09T00:57:02.520Z,9.82
2018-10-09T00:58:02.503Z,9.88
2018-10-09T00:59:02.750Z,9.85
2018-10-09T01:00:02.737Z,9.92
2018-10-09T01:01:02.726Z,9.96
2018-10-09T01:02:02.721Z,9.96
2018-10-09T01:03:02.455Z,9.95
2018-10-09T01:04:02.442Z,9.95
2018-10-09T01:05:02.688Z,9.96
2018-10-09T01:06:02.423Z,9.92
2018-10-09T01:07:02.673Z,9.99
2018-10-09T01:08:02.148Z,10
2018-10-09T01:09:02.772Z,10.05
2018-10-09T01:10:02.381Z,9.98
2018-10-09T01:11:02.370Z,9.98
2018-10-09T01:12:02.360Z,10.02
2018-10-09T01:13:02.093Z,9.92
2018-10-09T01:14:02.601Z,9.95
2018-10-09T01:15:02.584Z,9.95
2018-10-09T01:16:02.333Z,9.96
2018-10-09T01:17:02.566Z,9.96
2018-10-09T01:18:02.552Z,9.96
2018-10-09T01:19:02.547Z,9.93
2018-10-09T01:20:02.275Z,9.88
2018-10-09T01:21:02.528Z,9.81
2018-10-09T01:22:02.257Z,9.81
2018-10-09T01:23:02.505Z,9.8
2018-10-09T01:24:02.488Z,9.78
2018-10-09T01:25:02.485Z,9.78
2018-10-09T01:26:02.472Z,9.77
2018-10-09T01:27:02.205Z,9.84
2018-10-09T01:28:01.942Z,9.81
2018-10-09T01:29:02.448Z,9.78
2018-10-09T01:30:02.429Z,9.84
2018-10-09T01:31:02.418Z,9.78
2018-10-09T01:32:02.406Z,9.81
2018-10-09T01:33:02.400Z,9.74
2018-10-09T01:34:02.397Z,9.77
2018-10-09T01:35:02.378Z,9.74
2018-10-09T01:36:02.365Z,9.71
2018-10-09T01:37:02.354Z,9.72
2018-10-09T01:38:02.352Z,9.75
2018-10-09T01:39:02.085Z,9.71
2018-10-09T01:40:02.329Z,9.7
2018-10-09T01:41:02.315Z,9.6
2018-10-09T01:42:02.309Z,9.6
2018-10-09T01:43:02.301Z,9.56
2018-10-09T01:44:02.287Z,9.62
2018-10-09T01:45:02.274Z,9.63
2018-10-09T01:46:02.280Z,9.59
2018-10-09T01:47:02.006Z,9.64
2018-10-09T01:48:02.266Z,9.59
2018-10-09T01:49:02.239Z,9.57
2018-10-09T01:50:02.232Z,9.64
2018-10-09T01:51:01.962Z,9.57
2018-10-09T01:52:01.946Z,9.62
2018-10-09T01:53:02.197Z,9.56
2018-10-09T01:54:02.186Z,9.56
2018-10-09T01:55:01.919Z,9.56
2018-10-09T01:56:02.163Z,9.57
2018-10-09T01:57:01.899Z,9.53
2018-10-09T01:58:02.141Z,9.66
2018-10-09T01:59:01.875Z,9.6
2018-10-09T02:00:01.869Z,9.59
2018-10-09T02:01:02.117Z,9.53
2018-10-09T02:02:02.096Z,9.56
2018-10-09T02:03:02.130Z,9.59
2018-10-09T02:04:02.079Z,9.59
2018-10-09T02:05:02.076Z,9.63
2018-10-09T02:06:01.804Z,9.63
2018-10-09T02:07:02.047Z,9.56
2018-10-09T02:08:02.038Z,9.59
2018-10-09T02:09:01.772Z,9.6
2018-10-09T02:10:01.769Z,9.55
2018-10-09T02:11:01.748Z,9.67
2018-10-09T02:12:01.994Z,9.57
2018-10-09T02:13:01.735Z,9.55
2018-10-09T02:14:01.972Z,9.48
2018-10-09T02:15:01.460Z,9.5
2018-10-09T02:16:01.952Z,9.32
2018-10-09T02:17:01.948Z,9.37
2018-10-09T02:18:01.932Z,9.37
2018-10-09T02:19:01.921Z,9.35
2018-10-09T02:20:01.913Z,9.21
2018-10-09T02:21:01.654Z,9.29
2018-10-09T02:22:01.897Z,9.21
2018-10-09T02:23:01.881Z,9.19
2018-10-09T02:24:01.868Z,9.19
2018-10-09T02:25:01.862Z,9.24
2018-10-09T02:26:01.844Z,9.21
2018-10-09T02:27:01.841Z,9.26
2018-10-09T02:28:01.832Z,9.21
2018-10-09T02:29:01.826Z,9.21
2018-10-09T02:30:01.812Z,9.24
2018-10-09T02:31:01.795Z,9.32
2018-10-09T02:32:01.785Z,9.21
2018-10-09T02:33:01.522Z,9.19
2018-10-09T02:34:01.762Z,9.29
2018-10-09T02:35:01.761Z,9.23
2018-10-09T02:36:01.741Z,9.21
2018-10-09T02:37:01.486Z,9.24
2018-10-09T02:38:01.721Z,9.19
2018-10-09T02:39:01.464Z,9.21
2018-10-09T02:40:01.700Z,9.21
2018-10-09T02:41:01.691Z,9.19
2018-10-09T02:42:01.423Z,9.21
2018-10-09T02:43:01.749Z,9.2
2018-10-09T02:44:01.665Z,9.2
2018-10-09T02:45:01.652Z,9.19
2018-10-09T02:46:01.386Z,9.16
2018-10-09T02:47:01.626Z,9.17
2018-10-09T02:48:01.377Z,9.11
2018-10-09T02:49:01.605Z,9.17
2018-10-09T02:50:01.599Z,9.11
2018-10-09T02:51:01.590Z,9.14
2018-10-09T02:52:01.577Z,9.17
2018-10-09T02:53:01.560Z,9.17
2018-10-09T02:54:01.552Z,9.17
2018-10-09T02:55:01.541Z,9.19
2018-10-09T02:56:01.531Z,9.2
2018-10-09T02:57:01.526Z,9.16
2018-10-09T02:58:01.510Z,9.09
2018-10-09T02:59:01.503Z,9.11
2018-10-09T03:00:01.488Z,8.97
2018-10-09T03:01:01.475Z,9.04
2018-10-09T03:02:01.210Z,9.08
2018-10-09T03:03:01.454Z,9.08
2018-10-09T03:04:01.458Z,9.08
2018-10-09T03:05:01.436Z,9.12
2018-10-09T03:06:01.425Z,9.11
2018-10-09T03:07:01.156Z,9.14
2018-10-09T03:08:01.404Z,9.11
2018-10-09T03:09:01.394Z,9.12
2018-10-09T03:10:01.390Z,9.12
2018-10-09T03:11:01.371Z,9.11
2018-10-09T03:12:01.358Z,9.05
2018-10-09T03:13:01.093Z,9.14
2018-10-09T03:14:01.084Z,9.05
2018-10-09T03:15:01.075Z,9.05
2018-10-09T03:16:01.316Z,9.04
2018-10-09T03:17:01.319Z,9.05
2018-10-09T03:18:01.041Z,9.03
2018-10-09T03:19:01.026Z,9.03
2018-10-09T03:20:01.270Z,9.03
2018-10-09T03:21:01.261Z,9.05
2018-10-09T03:22:01.251Z,9
2018-10-09T03:23:00.990Z,9.03
2018-10-09T03:24:01.227Z,9.08
2018-10-09T03:25:00.982Z,9.05
2018-10-09T03:26:01.207Z,9.04
2018-10-09T03:27:01.205Z,9.09
2018-10-09T03:28:00.930Z,9.09
2018-10-09T03:29:00.924Z,9.11
2018-10-09T03:30:00.909Z,9.03
2018-10-09T03:31:00.907Z,8.98
2018-10-09T03:32:01.142Z,9
2018-10-09T03:33:01.127Z,8.98
2018-10-09T03:34:01.122Z,9.11
2018-10-09T03:35:01.110Z,9.03
2018-10-09T03:36:00.843Z,9.11
2018-10-09T03:37:01.086Z,9.09
2018-10-09T03:38:01.086Z,9.14
2018-10-09T03:39:00.815Z,9.04
2018-10-09T03:40:01.053Z,9.14
2018-10-09T03:41:01.043Z,9.21
2018-10-09T03:42:01.039Z,9.2
2018-10-09T03:43:00.766Z,9.19
2018-10-09T03:44:01.009Z,9.21
2018-10-09T03:45:01.009Z,9.17
2018-10-09T03:46:00.737Z,9.2
2018-10-09T03:47:00.724Z,9.27
2018-10-09T03:48:00.967Z,9.19
2018-10-09T03:49:00.707Z,9.29
2018-10-09T03:50:00.946Z,9.26
2018-10-09T03:51:00.936Z,9.17
2018-10-09T03:52:00.926Z,9.19
2018-10-09T03:53:00.914Z,9.24
2018-10-09T03:54:00.903Z,9.2
2018-10-09T03:55:00.636Z,9.16
2018-10-09T03:56:00.626Z,9.19
2018-10-09T03:57:00.878Z,9.23
2018-10-09T03:58:00.861Z,9.23
2018-10-09T03:59:00.844Z,9.23
2018-10-09T04:00:00.583Z,9.16
2018-10-09T04:01:00.823Z,9.19
2018-10-09T04:02:00.562Z,9.19
2018-10-09T04:03:00.809Z,9.21
2018-10-09T04:04:00.801Z,9.23
2018-10-09T04:05:00.532Z,9.19
2018-10-09T04:06:00.516Z,9.17
2018-10-09T04:07:00.764Z,9.19
2018-10-09T04:08:00.750Z,9.21
2018-10-09T04:09:00.916Z,9.23
2018-10-09T04:10:00.477Z,9.12
2018-10-09T04:11:00.463Z,9.14
2018-10-09T04:12:00.710Z,9.03
2018-10-09T04:13:00.446Z,9.09
2018-10-09T04:14:00.694Z,9
2018-10-09T04:15:00.677Z,9.01
2018-10-09T04:16:00.669Z,9.08
2018-10-09T04:17:00.404Z,8.98
2018-10-09T04:18:00.391Z,9
2018-10-09T04:19:00.634Z,8.97
2018-10-09T04:20:00.627Z,9.01
2018-10-09T04:21:00.355Z,9
2018-10-09T04:22:00.604Z,8.98
2018-10-09T04:23:00.081Z,9.04
2018-10-09T04:24:00.584Z,8.97
2018-10-09T04:25:00.310Z,8.89
2018-10-09T04:26:00.557Z,8.89
2018-10-09T04:27:00.565Z,8.94
2018-10-09T04:28:00.282Z,8.94
2018-10-09T04:29:00.532Z,8.92
2018-10-09T04:30:00.259Z,9
2018-10-09T04:31:00.502Z,8.95
2018-10-09T04:32:00.497Z,8.92
2018-10-09T04:33:00.481Z,8.94
2018-10-09T04:34:00.491Z,8.89
2018-10-09T04:35:00.204Z,8.98
2018-10-09T04:35:59.938Z,8.94
2018-10-09T04:37:00.436Z,8.97
2018-10-09T04:38:00.428Z,8.94
2018-10-09T04:39:00.418Z,8.97
2018-10-09T04:40:00.399Z,9
2018-10-09T04:41:00.391Z,8.92
2018-10-09T04:42:00.382Z,8.83
2018-10-09T04:43:00.370Z,8.77
2018-10-09T04:44:00.104Z,8.83
2018-10-09T04:45:00.348Z,8.87
2018-10-09T04:46:00.084Z,8.8
2018-10-09T04:47:00.324Z,8.83
2018-10-09T04:48:00.317Z,8.74
2018-10-09T04:49:00.304Z,8.83
2018-10-09T04:50:00.297Z,8.86
2018-10-09T04:51:00.281Z,8.87
2018-10-09T04:52:00.015Z,8.87
2018-10-09T04:53:00.451Z,8.89
2018-10-09T04:54:00.246Z,8.71
2018-10-09T04:54:59.980Z,8.82
2018-10-09T04:56:00.226Z,8.8
2018-10-09T04:57:00.218Z,8.85
2018-10-09T04:57:59.951Z,8.89
2018-10-09T04:59:00.193Z,8.86
2018-10-09T04:59:59.931Z,8.83
2018-10-09T05:00:59.917Z,8.94
2018-10-09T05:01:59.902Z,8.92
2018-10-09T05:02:59.896Z,8.95
2018-10-09T05:04:00.149Z,9.01
2018-10-09T05:05:00.125Z,8.95
2018-10-09T05:06:00.115Z,8.95
2018-10-09T05:07:00.112Z,8.83
2018-10-09T05:08:00.097Z,8.85
2018-10-09T05:09:00.080Z,8.85
2018-10-09T05:09:59.816Z,8.9
2018-10-09T05:11:00.060Z,8.86
2018-10-09T05:11:59.798Z,8.8
2018-10-09T05:13:00.054Z,8.82
2018-10-09T05:13:59.772Z,8.74
2018-10-09T05:14:59.761Z,8.69
2018-10-09T05:15:59.756Z,8.74
2018-10-09T05:16:59.996Z,8.72
2018-10-09T05:18:00.141Z,8.76
2018-10-09T05:18:59.715Z,8.68
2018-10-09T05:19:59.702Z,8.67
2018-10-09T05:20:59.944Z,8.74
2018-10-09T05:22:02.386Z,8.6
2018-10-09T05:22:59.675Z,8.57
2018-10-09T05:23:59.665Z,8.62
2018-10-09T05:24:59.911Z,8.64
2018-10-09T05:25:59.649Z,8.64
2018-10-09T05:26:59.630Z,8.64
2018-10-09T05:27:59.886Z,8.58
2018-10-09T05:28:59.604Z,8.71
2018-10-09T05:29:59.596Z,8.71
2018-10-09T05:30:59.923Z,8.71
2018-10-09T05:31:59.317Z,8.69
2018-10-09T05:32:59.559Z,8.65
2018-10-09T05:33:59.818Z,8.71
2018-10-09T05:34:59.791Z,8.65
2018-10-09T05:35:59.784Z,8.74
2018-10-09T05:36:59.515Z,8.74
2018-10-09T05:37:59.505Z,8.74
2018-10-09T05:38:59.496Z,8.74
2018-10-09T05:39:59.750Z,8.71
2018-10-09T05:40:59.475Z,8.8
2018-10-09T05:41:59.717Z,8.76
2018-10-09T05:42:59.704Z,8.79
2018-10-09T05:43:59.436Z,8.85
2018-10-09T05:44:59.472Z,8.87
2018-10-09T05:45:59.669Z,8.87
2018-10-09T05:46:59.404Z,8.89
2018-10-09T05:47:59.660Z,8.79
2018-10-09T05:48:59.632Z,8.94
2018-10-09T05:49:59.399Z,9.01
2018-10-09T05:50:59.613Z,8.94
2018-10-09T05:51:59.604Z,8.9
2018-10-09T05:52:59.591Z,8.92
2018-10-09T05:53:59.582Z,8.98
2018-10-09T05:54:59.571Z,8.86
2018-10-09T05:55:59.307Z,9.04
2018-10-09T05:56:59.551Z,8.95
2018-10-09T05:57:59.319Z,8.98
2018-10-09T05:58:59.530Z,8.98
2018-10-09T05:59:59.514Z,9.04
2018-10-09T06:00:59.504Z,9.01
2018-10-09T06:01:59.497Z,9
2018-10-09T06:02:59.482Z,9.01
2018-10-09T06:03:59.217Z,8.98
2018-10-09T06:04:59.464Z,9.01
2018-10-09T06:05:59.742Z,9.03
2018-10-09T06:06:59.182Z,9.09
2018-10-09T06:07:59.427Z,9.09
2018-10-09T06:08:58.906Z,9.09
2018-10-09T06:09:58.899Z,9.16
2018-10-09T06:10:59.397Z,9.24
2018-10-09T06:11:59.393Z,9.21
2018-10-09T06:12:59.371Z,9.3
2018-10-09T06:13:59.362Z,9.39
2018-10-09T06:14:59.096Z,9.29
2018-10-09T06:15:59.688Z,9.48
2018-10-09T06:16:59.074Z,9.48
2018-10-09T06:17:59.324Z,9.44
2018-10-09T06:18:59.309Z,9.55
2018-10-09T06:19:59.296Z,9.55
2018-10-09T06:20:59.286Z,9.53
2018-10-09T06:21:59.300Z,9.72
2018-10-09T06:22:59.008Z,9.64
2018-10-09T06:23:59.004Z,9.77
2018-10-09T06:24:58.990Z,9.81
2018-10-09T06:25:59.235Z,9.88
2018-10-09T06:26:59.230Z,9.93
2018-10-09T06:27:59.416Z,9.95
2018-10-09T06:28:59.199Z,9.92
2018-10-09T06:29:58.933Z,9.99
2018-10-09T06:30:58.925Z,10.05
2018-10-09T06:31:58.916Z,9.99
2018-10-09T06:32:58.905Z,10.02
2018-10-09T06:33:59.064Z,10.14
2018-10-09T06:34:59.138Z,10.14
2018-10-09T06:35:58.875Z,10.17
2018-10-09T06:36:59.125Z,10.18
2018-10-09T06:38:58.843Z,10.32
2018-10-09T06:39:59.086Z,10.33
2018-10-09T06:40:59.086Z,10.35
2018-10-09T06:41:59.068Z,10.39
2018-10-09T06:42:58.959Z,10.54
2018-10-09T06:43:58.789Z,10.55
2018-10-09T06:44:59.041Z,10.66
2018-10-09T06:45:58.771Z,10.61
2018-10-09T06:46:59.013Z,10.65
2018-10-09T06:47:59.013Z,10.76
2018-10-09T06:48:58.740Z,10.8
2018-10-09T06:49:58.992Z,10.85
2018-10-09T06:50:58.720Z,11
2018-10-09T06:51:58.459Z,11
2018-10-09T06:52:58.700Z,11.18
2018-10-09T06:53:59.885Z,11.13
2018-10-09T06:54:58.960Z,11.18
2018-10-09T06:55:58.930Z,11.31
2018-10-09T06:56:58.923Z,11.31
2018-10-09T06:57:58.649Z,11.35
2018-10-09T06:58:58.900Z,11.52
2018-10-09T06:59:58.378Z,11.48
2018-10-09T07:00:58.883Z,11.61
2018-10-09T07:01:58.878Z,11.6
2018-10-09T07:02:58.873Z,11.68
2018-10-09T07:03:58.859Z,11.66
2018-10-09T07:04:58.844Z,11.78
2018-10-09T07:05:58.838Z,11.86
2018-10-09T07:06:58.827Z,11.89
2018-10-09T07:07:58.831Z,12.03
2018-10-09T07:08:58.552Z,11.97
2018-10-09T07:09:58.543Z,12.13
2018-10-09T07:10:58.875Z,12.18
2018-10-09T07:11:58.782Z,12.23
2018-10-09T07:12:58.517Z,12.23
2018-10-09T07:13:58.765Z,12.28
2018-10-09T07:14:58.755Z,12.28
2018-10-09T07:15:58.488Z,12.44
2018-10-09T07:16:58.600Z,12.56
2018-10-09T07:17:58.730Z,12.47
2018-10-09T07:18:58.720Z,12.56
2018-10-09T07:19:58.715Z,12.59
2018-10-09T07:20:58.450Z,12.77
2018-10-09T07:21:58.688Z,12.81
2018-10-09T07:22:58.688Z,12.89
2018-10-09T07:23:58.687Z,12.91
2018-10-09T07:24:58.676Z,12.98
2018-10-09T07:25:58.404Z,13.1
2018-10-09T07:26:58.653Z,13.19
2018-10-09T07:27:59.054Z,13.24
2018-10-09T07:28:58.635Z,13.36
2018-10-09T07:29:58.626Z,13.4
2018-10-09T07:30:58.365Z,13.45
2018-10-09T07:31:58.358Z,13.42
2018-10-09T07:32:58.601Z,13.48
2018-10-09T07:33:58.596Z,13.55
2018-10-09T07:34:58.587Z,13.72
2018-10-09T07:35:58.327Z,13.7
2018-10-09T07:36:58.320Z,13.86
2018-10-09T07:37:58.580Z,13.99
2018-10-09T07:38:58.559Z,14.06
2018-10-09T07:39:58.551Z,14.12
2018-10-09T07:40:58.541Z,14.27
2018-10-09T07:41:58.537Z,14.27
2018-10-09T07:42:58.282Z,14.45
2018-10-09T07:43:58.772Z,14.51
2018-10-09T07:44:58.522Z,14.53
2018-10-09T07:45:57.995Z,14.52
2018-10-09T07:46:58.554Z,14.46
2018-10-09T07:47:58.236Z,14.56
2018-10-09T07:48:58.487Z,14.61
2018-10-09T07:49:58.231Z,14.64
2018-10-09T07:50:58.216Z,14.6
2018-10-09T07:51:58.211Z,14.6
2018-10-09T07:52:58.491Z,14.56
2018-10-09T07:53:57.943Z,14.6
2018-10-09T07:54:58.443Z,14.59
2018-10-09T07:55:58.443Z,14.51
2018-10-09T07:56:58.440Z,14.51
2018-10-09T07:57:58.426Z,14.6
2018-10-09T07:58:58.426Z,14.51
2018-10-09T07:59:58.412Z,14.56
2018-10-09T08:00:58.402Z,14.57
2018-10-09T08:01:58.145Z,14.53
2018-10-09T08:02:58.134Z,14.48
2018-10-09T08:03:58.131Z,14.46
2018-10-09T08:04:58.124Z,14.51
2018-10-09T08:05:58.374Z,14.56
2018-10-09T08:06:58.380Z,14.53
2018-10-09T08:07:58.362Z,14.45
2018-10-09T08:08:58.353Z,14.48
2018-10-09T08:09:58.093Z,14.57
2018-10-09T08:10:58.637Z,14.6
2018-10-09T08:11:58.078Z,14.63
2018-10-09T08:12:58.327Z,14.6
2018-10-09T08:13:58.062Z,14.64
2018-10-09T08:14:58.330Z,14.66
2018-10-09T08:15:58.310Z,14.67
2018-10-09T08:16:58.302Z,14.74
2018-10-09T08:17:58.303Z,14.82
2018-10-09T08:18:58.291Z,14.82
2018-10-09T08:19:58.291Z,14.97
2018-10-09T08:20:58.283Z,15.01
2018-10-09T08:21:58.014Z,15.02
2018-10-09T08:22:58.744Z,15.1
2018-10-09T08:23:58.266Z,15.22
2018-10-09T08:24:58.258Z,15.34
2018-10-09T08:25:58.248Z,15.44
2018-10-09T08:26:58.244Z,15.41
2018-10-09T08:27:58.455Z,15.53
2018-10-09T08:28:57.977Z,15.65
2018-10-09T08:29:57.968Z,15.74
2018-10-09T08:30:58.216Z,15.89
2018-10-09T08:31:58.213Z,15.99
2018-10-09T08:32:57.955Z,16.06
2018-10-09T08:33:58.200Z,16.16
2018-10-09T08:34:58.192Z,16.21
2018-10-09T08:35:57.938Z,16.32
2018-10-09T08:36:58.192Z,16.37
2018-10-09T08:37:57.922Z,16.4
2018-10-09T08:38:57.915Z,16.48
2018-10-09T08:39:58.179Z,16.57
2018-10-09T08:40:58.162Z,16.66
2018-10-09T08:41:58.157Z,16.69
2018-10-09T08:42:57.897Z,16.74
2018-10-09T08:43:57.890Z,16.8
2018-10-09T08:44:57.883Z,16.84
2018-10-09T08:45:58.134Z,16.97
2018-10-09T08:46:58.131Z,17
2018-10-09T08:47:57.872Z,17.02
2018-10-09T08:48:58.122Z,16.97
2018-10-09T08:49:58.119Z,17.1
2018-10-09T08:50:58.112Z,17.07
2018-10-09T08:51:58.242Z,17.02
2018-10-09T08:52:58.103Z,17.13
2018-10-09T08:53:57.840Z,17.25
2018-10-09T08:54:57.837Z,17.2
2018-10-09T08:55:57.576Z,17.25
2018-10-09T08:56:58.086Z,17.35
2018-10-09T08:57:58.079Z,17.42
2018-10-09T08:58:57.906Z,17.32
2018-10-09T08:59:58.094Z,17.39
2018-10-09T09:00:58.083Z,17.46
2018-10-09T09:01:57.548Z,17.54
2018-10-09T09:02:58.055Z,17.5
2018-10-09T09:03:58.056Z,17.55
2018-10-09T09:04:57.791Z,17.73
2018-10-09T09:05:58.044Z,17.77
2018-10-09T09:06:58.035Z,17.84
2018-10-09T09:07:58.035Z,17.9
2018-10-09T09:08:57.774Z,18.01
2018-10-09T09:09:58.035Z,18.01
2018-10-09T09:10:58.026Z,18.19
2018-10-09T09:11:58.022Z,18.2
2018-10-09T09:12:58.013Z,18.19
2018-10-09T09:13:58.165Z,18.31
2018-10-09T09:14:58.003Z,18.32
2018-10-09T09:15:58.004Z,18.44
2018-10-09T09:16:57.743Z,18.5
2018-10-09T09:17:57.999Z,18.47
2018-10-09T09:18:57.994Z,18.49
2018-10-09T09:19:57.733Z,18.53
2018-10-09T09:20:57.854Z,18.44
2018-10-09T09:21:57.726Z,18.44
2018-10-09T09:22:57.979Z,18.51
2018-10-09T09:23:57.972Z,18.49
2018-10-09T09:24:57.712Z,18.66
2018-10-09T09:25:57.966Z,18.74
2018-10-09T09:26:57.933Z,18.81
2018-10-09T09:27:58.119Z,18.89
2018-10-09T09:28:57.706Z,18.9
2018-10-09T09:29:57.696Z,19.05
2018-10-09T09:30:57.694Z,19.06
2018-10-09T09:31:57.947Z,19.06
2018-10-09T09:32:57.973Z,19.2
2018-10-09T09:33:57.964Z,19.24
2018-10-09T09:34:57.939Z,19.43
2018-10-09T09:35:57.676Z,19.52
2018-10-09T09:36:57.673Z,19.61
2018-10-09T09:37:57.935Z,19.63
2018-10-09T09:38:58.097Z,19.63
2018-10-09T09:39:57.927Z,19.79
2018-10-09T09:40:57.666Z,19.97
2018-10-09T09:41:57.661Z,20.04
2018-10-09T09:42:57.917Z,20.1
2018-10-09T09:43:57.914Z,20.26
2018-10-09T09:44:57.919Z,20.35
2018-10-09T09:45:58.428Z,20.4
2018-10-09T09:46:57.652Z,20.41
2018-10-09T09:47:57.648Z,20.48
2018-10-09T09:48:57.643Z,20.6
2018-10-09T09:49:57.898Z,20.58
2018-10-09T09:50:57.644Z,20.61
2018-10-09T09:51:58.025Z,20.61
2018-10-09T09:52:57.896Z,20.57
2018-10-09T09:53:57.382Z,20.67
2018-10-09T09:54:57.374Z,20.74
2018-10-09T09:55:57.888Z,20.81
2018-10-09T09:56:57.628Z,20.85
2018-10-09T09:57:57.771Z,20.82
2018-10-09T09:58:58.887Z,20.83
2018-10-09T09:59:57.879Z,20.88
2018-10-09T10:00:57.876Z,20.86
2018-10-09T10:01:57.366Z,20.88
2018-10-09T10:02:57.619Z,20.93
2018-10-09T10:03:57.874Z,20.88
2018-10-09T10:04:57.877Z,21
2018-10-09T10:05:57.619Z,21
2018-10-09T10:06:57.874Z,21.08
2018-10-09T10:07:57.867Z,21.01
2018-10-09T10:08:57.863Z,20.97
2018-10-09T10:09:57.862Z,21
2018-10-09T10:10:57.610Z,21.08
2018-10-09T10:11:57.359Z,20.94
2018-10-09T10:12:57.860Z,21.04
2018-10-09T10:13:57.607Z,20.97
2018-10-09T10:14:57.605Z,21
2018-10-09T10:15:58.079Z,21.01
2018-10-09T10:16:57.857Z,21.03
2018-10-09T10:17:57.858Z,21.03
2018-10-09T10:18:57.853Z,21.01
2018-10-09T10:19:57.851Z,21.08
2018-10-09T10:20:57.847Z,21.15
2018-10-09T10:21:57.864Z,21.15
2018-10-09T10:22:57.598Z,21.23
2018-10-09T10:23:57.855Z,21.16
2018-10-09T10:24:57.851Z,21.18
2018-10-09T10:25:57.848Z,21.18
2018-10-09T10:26:57.589Z,21.12
2018-10-09T10:27:57.839Z,21.21
2018-10-09T10:28:57.894Z,21.18
2018-10-09T10:29:57.590Z,21.18
2018-10-09T10:30:57.844Z,21.22
2018-10-09T10:31:57.843Z,21.23
2018-10-09T10:32:57.842Z,21.27
2018-10-09T10:33:57.838Z,21.3
2018-10-09T10:34:57.842Z,21.19
2018-10-09T10:35:57.583Z,21.15
2018-10-09T10:36:57.585Z,21.18
2018-10-09T10:37:57.344Z,21.09
2018-10-09T10:38:57.835Z,21.08
2018-10-09T10:39:57.830Z,21.04
2018-10-09T10:40:57.832Z,21.03
2018-10-09T10:41:57.882Z,20.96
2018-10-09T10:42:57.835Z,20.86
2018-10-09T10:43:57.570Z,20.79
2018-10-09T10:44:57.879Z,20.76
2018-10-09T10:45:57.835Z,20.71
2018-10-09T10:46:57.823Z,20.6
2018-10-09T10:47:57.824Z,20.54
2018-10-09T10:48:58.021Z,20.49
2018-10-09T10:49:57.821Z,20.51
2018-10-09T10:50:57.567Z,20.44
2018-10-09T10:51:57.825Z,20.42
2018-10-09T10:52:57.821Z,20.49
2018-10-09T10:53:57.814Z,20.44
2018-10-09T10:54:58.034Z,20.34
2018-10-09T10:55:57.815Z,20.4
2018-10-09T10:56:57.814Z,20.29
2018-10-09T10:57:57.559Z,20.16
2018-10-09T10:58:57.813Z,20.19
2018-10-09T10:59:57.812Z,20.05
2018-10-09T11:00:57.553Z,20.11
2018-10-09T11:01:58.109Z,20.01
2018-10-09T11:02:57.806Z,19.95
2018-10-09T11:03:57.806Z,19.85
2018-10-09T11:04:57.554Z,19.9
2018-10-09T11:05:57.799Z,19.87
2018-10-09T11:06:57.803Z,19.86
2018-10-09T11:07:58.068Z,19.83
2018-10-09T11:08:57.799Z,19.82
2018-10-09T11:09:57.801Z,19.86
2018-10-09T11:10:57.792Z,19.86
2018-10-09T11:11:57.536Z,19.83
2018-10-09T11:12:57.793Z,19.78
2018-10-09T11:13:57.794Z,19.71
2018-10-09T11:14:57.792Z,19.79
2018-10-09T11:15:57.787Z,19.68
2018-10-09T11:16:57.781Z,19.7
2018-10-09T11:17:57.779Z,19.72
2018-10-09T11:18:57.776Z,19.83
2018-10-09T11:19:57.524Z,19.87
2018-10-09T11:20:57.581Z,19.9
2018-10-09T11:21:57.773Z,19.97
2018-10-09T11:22:57.780Z,19.98
2018-10-09T11:23:57.516Z,19.95
2018-10-09T11:24:57.781Z,20.08
2018-10-09T11:25:57.509Z,20.19
2018-10-09T11:26:57.863Z,20.12
2018-10-09T11:27:57.760Z,20.29
2018-10-09T11:28:57.501Z,20.25
2018-10-09T11:29:57.509Z,20.46
2018-10-09T11:30:57.501Z,20.46
2018-10-09T11:31:57.754Z,20.51
2018-10-09T11:32:57.497Z,20.61
2018-10-09T11:33:57.494Z,20.66
2018-10-09T11:34:57.750Z,20.67
2018-10-09T11:35:57.748Z,20.71
2018-10-09T11:36:57.488Z,20.68
2018-10-09T11:37:57.742Z,20.61
2018-10-09T11:38:57.739Z,20.42
2018-10-09T11:39:57.742Z,20.51
2018-10-09T11:40:57.742Z,20.42
2018-10-09T11:41:57.485Z,20.37
2018-10-09T11:42:57.662Z,20.42
2018-10-09T11:43:57.477Z,20.49
2018-10-09T11:44:57.473Z,20.41
2018-10-09T11:45:57.733Z,20.42
2018-10-09T11:46:57.728Z,20.46
2018-10-09T11:47:57.727Z,20.42
2018-10-09T11:48:57.722Z,20.46
2018-10-09T11:49:57.466Z,20.53
2018-10-09T11:50:57.210Z,20.44
2018-10-09T11:51:57.467Z,20.54
2018-10-09T11:52:57.716Z,20.56
2018-10-09T11:53:57.747Z,20.63
2018-10-09T11:54:57.714Z,20.6
2018-10-09T11:55:57.455Z,20.63
2018-10-09T11:56:57.451Z,20.71
2018-10-09T11:57:57.711Z,20.72
2018-10-09T11:58:57.954Z,20.78
2018-10-09T11:59:57.715Z,20.72
2018-10-09T12:00:57.706Z,20.76
2018-10-09T12:01:57.701Z,20.75
2018-10-09T12:02:58.075Z,20.82
2018-10-09T12:03:57.189Z,20.79
2018-10-09T12:04:57.443Z,20.81
2018-10-09T12:05:57.600Z,20.83
2018-10-09T12:06:57.695Z,20.81
2018-10-09T12:07:57.692Z,20.78
2018-10-09T12:08:57.439Z,20.78
2018-10-09T12:09:57.709Z,20.72
2018-10-09T12:10:57.694Z,20.71
2018-10-09T12:11:57.175Z,20.61
2018-10-09T12:12:57.685Z,20.58
2018-10-09T12:13:57.687Z,20.58
2018-10-09T12:14:57.435Z,20.6
2018-10-09T12:15:57.538Z,20.51
2018-10-09T12:16:57.686Z,20.49
2018-10-09T12:17:57.681Z,20.46
2018-10-09T12:18:57.166Z,20.38
2018-10-09T12:19:57.671Z,20.37
2018-10-09T12:20:57.679Z,20.32
2018-10-09T12:21:57.417Z,20.3
2018-10-09T12:22:57.669Z,20.32
2018-10-09T12:23:57.665Z,20.29
2018-10-09T12:24:57.667Z,20.29
2018-10-09T12:25:57.663Z,20.32
2018-10-09T12:26:57.493Z,20.3
2018-10-09T12:27:57.667Z,20.27
2018-10-09T12:28:57.658Z,20.26
2018-10-09T12:29:57.399Z,20.27
2018-10-09T12:30:57.656Z,20.29
2018-10-09T12:31:57.652Z,20.26
2018-10-09T12:32:57.880Z,20.26
2018-10-09T12:33:57.657Z,20.34
2018-10-09T12:34:57.392Z,20.32
2018-10-09T12:35:57.389Z,20.34
2018-10-09T12:36:57.642Z,20.26
2018-10-09T12:37:57.642Z,20.26
2018-10-09T12:38:57.640Z,20.3
2018-10-09T12:39:57.641Z,20.32
2018-10-09T12:40:57.634Z,20.32
2018-10-09T12:41:57.681Z,20.34
2018-10-09T12:42:57.638Z,20.32
2018-10-09T12:43:57.944Z,20.35
2018-10-09T12:44:57.635Z,20.27
2018-10-09T12:45:57.629Z,20.26
2018-10-09T12:46:57.624Z,20.25
2018-10-09T12:47:57.626Z,20.26
2018-10-09T12:48:57.366Z,20.22
2018-10-09T12:49:57.618Z,20.26
2018-10-09T12:50:57.618Z,20.25
2018-10-09T12:51:57.615Z,20.32
2018-10-09T12:52:57.729Z,20.38
2018-10-09T12:53:57.356Z,20.37
2018-10-09T12:54:57.355Z,20.38
2018-10-09T12:55:57.607Z,20.3
2018-10-09T12:56:57.101Z,20.27
2018-10-09T12:57:57.351Z,20.27
2018-10-09T12:58:57.760Z,20.3
2018-10-09T12:59:57.351Z,20.25
2018-10-09T13:00:57.599Z,20.38
2018-10-09T13:01:57.606Z,20.41
2018-10-09T13:02:57.370Z,20.32
2018-10-09T13:03:57.339Z,20.37
2018-10-09T13:04:57.342Z,20.35
2018-10-09T13:05:57.334Z,20.26
2018-10-09T13:06:57.591Z,20.29
2018-10-09T13:07:57.590Z,20.27
2018-10-09T13:08:57.585Z,20.3