createdAt,value
2023-04-20T00:00:03.380Z,1020.97
2023-04-20T00:05:03.256Z,1021.04
2023-04-20T00:10:02.809Z,1020.98
2023-04-20T00:15:03.734Z,1020.95
2023-04-20T00:20:03.616Z,1020.93
2023-04-20T00:25:03.338Z,1020.83
2023-04-20T00:30:03.159Z,1020.95
2023-04-20T00:35:02.935Z,1020.81
2023-04-20T00:40:03.631Z,1020.74
2023-04-20T00:45:03.338Z,1020.74
2023-04-20T00:50:03.290Z,1020.79
2023-04-20T00:55:03.459Z,1020.78
2023-04-20T01:00:03.967Z,1020.75
2023-04-20T01:05:03.720Z,1020.77
2023-04-20T01:10:03.804Z,1020.82
2023-04-20T01:15:03.900Z,1020.82
2023-04-20T01:20:03.552Z,1020.78
2023-04-20T01:25:03.384Z,1020.79
2023-04-20T01:30:03.159Z,1020.71
2023-04-20T01:35:03.744Z,1020.75
2023-04-20T01:40:03.944Z,1020.74
2023-04-20T01:45:03.472Z,1020.72
2023-04-20T01:50:03.027Z,1020.72
2023-04-20T01:55:03.893Z,1020.61
2023-04-20T02:00:03.377Z,1020.67
2023-04-20T02:05:03.140Z,1020.67
2023-04-20T02:10:02.983Z,1020.7
2023-04-20T02:15:03.198Z,1020.68
2023-04-20T02:20:03.380Z,1020.71
2023-04-20T02:25:03.028Z,1020.76
2023-04-20T02:30:03.067Z,1020.76
2023-04-20T02:35:03.571Z,1020.98
2023-04-20T02:40:03.646Z,1020.74
2023-04-20T02:45:03.146Z,1020.86
2023-04-20T02:50:03.098Z,1020.74
2023-04-20T02:55:04.383Z,1020.86
2023-04-20T03:00:03.730Z,1020.84
2023-04-20T03:05:03.468Z,1020.85
2023-04-20T03:10:03.324Z,1020.89
2023-04-20T03:15:02.960Z,1020.87
2023-04-20T03:20:02.787Z,1020.82
2023-04-20T03:25:02.927Z,1020.98
2023-04-20T03:30:03.733Z,1020.99
2023-04-20T03:35:03.669Z,1021.01
2023-04-20T03:40:03.475Z,1021.01
2023-04-20T03:45:03.324Z,1020.99
2023-04-20T03:50:03.260Z,1020.95
2023-04-20T03:55:02.857Z,1021
2023-04-20T04:00:03.718Z,1020.91
2023-04-20T04:05:04.169Z,1021.05
2023-04-20T04:10:03.362Z,1021.02
2023-04-20T04:15:03.272Z,1021.03
2023-04-20T04:20:03.072Z,1021.08
2023-04-20T04:25:03.036Z,1021.18
2023-04-20T04:30:03.773Z,1021.14
2023-04-20T04:35:03.557Z,1021.12
2023-04-20T04:40:04.804Z,1021.2
2023-04-20T04:45:03.034Z,1021.23
2023-04-20T04:50:02.994Z,1021.23
2023-04-20T04:55:02.819Z,1021.25
2023-04-20T05:00:03.657Z,1021.29
2023-04-20T05:05:03.334Z,1021.31
2023-04-20T05:10:03.127Z,1021.36
2023-04-20T05:15:02.995Z,1021.42
2023-04-20T05:20:03.104Z,1021.44
2023-04-20T05:25:02.860Z,1021.49
2023-04-20T05:30:22.637Z,1021.49
2023-04-20T05:35:03.469Z,1021.63
2023-04-20T05:40:03.391Z,1021.58
2023-04-20T05:45:03.199Z,1021.66
2023-04-20T05:50:03.169Z,1021.6
2023-04-20T05:55:03.134Z,1021.73
2023-04-20T06:00:04.206Z,1021.84
2023-04-20T06:05:03.933Z,1021.89
2023-04-20T06:10:03.250Z,1021.87
2023-04-20T06:15:03.000Z,1021.85
2023-04-20T06:20:03.141Z,1021.92
2023-04-20T06:25:03.612Z,1021.99
2023-04-20T06:30:03.472Z,1021.9
2023-04-20T06:35:03.067Z,1021.83
2023-04-20T06:40:02.994Z,1021.87
2023-04-20T06:45:03.525Z,1021.96
2023-04-20T06:50:03.276Z,1022.01
2023-04-20T06:55:02.870Z,1022.01
2023-04-20T07:00:03.071Z,1022.1
2023-04-20T07:05:03.535Z,1022.08
2023-04-20T07:10:03.556Z,1022.09
2023-04-20T07:15:03.414Z,1022.04
2023-04-20T07:20:03.361Z,1022.16
2023-04-20T07:25:03.023Z,1022.07
2023-04-20T07:30:03.010Z,1022.13
2023-04-20T07:35:03.940Z,1022.16
2023-04-20T07:40:03.665Z,1022.2
2023-04-20T07:45:03.439Z,1022.16
2023-04-20T07:50:03.241Z,1022.29
2023-04-20T07:55:03.386Z,1022.31
2023-04-20T08:00:03.685Z,1022.27
2023-04-20T08:05:05.315Z,1022.26
2023-04-20T08:10:03.081Z,1022.24
2023-04-20T08:15:03.817Z,1022.2
2023-04-20T08:20:03.880Z,1022.31
2023-04-20T08:25:03.358Z,1022.27
2023-04-20T08:30:03.113Z,1022.35
2023-04-20T08:35:03.173Z,1022.3
2023-04-20T08:40:02.975Z,1022.36
2023-04-20T08:45:03.845Z,1022.39
2023-04-20T08:50:03.490Z,1022.29
2023-04-20T08:55:03.868Z,1022.24
2023-04-20T09:00:03.059Z,1022.07
2023-04-20T09:05:03.574Z,1022.15
2023-04-20T09:10:03.679Z,1022.31
2023-04-20T09:15:03.371Z,1022.27
2023-04-20T09:20:03.206Z,1022.34
2023-04-20T09:25:02.900Z,1022.42
2023-04-20T09:30:03.751Z,1022.33
2023-04-20T09:35:03.716Z,1022.3
2023-04-20T09:40:03.451Z,1022.28
2023-04-20T09:45:03.686Z,1022.31
2023-04-20T09:50:49.114Z,1022.28
2023-04-20T09:55:03.055Z,1022.34
2023-04-20T10:00:02.924Z,1022.48
2023-04-20T10:05:03.618Z,1022.47
2023-04-20T10:10:03.294Z,1022.52
2023-04-20T10:15:03.075Z,1022.43
2023-04-20T10:20:02.795Z,1022.58
2023-04-20T10:25:03.590Z,1022.59
2023-04-20T10:30:03.651Z,1022.57
2023-04-20T10:35:03.331Z,1022.52
2023-04-20T10:40:08.412Z,1022.41
2023-04-20T10:45:03.295Z,1022.43
2023-04-20T10:50:03.163Z,1022.31
2023-04-20T10:55:03.180Z,1022.16
2023-04-20T11:00:03.757Z,1022.14
2023-04-20T11:05:03.693Z,1022.07
2023-04-20T11:10:03.387Z,1021.92
2023-04-20T11:15:03.108Z,1021.78
2023-04-20T11:20:02.889Z,1021.82
2023-04-20T11:25:03.465Z,1021.92
2023-04-20T11:30:03.650Z,1021.89
2023-04-20T11:35:08.405Z,1021.85
2023-04-20T11:40:03.283Z,1021.84
2023-04-20T11:45:02.981Z,1021.81
2023-04-20T11:50:03.878Z,1021.74
2023-04-20T11:55:04.297Z,1021.62
2023-04-20T12:00:03.340Z,1021.49
2023-04-20T12:05:03.668Z,1021.43
2023-04-20T12:10:02.943Z,1021.6
2023-04-20T12:15:03.568Z,1021.66
2023-04-20T12:20:03.319Z,1021.71
2023-04-20T12:25:03.085Z,1021.61
2023-04-20T12:30:02.812Z,1021.55
2023-04-20T12:35:03.721Z,1021.58
2023-04-20T12:40:03.637Z,1021.51
2023-04-20T12:45:03.379Z,1021.49
2023-04-20T12:50:03.203Z,1021.5
2023-04-20T12:55:02.750Z,1021.53
2023-04-20T13:00:03.699Z,1021.44
2023-04-20T13:05:03.535Z,1021.36
2023-04-20T13:10:03.316Z,1021.29
2023-04-20T13:15:03.451Z,1021.27
2023-04-20T13:20:03.032Z,1021.27
2023-04-20T13:25:02.990Z,1021.21
2023-04-20T13:30:03.356Z,1021.21
2023-04-20T13:35:03.009Z,1021.16
2023-04-20T13:40:02.854Z,1020.96
2023-04-20T13:45:03.596Z,1020.96
2023-04-20T13:50:03.365Z,1020.94
2023-04-20T13:55:03.099Z,1020.87
2023-04-20T14:00:03.042Z,1020.74
2023-04-20T14:05:03.688Z,1020.63
2023-04-20T14:10:03.532Z,1020.64
2023-04-20T14:15:03.113Z,1020.66
2023-04-20T14:20:03.039Z,1020.53
2023-04-20T14:25:03.818Z,1020.49
2023-04-20T14:30:03.438Z,1020.41
2023-04-20T14:35:06.472Z,1020.4
2023-04-20T14:40:03.270Z,1020.31
2023-04-20T14:45:03.071Z,1020.2
2023-04-20T14:50:03.335Z,1020.12
2023-04-20T14:55:02.703Z,1020.05
2023-04-20T15:00:03.677Z,1020.02
2023-04-20T15:05:11.635Z,1020.03
2023-04-20T15:10:03.736Z,1020.04
2023-04-20T15:15:03.376Z,1020.13
2023-04-20T15:20:03.555Z,1020.11
2023-04-20T15:25:03.203Z,1020.02
2023-04-20T15:30:03.007Z,1020
2023-04-20T15:35:03.595Z,1019.94
2023-04-20T15:40:03.369Z,1019.83
2023-04-20T15:45:03.560Z,1019.73
2023-04-20T15:50:03.363Z,1019.67
2023-04-20T15:55:03.753Z,1019.69
2023-04-20T16:00:03.337Z,1019.62
2023-04-20T16:05:03.875Z,1019.62
2023-04-20T16:10:02.999Z,1019.54
2023-04-20T16:15:03.694Z,1019.52
2023-04-20T16:20:03.838Z,1019.52
2023-04-20T16:25:03.388Z,1019.45
2023-04-20T16:30:03.284Z,1019.46
2023-04-20T16:35:03.067Z,1019.53
2023-04-20T16:40:02.863Z,1019.42
2023-04-20T16:45:03.526Z,1019.37
2023-04-20T16:50:04.925Z,1019.34
2023-04-20T16:55:03.648Z,1019.32
2023-04-20T17:00:03.148Z,1019.35
2023-04-20T17:05:02.748Z,1019.29
2023-04-20T17:10:03.436Z,1019.35
2023-04-20T17:15:03.282Z,1019.28
2023-04-20T17:20:03.261Z,1019.34
2023-04-20T17:25:05.786Z,1019.37
2023-04-20T17:30:03.187Z,1019.35
2023-04-20T17:35:03.285Z,1019.37
2023-04-20T17:40:03.657Z,1019.35
2023-04-20T17:45:03.360Z,1019.28
2023-04-20T17:50:03.311Z,1019.34
2023-04-20T17:55:03.272Z,1019.3
2023-04-20T18:00:02.887Z,1019.36
2023-04-20T18:05:02.933Z,1019.4
2023-04-20T18:10:03.875Z,1019.38
2023-04-20T18:15:05.536Z,1019.45
2023-04-20T18:20:03.328Z,1019.42
2023-04-20T18:25:03.082Z,1019.43
2023-04-20T18:30:02.861Z,1019.43
2023-04-20T18:35:02.961Z,1019.44
2023-04-20T18:40:03.322Z,1019.46
2023-04-20T18:45:03.142Z,1019.5
2023-04-20T18:50:02.962Z,1019.5
2023-04-20T18:55:03.877Z,1019.51
2023-04-20T19:00:03.295Z,1019.46
2023-04-20T19:05:03.127Z,1019.41
2023-04-20T19:10:02.892Z,1019.38
2023-04-20T19:15:02.995Z,1019.41
2023-04-20T19:20:03.600Z,1019.42
2023-04-20T19:25:03.339Z,1019.37
2023-04-20T19:30:03.169Z,1019.43
2023-04-20T19:35:02.887Z,1019.41
2023-04-20T19:40:03.576Z,1019.39
2023-04-20T19:45:03.792Z,1019.32
2023-04-20T19:55:03.111Z,1019.4
2023-04-20T20:00:03.296Z,1019.36
2023-04-20T20:05:02.901Z,1019.43
2023-04-20T20:10:05.215Z,1019.38
2023-04-20T20:15:03.153Z,1019.43
2023-04-20T20:20:02.802Z,1019.38
2023-04-20T20:25:03.603Z,1019.4
2023-04-20T20:30:03.419Z,1019.38
2023-04-20T20:35:03.052Z,1019.43
2023-04-20T20:40:03.210Z,1019.43
2023-04-20T20:45:03.657Z,1019.5
2023-04-20T20:50:03.625Z,1019.44
2023-04-20T20:55:03.504Z,1019.54
2023-04-20T21:00:08.531Z,1019.53
2023-04-20T21:05:03.382Z,1019.52
2023-04-20T21:10:03.311Z,1019.51
2023-04-20T21:15:03.115Z,1019.56
2023-04-20T21:20:02.916Z,1019.58
2023-04-20T21:25:02.991Z,1019.62
2023-04-20T21:30:03.200Z,1019.5
2023-04-20T21:35:03.841Z,1019.53
2023-04-20T21:40:03.478Z,1019.55
2023-04-20T21:45:03.270Z,1019.69
2023-04-20T21:50:03.050Z,1019.75
2023-04-20T21:55:04.336Z,1019.88
2023-04-20T22:00:03.553Z,1019.86
2023-04-20T22:05:03.329Z,1019.79
2023-04-20T22:10:03.286Z,1019.85
2023-04-20T22:15:02.929Z,1019.85
2023-04-20T22:20:03.826Z,1019.85
2023-04-20T22:25:02.893Z,1019.84
2023-04-20T22:30:03.879Z,1019.81
2023-04-20T22:35:03.474Z,1019.79
2023-04-20T22:40:03.257Z,1019.82
2023-04-20T22:45:03.001Z,1019.82
2023-04-20T22:50:03.793Z,1019.83
2023-04-20T22:55:03.839Z,1019.88
2023-04-20T23:00:03.294Z,1019.83
2023-04-20T23:05:03.172Z,1019.81
2023-04-20T23:10:02.864Z,1019.78
2023-04-20T23:15:03.608Z,1019.85
2023-04-20T23:20:03.396Z,1019.99
2023-04-20T23:25:03.056Z,1019.95
2023-04-20T23:30:02.860Z,1019.95
2023-04-20T23:35:03.702Z,1019.97
2023-04-20T23:40:03.518Z,1019.86
2023-04-20T23:45:03.563Z,1019.89
2023-04-20T23:50:03.340Z,1019.88
2023-04-20T23:55:03.472Z,1019.88
