createdAt,value
2022-10-22T00:01:39.982Z,43.11
2022-10-22T00:04:09.810Z,42.97
2022-10-22T00:06:39.322Z,42.52
2022-10-22T00:09:10.592Z,43.29
2022-10-22T00:11:58.133Z,43.40
2022-10-22T00:14:44.810Z,43.41
2022-10-22T00:17:14.791Z,43.23
2022-10-22T00:19:44.580Z,43.04
2022-10-22T00:22:31.355Z,42.22
2022-10-22T00:25:19.769Z,42.94
2022-10-22T00:28:06.680Z,42.02
2022-10-22T00:30:36.366Z,42.46
2022-10-22T00:33:23.506Z,42.58
2022-10-22T00:36:10.238Z,42.48
2022-10-22T00:38:57.542Z,42.95
2022-10-22T00:41:28.625Z,43.21
2022-10-22T00:58:43.530Z,42.57
2022-10-22T01:01:18.318Z,42.58
2022-10-22T01:04:04.992Z,42.62
2022-10-22T01:06:52.925Z,42.89
2022-10-22T01:09:49.428Z,42.88
2022-10-22T01:12:28.328Z,42.78
2022-10-22T01:15:28.562Z,42.52
2022-10-22T01:18:21.542Z,43.06
2022-10-22T01:21:34.583Z,42.36
2022-10-22T01:24:30.926Z,42.60
2022-10-22T01:27:48.568Z,42.14
2022-10-22T01:30:38.741Z,42.58
2022-10-22T01:33:13.606Z,42.85
2022-10-22T01:35:47.037Z,42.39
2022-10-22T01:38:39.025Z,42.47
2022-10-22T01:41:09.727Z,42.35
2022-10-22T01:43:56.589Z,42.51
2022-10-22T01:46:47.032Z,42.77
2022-10-22T01:49:41.735Z,42.65
2022-10-22T01:52:22.263Z,42.63
2022-10-22T01:55:01.205Z,42.57
2022-10-22T01:57:43.765Z,42.83
2022-10-22T02:00:34.275Z,42.59
2022-10-22T02:03:27.980Z,42.47
2022-10-22T02:06:01.760Z,42.49
2022-10-22T02:08:35.723Z,42.20
2022-10-22T02:11:07.153Z,42.15
2022-10-22T02:13:42.195Z,42.60
2022-10-22T02:16:35.547Z,42.19
2022-10-22T02:19:16.137Z,42.40
2022-10-22T02:22:04.331Z,42.09
2022-10-22T02:24:36.942Z,41.99
2022-10-22T02:27:36.741Z,42.33
2022-10-22T02:30:28.779Z,42.10
2022-10-22T02:33:06.222Z,42.11
2022-10-22T02:35:46.476Z,41.87
2022-10-22T02:38:21.284Z,41.87
2022-10-22T02:41:09.379Z,41.75
2022-10-22T02:43:44.367Z,41.67
2022-10-22T02:46:31.840Z,41.52
2022-10-22T02:49:19.358Z,41.31
2022-10-22T02:51:57.381Z,41.45
2022-10-22T02:54:27.368Z,41.58
2022-10-22T02:56:57.687Z,41.08
2022-10-22T02:59:53.705Z,41.34
2022-10-22T03:02:43.354Z,41.19
2022-10-22T03:05:14.300Z,41.17
2022-10-22T03:08:08.427Z,41.20
2022-10-22T03:10:38.572Z,41.02
2022-10-22T03:13:27.431Z,40.97
2022-10-22T03:16:15.828Z,40.94
2022-10-22T03:19:04.804Z,40.99
2022-10-22T03:21:56.979Z,40.91
2022-10-22T03:24:37.759Z,40.89
2022-10-22T03:27:08.441Z,40.68
2022-10-22T03:29:41.371Z,40.74
2022-10-22T03:32:31.664Z,40.71
2022-10-22T03:35:04.044Z,40.54
2022-10-22T03:37:52.358Z,40.52
2022-10-22T03:40:24.625Z,40.51
2022-10-22T03:42:54.789Z,40.51
2022-10-22T03:45:41.776Z,40.44
2022-10-22T03:48:11.452Z,40.40
2022-10-22T03:50:41.509Z,40.77
2022-10-22T03:53:29.771Z,41.09
2022-10-22T03:56:01.384Z,40.84
2022-10-22T03:58:48.376Z,40.81
2022-10-22T04:01:18.659Z,41.16
2022-10-22T04:04:05.149Z,39.66
2022-10-22T04:06:52.994Z,40.29
2022-10-22T04:09:22.798Z,40.60
2022-10-22T04:11:56.740Z,40.83
2022-10-22T04:29:30.871Z,40.09
2022-10-22T04:32:00.869Z,40.78
2022-10-22T04:34:48.428Z,40.98
2022-10-22T04:37:35.847Z,40.95
2022-10-22T04:40:06.842Z,41.03
2022-10-22T04:42:54.006Z,41.15
2022-10-22T04:45:42.532Z,41.10
2022-10-22T04:48:12.595Z,41.10
2022-10-22T04:50:43.065Z,40.97
2022-10-22T04:53:30.678Z,41.06
2022-10-22T04:56:10.198Z,41.51
2022-10-22T04:58:41.378Z,41.31
2022-10-22T05:01:32.217Z,41.64
2022-10-22T05:04:22.071Z,41.50
2022-10-22T05:06:52.614Z,41.42
2022-10-22T05:09:40.623Z,41.75
2022-10-22T05:12:35.284Z,41.41
2022-10-22T05:15:05.301Z,41.60
2022-10-22T05:17:42.320Z,41.78
2022-10-22T05:20:14.398Z,41.16
2022-10-22T05:22:49.657Z,40.35
2022-10-22T05:25:23.190Z,41.66
2022-10-22T05:28:04.562Z,41.52
2022-10-22T05:30:36.426Z,41.74
2022-10-22T05:33:08.289Z,41.36
2022-10-22T05:35:39.188Z,41.30
2022-10-22T05:38:11.917Z,41.33
2022-10-22T05:40:41.844Z,41.02
2022-10-22T05:43:13.014Z,41.43
2022-10-22T05:45:49.452Z,41.56
2022-10-22T05:48:23.562Z,41.91
2022-10-22T05:50:55.467Z,41.20
2022-10-22T05:53:31.760Z,41.03
2022-10-22T05:56:04.165Z,41.07
2022-10-22T05:58:36.259Z,41.03
2022-10-22T06:01:08.889Z,41.10
2022-10-22T06:03:43.711Z,41.01
2022-10-22T06:06:30.057Z,40.90
2022-10-22T06:09:06.808Z,40.78
2022-10-22T06:11:37.085Z,41.02
2022-10-22T06:14:08.188Z,41.60
2022-10-22T06:16:40.974Z,41.53
2022-10-22T06:19:13.027Z,41.63
2022-10-22T06:21:43.300Z,41.45
2022-10-22T06:24:15.397Z,41.54
2022-10-22T06:26:46.126Z,41.60
2022-10-22T06:29:16.633Z,41.61
2022-10-22T06:31:47.248Z,41.29
2022-10-22T06:34:19.798Z,41.12
2022-10-22T06:36:51.910Z,40.91
2022-10-22T06:39:22.431Z,40.92
2022-10-22T06:41:53.415Z,41.00
2022-10-22T06:44:25.787Z,40.35
2022-10-22T06:46:58.548Z,40.03
2022-10-22T06:49:35.775Z,40.21
2022-10-22T06:52:15.178Z,39.36
2022-10-22T06:54:45.700Z,39.35
2022-10-22T06:57:17.000Z,38.62
2022-10-22T06:59:48.850Z,37.88
2022-10-22T07:02:18.921Z,38.20
2022-10-22T07:04:50.227Z,37.21
2022-10-22T07:07:28.398Z,37.52
2022-10-22T07:09:59.293Z,37.65
2022-10-22T07:12:35.391Z,37.13
2022-10-22T07:15:11.614Z,36.85
2022-10-22T07:17:46.183Z,36.31
2022-10-22T07:20:24.253Z,36.41
2022-10-22T07:22:57.656Z,36.12
2022-10-22T07:25:28.207Z,36.05
2022-10-22T07:28:02.313Z,35.78
2022-10-22T07:30:34.330Z,35.74
2022-10-22T07:33:05.695Z,35.12
2022-10-22T07:35:38.199Z,35.33
2022-10-22T07:53:01.464Z,34.37
2022-10-22T07:55:31.764Z,34.36
2022-10-22T07:58:03.273Z,33.91
2022-10-22T08:00:33.466Z,33.73
2022-10-22T08:03:05.580Z,33.44
2022-10-22T08:05:50.118Z,33.28
2022-10-22T08:08:39.849Z,33.24
2022-10-22T08:11:28.459Z,33.23
2022-10-22T08:14:16.350Z,33.56
2022-10-22T08:17:10.851Z,32.84
2022-10-22T08:20:02.326Z,32.38
2022-10-22T08:22:51.490Z,33.32
2022-10-22T08:25:43.625Z,33.11
2022-10-22T08:28:37.775Z,33.41
2022-10-22T08:31:30.840Z,32.16
2022-10-22T08:34:19.236Z,31.75
2022-10-22T08:37:08.902Z,31.59
2022-10-22T08:39:57.266Z,31.58
2022-10-22T08:43:02.112Z,31.04
2022-10-22T08:45:58.318Z,30.31
2022-10-22T08:48:49.866Z,31.38
2022-10-22T08:51:40.770Z,31.58
2022-10-22T08:54:39.057Z,31.44
2022-10-22T08:57:55.981Z,31.01
2022-10-22T09:00:48.246Z,29.83
2022-10-22T09:03:47.491Z,30.78
2022-10-22T09:06:37.292Z,30.36
2022-10-22T09:09:29.506Z,29.80
2022-10-22T09:12:20.562Z,31.65
2022-10-22T09:15:16.944Z,32.97
2022-10-22T09:18:24.230Z,32.53
2022-10-22T09:21:22.516Z,31.36
2022-10-22T09:24:15.503Z,30.50
2022-10-22T09:27:09.245Z,30.90
2022-10-22T09:29:57.425Z,30.68
2022-10-22T09:32:46.947Z,29.90
2022-10-22T09:35:37.243Z,30.06
2022-10-22T09:38:29.037Z,30.32
2022-10-22T09:41:18.108Z,30.18
2022-10-22T09:44:10.610Z,29.06
2022-10-22T09:46:58.489Z,29.20
2022-10-22T09:49:48.696Z,29.54
2022-10-22T09:52:36.639Z,29.98
2022-10-22T09:55:26.915Z,29.21
2022-10-22T09:58:16.173Z,28.61
2022-10-22T10:01:04.607Z,28.78
2022-10-22T10:03:52.480Z,29.10
2022-10-22T10:06:44.116Z,29.20
2022-10-22T10:09:37.133Z,29.58
2022-10-22T10:12:37.798Z,29.29
2022-10-22T10:15:30.973Z,29.47
2022-10-22T10:18:27.344Z,29.12
2022-10-22T10:21:25.758Z,28.77
2022-10-22T10:24:24.151Z,29.47
2022-10-22T10:27:14.903Z,29.05
2022-10-22T10:30:07.422Z,29.33
2022-10-22T10:33:12.559Z,29.89
2022-10-22T10:36:06.006Z,29.69
2022-10-22T10:39:02.077Z,29.54
2022-10-22T10:42:01.097Z,29.21
2022-10-22T10:45:09.810Z,29.19
2022-10-22T10:48:10.056Z,28.19
2022-10-22T10:51:07.318Z,28.09
2022-10-22T10:57:46.705Z,27.79
2022-10-22T11:00:42.600Z,28.26
2022-10-22T11:04:14.178Z,28.43
2022-10-22T11:07:11.517Z,28.99
2022-10-22T11:10:19.487Z,29.01
2022-10-22T11:32:33.469Z,28.97
2022-10-22T11:35:24.890Z,27.98
2022-10-22T11:38:17.957Z,28.11
2022-10-22T11:41:11.676Z,28.25
2022-10-22T11:44:09.888Z,30.49
2022-10-22T11:47:00.621Z,31.87
2022-10-22T11:49:59.897Z,31.62
2022-10-22T11:53:03.271Z,32.36
2022-10-22T11:55:53.012Z,32.21
2022-10-22T11:58:44.368Z,31.87
2022-10-22T12:01:43.834Z,31.49
2022-10-22T12:04:46.121Z,31.34
2022-10-22T12:07:52.144Z,31.55
2022-10-22T12:10:58.870Z,30.95
2022-10-22T12:14:19.325Z,31.20
2022-10-22T12:17:12.397Z,31.83
2022-10-22T12:20:04.938Z,31.87
2022-10-22T12:22:54.840Z,31.86
2022-10-22T12:25:42.589Z,30.80
2022-10-22T12:28:30.447Z,31.28
2022-10-22T12:31:18.518Z,31.45
2022-10-22T12:34:08.489Z,31.15
2022-10-22T12:36:57.287Z,31.62
2022-10-22T12:39:47.373Z,31.18
2022-10-22T12:42:35.440Z,31.73
2022-10-22T12:45:23.514Z,31.33
2022-10-22T12:48:18.815Z,32.53
2022-10-22T12:51:10.018Z,31.98
2022-10-22T12:54:02.676Z,31.99
2022-10-22T12:56:54.811Z,32.60
2022-10-22T12:59:49.662Z,32.53
2022-10-22T13:02:38.663Z,32.50
2022-10-22T13:05:28.119Z,31.31
2022-10-22T13:08:22.930Z,32.04
2022-10-22T13:11:12.716Z,32.09
2022-10-22T13:14:09.557Z,33.44
2022-10-22T13:17:09.469Z,32.56
2022-10-22T13:20:05.712Z,32.53
2022-10-22T13:23:01.455Z,33.27
2022-10-22T13:26:00.537Z,32.46
2022-10-22T13:28:55.881Z,33.66
2022-10-22T13:31:51.811Z,33.02
2022-10-22T13:34:40.619Z,33.51
2022-10-22T13:37:32.599Z,33.25
2022-10-22T13:40:23.790Z,33.59
2022-10-22T13:43:12.701Z,35.30
2022-10-22T13:46:02.323Z,35.56
2022-10-22T13:48:54.631Z,35.39
2022-10-22T13:51:43.574Z,35.27
2022-10-22T13:54:31.789Z,36.23
2022-10-22T13:57:19.494Z,34.34
2022-10-22T14:00:09.287Z,34.61
2022-10-22T14:03:01.728Z,34.32
2022-10-22T14:05:52.209Z,34.64
2022-10-22T14:08:41.545Z,35.13
2022-10-22T14:11:31.532Z,35.66
2022-10-22T14:14:19.684Z,35.10
2022-10-22T14:17:11.290Z,34.63
2022-10-22T14:19:59.250Z,34.57
2022-10-22T14:22:49.302Z,34.94
2022-10-22T14:25:37.392Z,35.64
2022-10-22T14:28:25.663Z,34.87
2022-10-22T14:31:14.460Z,34.89
2022-10-22T14:34:02.775Z,34.83
2022-10-22T14:36:52.169Z,34.95
2022-10-22T14:39:41.824Z,35.11
2022-10-22T14:42:31.323Z,34.58
2022-10-22T14:45:21.381Z,34.69
2022-10-22T14:48:09.227Z,35.05
2022-10-22T14:50:57.965Z,36.56
2022-10-22T14:53:45.462Z,33.96
2022-10-22T14:56:34.871Z,34.45
2022-10-22T14:59:22.951Z,34.76
