createdAt,value
2023-03-03T00:02:35.175Z,51.33
2023-03-03T00:12:46.689Z,52.57
2023-03-03T00:22:51.342Z,55.33
2023-03-03T00:32:55.666Z,53.17
2023-03-03T00:43:01.757Z,56.50
2023-03-03T00:53:07.569Z,54.10
2023-03-03T01:03:15.659Z,52.17
2023-03-03T01:13:21.524Z,58.70
2023-03-03T01:23:26.174Z,57.37
2023-03-03T01:33:29.334Z,55.47
2023-03-03T01:43:35.160Z,52.40
2023-03-03T01:53:43.312Z,57.47
2023-03-03T02:03:48.446Z,55.10
2023-03-03T02:13:51.761Z,58.00
2023-03-03T02:24:04.483Z,55.10
2023-03-03T02:34:10.309Z,56.33
2023-03-03T02:44:15.946Z,56.60
2023-03-03T02:54:23.580Z,56.60
2023-03-03T03:04:28.985Z,55.67
2023-03-03T03:14:33.864Z,57.70
2023-03-03T03:24:37.165Z,56.20
2023-03-03T03:34:45.374Z,53.23
2023-03-03T03:44:49.216Z,52.83
2023-03-03T03:54:53.983Z,56.93
2023-03-03T04:04:57.379Z,55.73
2023-03-03T04:15:02.442Z,56.17
2023-03-03T04:25:07.875Z,55.63
2023-03-03T04:35:17.621Z,54.50
2023-03-03T04:45:21.088Z,53.03
2023-03-03T04:55:28.058Z,53.90
2023-03-03T05:05:31.504Z,57.33
2023-03-03T05:15:36.198Z,54.07
2023-03-03T05:25:41.004Z,55.87
2023-03-03T05:35:46.409Z,51.23
2023-03-03T05:45:49.616Z,57.73
2023-03-03T05:55:54.262Z,54.97
2023-03-03T06:05:57.418Z,57.00
2023-03-03T06:16:02.140Z,59.33
2023-03-03T06:26:05.732Z,57.43
2023-03-03T06:36:11.104Z,65.17
2023-03-03T06:46:14.528Z,61.60
2023-03-03T06:56:19.758Z,55.87
2023-03-03T07:06:25.976Z,56.30
2023-03-03T07:16:30.630Z,55.20
2023-03-03T07:26:34.524Z,52.63
2023-03-03T07:36:39.060Z,61.50
2023-03-03T07:46:43.513Z,47.80
2023-03-03T07:56:48.806Z,53.10
2023-03-03T08:06:54.377Z,50.57
2023-03-03T08:17:01.697Z,49.23
2023-03-03T08:27:05.260Z,48.03
2023-03-03T08:37:09.837Z,52.57
2023-03-03T08:47:13.027Z,53.97
2023-03-03T08:57:17.634Z,53.57
2023-03-03T09:07:20.856Z,53.67
2023-03-03T09:17:33.740Z,49.73
2023-03-03T09:27:38.497Z,51.90
2023-03-03T09:37:44.526Z,54.70
2023-03-03T09:48:10.599Z,49.53
2023-03-03T09:58:28.669Z,45.27
2023-03-03T10:08:43.549Z,47.50
2023-03-03T10:18:58.923Z,51.83
2023-03-03T10:29:22.584Z,46.77
2023-03-03T10:39:46.890Z,49.17
2023-03-03T10:50:04.593Z,54.10
2023-03-03T11:00:24.930Z,47.43
2023-03-03T11:10:48.686Z,46.20
2023-03-03T11:21:03.841Z,47.90
2023-03-03T11:31:19.716Z,47.87
2023-03-03T11:41:37.093Z,47.03
2023-03-03T11:51:49.161Z,45.93
2023-03-03T12:01:57.031Z,45.20
2023-03-03T12:12:07.430Z,44.00
2023-03-03T12:22:29.558Z,45.93
2023-03-03T12:32:45.046Z,46.50
2023-03-03T12:43:15.283Z,45.90
2023-03-03T12:53:30.535Z,47.03
2023-03-03T13:03:54.945Z,45.90
2023-03-03T13:14:05.710Z,45.63
2023-03-03T13:24:20.373Z,44.93
2023-03-03T13:34:38.296Z,44.97
2023-03-03T13:44:44.603Z,49.00
2023-03-03T13:54:57.682Z,45.90
2023-03-03T14:05:06.085Z,39.27
2023-03-03T14:15:20.694Z,42.00
2023-03-03T14:25:25.360Z,39.20
2023-03-03T14:35:33.465Z,41.17
2023-03-03T14:45:39.652Z,38.13
2023-03-03T14:55:44.561Z,42.63
2023-03-03T15:05:53.575Z,46.00
2023-03-03T15:16:05.549Z,45.77
2023-03-03T15:26:15.941Z,45.93
2023-03-03T15:36:29.614Z,45.07
2023-03-03T15:46:47.705Z,46.87
2023-03-03T15:56:56.343Z,54.83
2023-03-03T16:07:10.244Z,47.60
2023-03-03T16:17:23.625Z,49.20
2023-03-03T16:27:35.412Z,48.30
2023-03-03T16:37:46.476Z,51.17
2023-03-03T16:48:11.555Z,47.80
2023-03-03T16:58:28.654Z,47.53
2023-03-03T17:09:08.403Z,48.67
2023-03-03T17:19:29.169Z,52.23
2023-03-03T17:29:51.876Z,48.23
2023-03-03T17:40:18.474Z,49.93
2023-03-03T17:50:57.722Z,53.60
2023-03-03T18:01:12.103Z,50.40
2023-03-03T18:11:30.351Z,52.80
2023-03-03T18:21:39.703Z,50.90
2023-03-03T18:31:50.646Z,50.70
2023-03-03T18:42:12.672Z,55.03
2023-03-03T18:52:21.845Z,43.13
2023-03-03T19:02:46.333Z,39.37
2023-03-03T19:12:54.223Z,44.77
2023-03-03T19:23:05.829Z,41.00
2023-03-03T19:33:40.618Z,37.03
2023-03-03T19:43:55.255Z,39.97
2023-03-03T19:54:08.801Z,38.93
2023-03-03T20:04:38.191Z,40.30
2023-03-03T20:14:49.127Z,42.90
2023-03-03T20:25:05.105Z,43.87
2023-03-03T20:35:21.926Z,53.23
2023-03-03T20:45:38.669Z,47.20
2023-03-03T20:55:56.307Z,47.73
2023-03-03T21:06:03.318Z,45.60
2023-03-03T21:16:12.421Z,45.30
2023-03-03T21:26:47.666Z,49.40
2023-03-03T21:36:52.156Z,47.70
2023-03-03T21:46:58.602Z,54.63
2023-03-03T21:57:02.012Z,55.27
2023-03-03T22:07:06.973Z,47.53
2023-03-03T22:17:11.338Z,50.00
2023-03-03T22:27:15.883Z,49.40
2023-03-03T22:37:19.096Z,46.47
2023-03-03T22:47:23.658Z,45.53
2023-03-03T22:57:26.974Z,47.60
2023-03-03T23:07:31.688Z,49.27
2023-03-03T23:17:34.877Z,50.50
2023-03-03T23:27:39.462Z,47.03
2023-03-03T23:37:42.674Z,46.90
2023-03-03T23:47:47.377Z,48.33
2023-03-03T23:57:50.621Z,44.60
