createdAt,value
2023-05-05T00:01:48.146Z,63.30
2023-05-05T00:04:19.394Z,63.20
2023-05-05T00:06:49.656Z,63.20
2023-05-05T00:09:20.203Z,63.10
2023-05-05T00:11:50.347Z,63.00
2023-05-05T00:14:20.582Z,63.00
2023-05-05T00:16:50.834Z,62.80
2023-05-05T00:19:21.123Z,62.70
2023-05-05T00:21:51.411Z,62.60
2023-05-05T00:24:21.626Z,62.50
2023-05-05T00:26:52.490Z,62.60
2023-05-05T00:29:22.753Z,62.60
2023-05-05T00:31:55.651Z,62.20
2023-05-05T00:34:25.836Z,62.10
2023-05-05T00:36:56.409Z,62.00
2023-05-05T00:39:27.278Z,62.00
2023-05-05T00:41:57.494Z,62.00
2023-05-05T00:44:46.770Z,62.00
2023-05-05T00:47:18.416Z,61.90
2023-05-05T00:49:48.752Z,61.90
2023-05-05T00:52:18.990Z,62.00
2023-05-05T00:54:50.408Z,61.90
2023-05-05T00:57:21.336Z,61.90
2023-05-05T00:59:53.536Z,61.80
2023-05-05T01:02:24.484Z,61.70
2023-05-05T01:04:54.908Z,61.70
2023-05-05T01:07:46.900Z,61.70
2023-05-05T01:10:43.242Z,61.50
2023-05-05T01:13:34.479Z,61.30
2023-05-05T01:16:25.992Z,61.40
2023-05-05T01:19:22.117Z,61.20
2023-05-05T01:22:02.317Z,61.10
2023-05-05T01:24:52.869Z,61.10
2023-05-05T01:27:51.994Z,60.90
2023-05-05T01:30:48.383Z,60.90
2023-05-05T01:33:25.128Z,61.00
2023-05-05T01:36:05.346Z,61.00
2023-05-05T01:38:42.390Z,60.90
2023-05-05T01:41:23.082Z,61.00
2023-05-05T01:43:54.977Z,61.00
2023-05-05T01:46:27.346Z,61.00
2023-05-05T01:48:59.387Z,60.90
2023-05-05T01:51:30.883Z,60.90
2023-05-05T01:54:04.363Z,60.90
2023-05-05T01:56:36.869Z,61.10
2023-05-05T01:59:08.740Z,61.00
2023-05-05T02:01:46.298Z,61.00
2023-05-05T02:04:19.795Z,61.10
2023-05-05T02:06:53.349Z,61.10
2023-05-05T02:09:27.381Z,61.10
2023-05-05T02:12:02.469Z,61.10
2023-05-05T02:14:34.165Z,61.00
2023-05-05T02:17:05.868Z,61.00
2023-05-05T02:19:44.764Z,61.00
2023-05-05T02:22:17.073Z,60.90
2023-05-05T02:24:47.785Z,60.90
2023-05-05T02:27:21.236Z,61.00
2023-05-05T02:29:55.768Z,61.00
2023-05-05T02:32:49.351Z,61.00
2023-05-05T02:35:25.311Z,61.00
2023-05-05T02:38:04.170Z,61.10
2023-05-05T02:40:40.221Z,61.10
2023-05-05T02:43:17.051Z,61.20
2023-05-05T02:45:47.407Z,61.10
2023-05-05T02:48:18.002Z,61.30
2023-05-05T02:50:48.455Z,61.20
2023-05-05T02:53:18.891Z,61.30
2023-05-05T02:55:59.099Z,61.30
2023-05-05T02:58:44.885Z,60.00
2023-05-05T03:01:35.941Z,59.00
2023-05-05T03:04:19.631Z,57.30
2023-05-05T03:06:56.723Z,56.70
2023-05-05T03:09:40.106Z,56.50
2023-05-05T03:12:15.954Z,57.50
2023-05-05T03:14:48.582Z,57.70
2023-05-05T03:17:22.118Z,56.20
2023-05-05T03:19:52.978Z,56.20
2023-05-05T03:22:23.373Z,54.50
2023-05-05T03:24:53.954Z,55.30
2023-05-05T03:27:24.202Z,54.30
2023-05-05T03:29:54.473Z,53.20
2023-05-05T03:32:27.616Z,52.10
2023-05-05T03:34:57.788Z,52.30
2023-05-05T03:37:28.090Z,52.80
2023-05-05T03:39:58.306Z,52.90
2023-05-05T03:42:28.822Z,52.90
2023-05-05T03:44:59.054Z,53.10
2023-05-05T03:47:29.434Z,53.30
2023-05-05T03:49:59.621Z,53.50
2023-05-05T03:52:29.879Z,53.70
2023-05-05T03:55:01.918Z,53.80
2023-05-05T03:57:32.122Z,54.00
2023-05-05T04:00:02.884Z,54.20
2023-05-05T04:02:33.219Z,54.40
2023-05-05T04:05:04.130Z,54.60
2023-05-05T04:07:34.424Z,54.80
2023-05-05T04:10:04.770Z,55.10
2023-05-05T04:12:34.942Z,55.40
2023-05-05T04:15:05.344Z,55.60
2023-05-05T04:17:35.658Z,55.50
2023-05-05T04:20:07.200Z,55.50
2023-05-05T04:22:37.606Z,56.00
2023-05-05T04:25:08.538Z,56.00
2023-05-05T04:27:38.736Z,56.20
2023-05-05T04:30:09.867Z,56.20
2023-05-05T04:32:40.480Z,56.10
2023-05-05T04:35:11.226Z,56.30
2023-05-05T04:37:41.653Z,56.60
2023-05-05T04:40:12.874Z,56.70
2023-05-05T04:42:43.188Z,56.80
2023-05-05T04:45:15.094Z,56.90
2023-05-05T04:47:45.391Z,57.20
2023-05-05T04:50:16.477Z,57.10
2023-05-05T04:52:46.696Z,57.10
2023-05-05T04:55:16.992Z,57.10
2023-05-05T04:57:47.219Z,57.30
2023-05-05T05:00:18.724Z,57.30
2023-05-05T05:02:49.126Z,57.30
2023-05-05T05:05:19.458Z,57.30
2023-05-05T05:07:49.620Z,57.30
2023-05-05T05:10:19.869Z,57.50
2023-05-05T05:12:53.012Z,57.60
2023-05-05T05:15:23.219Z,57.60
2023-05-05T05:17:53.459Z,57.70
2023-05-05T05:20:23.754Z,57.60
2023-05-05T05:22:54.050Z,57.70
2023-05-05T05:25:24.238Z,57.80
2023-05-05T05:28:08.357Z,57.90
2023-05-05T05:30:39.659Z,57.90
2023-05-05T05:33:09.942Z,58.10
2023-05-05T05:35:40.361Z,58.10
2023-05-05T05:38:10.975Z,58.00
2023-05-05T05:40:41.132Z,58.00
2023-05-05T05:43:11.305Z,58.10
2023-05-05T05:45:41.509Z,58.20
2023-05-05T05:48:12.213Z,58.20
2023-05-05T05:50:42.754Z,58.20
2023-05-05T05:53:13.228Z,58.20
2023-05-05T05:55:43.781Z,58.20
2023-05-05T05:58:15.159Z,58.40
2023-05-05T06:00:45.587Z,58.40
2023-05-05T06:03:16.178Z,58.50
2023-05-05T06:05:48.433Z,58.50
2023-05-05T06:08:27.581Z,58.50
2023-05-05T06:10:57.794Z,58.50
2023-05-05T06:13:28.015Z,58.60
2023-05-05T06:15:58.219Z,58.70
2023-05-05T06:18:28.469Z,58.60
2023-05-05T06:20:58.933Z,58.80
2023-05-05T06:23:29.273Z,58.90
2023-05-05T06:25:59.534Z,58.90
2023-05-05T06:28:29.804Z,58.90
2023-05-05T06:31:00.143Z,58.90
2023-05-05T06:33:30.362Z,58.90
2023-05-05T06:36:00.486Z,58.90
2023-05-05T06:38:31.235Z,58.90
2023-05-05T06:41:01.464Z,59.50
2023-05-05T06:43:32.575Z,58.90
2023-05-05T06:46:02.975Z,59.00
2023-05-05T06:48:33.237Z,59.10
2023-05-05T06:51:03.807Z,59.00
2023-05-05T06:53:34.362Z,59.00
2023-05-05T06:56:04.901Z,59.00
2023-05-05T06:58:35.114Z,59.10
2023-05-05T07:01:05.704Z,58.90
2023-05-05T07:03:36.005Z,58.80
2023-05-05T07:06:06.288Z,58.80
2023-05-05T07:08:36.766Z,58.80
2023-05-05T07:11:06.979Z,58.80
2023-05-05T07:13:37.342Z,58.80
2023-05-05T07:16:08.265Z,58.90
2023-05-05T07:18:38.529Z,58.90
2023-05-05T07:21:08.960Z,58.90
2023-05-05T07:23:39.657Z,58.90
2023-05-05T07:26:09.928Z,58.90
2023-05-05T07:28:40.249Z,58.90
2023-05-05T07:31:10.458Z,59.20
2023-05-05T07:33:40.796Z,59.20
2023-05-05T07:36:11.265Z,59.30
2023-05-05T07:38:41.501Z,59.40
2023-05-05T07:41:13.317Z,59.40
2023-05-05T07:43:44.598Z,59.60
2023-05-05T07:46:15.531Z,59.60
2023-05-05T07:48:45.709Z,59.70
2023-05-05T07:51:15.956Z,59.80
2023-05-05T07:53:46.432Z,60.60
2023-05-05T07:56:16.711Z,60.00
2023-05-05T07:58:47.415Z,60.00
2023-05-05T08:01:21.047Z,59.80
2023-05-05T08:03:51.704Z,59.80
2023-05-05T08:06:26.624Z,60.00
2023-05-05T08:08:57.570Z,60.00
2023-05-05T08:11:29.608Z,60.10
2023-05-05T08:14:00.825Z,60.10
2023-05-05T08:16:30.993Z,60.10
2023-05-05T08:19:02.941Z,60.00
2023-05-05T08:21:35.298Z,59.90
2023-05-05T08:24:06.671Z,60.00
2023-05-05T08:26:37.321Z,60.00
2023-05-05T08:29:08.408Z,60.00
2023-05-05T08:31:40.777Z,60.00
2023-05-05T08:34:11.611Z,60.20
2023-05-05T08:36:43.998Z,60.10
2023-05-05T08:39:14.997Z,60.20
2023-05-05T08:41:46.494Z,60.20
2023-05-05T08:44:17.667Z,60.20
2023-05-05T08:46:49.411Z,60.30
2023-05-05T08:49:21.611Z,60.20
2023-05-05T08:51:55.275Z,60.40
2023-05-05T08:54:30.698Z,60.30
2023-05-05T08:57:05.113Z,60.40
2023-05-05T08:59:37.244Z,60.50
2023-05-05T09:02:09.763Z,60.50
2023-05-05T09:04:41.155Z,60.60
2023-05-05T09:07:12.388Z,60.40
2023-05-05T09:09:43.901Z,60.50
2023-05-05T09:12:14.199Z,60.50
2023-05-05T09:14:44.410Z,60.50
2023-05-05T09:17:27.974Z,60.60
2023-05-05T09:20:08.730Z,60.40
2023-05-05T09:22:40.396Z,60.60
2023-05-05T09:25:13.818Z,60.60
2023-05-05T09:27:53.082Z,60.70
2023-05-05T09:30:29.495Z,60.60
2023-05-05T09:32:59.875Z,60.70
2023-05-05T09:35:30.112Z,60.80
2023-05-05T09:38:13.448Z,60.60
2023-05-05T09:40:54.426Z,60.70
2023-05-05T09:43:26.249Z,60.60
2023-05-05T09:46:09.158Z,60.70
2023-05-05T09:48:39.326Z,60.60
2023-05-05T09:51:09.584Z,60.70
2023-05-05T09:53:44.207Z,61.10
2023-05-05T09:56:15.199Z,61.10
2023-05-05T09:58:45.479Z,61.00
2023-05-05T10:01:25.937Z,61.10
2023-05-05T10:03:56.369Z,61.20
2023-05-05T10:06:43.711Z,61.20
2023-05-05T10:09:13.886Z,61.20
2023-05-05T10:11:49.271Z,61.20
2023-05-05T10:14:21.459Z,61.00
2023-05-05T10:16:54.449Z,61.20
2023-05-05T10:19:26.119Z,61.10
2023-05-05T10:22:00.854Z,61.10
2023-05-05T10:24:59.617Z,61.10
2023-05-05T10:27:35.575Z,61.00
2023-05-05T10:30:09.963Z,61.20
2023-05-05T10:33:04.010Z,61.20
2023-05-05T10:35:44.177Z,61.30
2023-05-05T10:38:15.823Z,61.20
2023-05-05T10:40:51.163Z,61.20
2023-05-05T10:43:22.280Z,61.40
2023-05-05T10:45:53.973Z,61.20
2023-05-05T10:48:47.966Z,61.30
2023-05-05T10:52:02.977Z,61.20
2023-05-05T10:54:46.469Z,61.30
2023-05-05T10:57:21.369Z,61.30
2023-05-05T10:59:52.643Z,61.30
2023-05-05T11:02:31.822Z,61.50
2023-05-05T11:05:20.157Z,61.30
2023-05-05T11:07:53.463Z,61.40
2023-05-05T11:10:25.569Z,61.50
2023-05-05T11:13:04.652Z,61.40
2023-05-05T11:15:39.463Z,61.50
2023-05-05T11:18:10.360Z,62.20
2023-05-05T11:20:45.255Z,61.50
2023-05-05T11:23:24.042Z,61.50
2023-05-05T11:25:55.999Z,61.40
2023-05-05T11:28:33.383Z,61.60
2023-05-05T11:31:07.571Z,61.50
2023-05-05T11:33:40.953Z,61.60
2023-05-05T11:36:21.753Z,61.60
2023-05-05T11:38:59.731Z,61.90
2023-05-05T11:42:02.574Z,61.80
2023-05-05T11:44:37.423Z,61.90
2023-05-05T11:47:07.576Z,61.90
2023-05-05T11:49:39.944Z,61.80
2023-05-05T11:52:11.990Z,61.80
2023-05-05T11:54:50.787Z,61.90
2023-05-05T11:57:29.115Z,61.80
2023-05-05T12:00:01.984Z,61.80
2023-05-05T12:02:33.091Z,61.80
2023-05-05T12:05:04.528Z,61.80
2023-05-05T12:07:35.812Z,61.80
2023-05-05T12:10:06.682Z,61.80
2023-05-05T12:12:42.188Z,61.70
2023-05-05T12:15:12.809Z,61.80
2023-05-05T12:17:47.484Z,61.70
2023-05-05T12:20:17.916Z,61.70
2023-05-05T12:22:48.746Z,61.70
2023-05-05T12:25:19.286Z,61.80
2023-05-05T12:27:55.875Z,62.60
2023-05-05T12:30:26.456Z,61.70
2023-05-05T12:33:05.200Z,61.70
2023-05-05T12:35:36.866Z,61.60
2023-05-05T12:38:07.503Z,61.70
2023-05-05T12:40:55.491Z,61.70
2023-05-05T12:43:38.050Z,61.60
2023-05-05T12:46:12.644Z,61.70
2023-05-05T12:48:48.389Z,61.70
2023-05-05T12:51:24.902Z,61.70
2023-05-05T12:54:05.448Z,61.60
2023-05-05T12:56:42.327Z,61.60
2023-05-05T12:59:14.539Z,61.60
2023-05-05T13:01:58.021Z,61.60
2023-05-05T13:04:30.124Z,61.60
2023-05-05T13:07:17.155Z,61.70
2023-05-05T13:09:48.714Z,61.60
2023-05-05T13:12:23.328Z,61.70
2023-05-05T13:14:55.457Z,61.70
2023-05-05T13:17:25.754Z,61.70
2023-05-05T13:19:55.896Z,61.70
2023-05-05T13:22:26.170Z,61.70
2023-05-05T13:24:56.393Z,61.70
2023-05-05T13:27:26.746Z,61.70
2023-05-05T13:29:56.969Z,61.70
2023-05-05T13:32:27.697Z,61.70
2023-05-05T13:34:57.921Z,61.90
2023-05-05T13:37:28.302Z,62.10
2023-05-05T13:40:00.908Z,62.10
2023-05-05T13:42:31.154Z,62.20
2023-05-05T13:45:01.409Z,63.00
2023-05-05T13:47:31.635Z,63.10
2023-05-05T13:50:01.813Z,62.30
2023-05-05T13:52:32.567Z,62.30
2023-05-05T13:55:03.669Z,62.40
2023-05-05T13:57:34.191Z,62.50
2023-05-05T14:00:06.007Z,62.60
2023-05-05T14:02:36.358Z,62.60
2023-05-05T14:05:07.044Z,62.50
2023-05-05T14:07:38.022Z,62.50
2023-05-05T14:10:09.201Z,62.60
2023-05-05T14:12:39.439Z,62.60
2023-05-05T14:15:10.453Z,62.60
2023-05-05T14:17:41.604Z,62.60
2023-05-05T14:20:12.526Z,62.60
2023-05-05T14:22:43.964Z,62.70
2023-05-05T14:25:14.308Z,62.70
2023-05-05T14:27:44.672Z,62.70
2023-05-05T14:30:15.358Z,62.80
2023-05-05T14:32:45.789Z,62.80
2023-05-05T14:35:16.079Z,62.80
2023-05-05T14:37:46.317Z,62.90
2023-05-05T14:40:16.504Z,63.00
2023-05-05T14:42:46.972Z,62.90
2023-05-05T14:45:17.422Z,63.00
2023-05-05T14:47:48.490Z,63.10
2023-05-05T14:50:18.722Z,63.10
2023-05-05T14:52:48.978Z,63.20
2023-05-05T14:55:19.288Z,63.20
2023-05-05T14:57:49.562Z,63.20
2023-05-05T15:00:20.051Z,63.30
2023-05-05T15:02:50.449Z,63.40
2023-05-05T15:05:20.626Z,63.40
2023-05-05T15:07:51.003Z,63.50
2023-05-05T15:10:22.052Z,63.50
2023-05-05T15:12:53.125Z,63.50
2023-05-05T15:15:23.395Z,63.50
2023-05-05T15:17:54.118Z,63.50
2023-05-05T15:20:24.302Z,63.60
2023-05-05T15:22:54.805Z,63.60
2023-05-05T15:25:25.278Z,63.50
2023-05-05T15:27:55.614Z,63.50
2023-05-05T15:30:25.861Z,63.60
2023-05-05T15:32:56.673Z,63.60
2023-05-05T15:35:27.205Z,64.20
2023-05-05T15:37:57.400Z,63.30
2023-05-05T15:40:27.720Z,63.20
2023-05-05T15:42:57.957Z,63.10
2023-05-05T15:45:28.223Z,62.80
2023-05-05T15:47:58.585Z,62.80
2023-05-05T15:50:28.807Z,62.60
2023-05-05T15:52:59.092Z,62.60
2023-05-05T15:55:29.787Z,62.50
2023-05-05T15:58:00.959Z,62.50
2023-05-05T16:00:32.994Z,62.40
2023-05-05T16:03:03.338Z,62.30
2023-05-05T16:05:33.688Z,62.20
2023-05-05T16:08:03.956Z,62.20
2023-05-05T16:10:34.157Z,62.10
2023-05-05T16:13:04.431Z,61.90
2023-05-05T16:15:34.689Z,61.90
2023-05-05T16:18:04.874Z,61.90
2023-05-05T16:20:35.134Z,61.90
2023-05-05T16:23:05.362Z,61.80
2023-05-05T16:25:35.684Z,61.80
2023-05-05T16:28:05.951Z,61.70
2023-05-05T16:30:36.976Z,61.70
2023-05-05T16:33:08.287Z,61.70
2023-05-05T16:35:38.497Z,61.70
2023-05-05T16:38:11.945Z,61.60
2023-05-05T16:40:42.593Z,61.60
2023-05-05T16:43:12.844Z,61.60
2023-05-05T16:45:43.078Z,61.50
2023-05-05T16:48:14.006Z,61.50
2023-05-05T16:50:44.330Z,61.50
2023-05-05T16:53:14.738Z,61.50
2023-05-05T16:55:44.960Z,61.50
2023-05-05T16:58:15.205Z,61.50
2023-05-05T17:00:48.354Z,61.50
2023-05-05T17:03:19.420Z,61.50
2023-05-05T17:05:54.980Z,61.40
2023-05-05T17:08:30.932Z,61.30
2023-05-05T17:11:01.469Z,61.40
2023-05-05T17:13:31.729Z,61.40
2023-05-05T17:16:02.096Z,61.40
2023-05-05T17:18:32.473Z,61.40
2023-05-05T17:21:03.158Z,61.30
2023-05-05T17:23:33.581Z,61.40
2023-05-05T17:26:04.673Z,61.40
2023-05-05T17:28:35.125Z,61.40
2023-05-05T17:31:05.322Z,61.30
2023-05-05T17:33:35.544Z,61.30
2023-05-05T17:36:05.827Z,61.30
2023-05-05T17:38:36.042Z,61.30
2023-05-05T17:41:06.251Z,61.30
2023-05-05T17:43:36.552Z,61.30
2023-05-05T17:46:06.948Z,61.20
2023-05-05T17:48:37.262Z,61.20
2023-05-05T17:51:07.494Z,61.20
2023-05-05T17:53:37.649Z,61.20
2023-05-05T17:56:09.037Z,61.20
2023-05-05T17:58:40.037Z,61.20
2023-05-05T18:01:10.387Z,61.20
2023-05-05T18:03:41.111Z,61.20
2023-05-05T18:06:11.416Z,61.20
2023-05-05T18:08:41.555Z,61.20
2023-05-05T18:11:11.783Z,61.20
2023-05-05T18:13:42.059Z,61.20
2023-05-05T18:16:12.394Z,61.20
2023-05-05T18:18:51.918Z,61.20
2023-05-05T18:21:22.254Z,61.20
2023-05-05T18:23:52.920Z,61.20
2023-05-05T18:26:24.823Z,61.20
2023-05-05T18:28:55.141Z,61.20
2023-05-05T18:31:25.631Z,61.20
2023-05-05T18:33:56.256Z,61.20
2023-05-05T18:36:26.609Z,61.20
2023-05-05T18:38:57.768Z,61.20
2023-05-05T18:41:28.381Z,61.20
2023-05-05T18:43:58.729Z,61.30
2023-05-05T18:46:29.581Z,61.30
2023-05-05T18:48:59.979Z,61.30
2023-05-05T18:51:30.428Z,61.20
2023-05-05T18:54:02.371Z,61.20
2023-05-05T18:56:33.100Z,61.30
2023-05-05T18:59:03.768Z,61.30
2023-05-05T19:01:34.556Z,61.30
2023-05-05T19:04:08.422Z,61.30
2023-05-05T19:06:43.261Z,61.30
2023-05-05T19:09:13.622Z,61.40
2023-05-05T19:11:44.580Z,61.40
2023-05-05T19:14:14.830Z,61.40
2023-05-05T19:16:45.152Z,61.30
2023-05-05T19:19:15.443Z,61.30
2023-05-05T19:21:45.828Z,61.30
2023-05-05T19:24:16.064Z,61.40
2023-05-05T19:26:46.804Z,61.40
2023-05-05T19:29:17.849Z,61.40
2023-05-05T19:31:48.128Z,61.40
2023-05-05T19:34:18.837Z,61.40
2023-05-05T19:36:49.039Z,61.40
2023-05-05T19:39:19.320Z,61.40
2023-05-05T19:41:49.766Z,61.50
2023-05-05T19:44:20.093Z,61.50
2023-05-05T19:46:50.479Z,61.50
2023-05-05T19:49:20.622Z,61.50
2023-05-05T19:51:51.993Z,61.50
2023-05-05T19:54:22.906Z,61.50
2023-05-05T19:56:55.187Z,61.50
2023-05-05T19:59:26.314Z,61.50
2023-05-05T20:01:56.728Z,61.50
2023-05-05T20:04:26.979Z,61.50
2023-05-05T20:06:57.179Z,61.50
2023-05-05T20:09:27.500Z,61.60
2023-05-05T20:12:00.730Z,61.60
2023-05-05T20:14:31.056Z,61.60
2023-05-05T20:17:01.524Z,61.60
2023-05-05T20:19:31.950Z,61.60
2023-05-05T20:22:02.405Z,61.70
2023-05-05T20:24:32.678Z,61.70
2023-05-05T20:27:03.621Z,61.70
2023-05-05T20:29:34.070Z,61.70
2023-05-05T20:32:04.588Z,61.70
2023-05-05T20:34:35.152Z,61.70
2023-05-05T20:37:05.628Z,61.70
2023-05-05T20:39:36.252Z,61.80
2023-05-05T20:42:07.151Z,61.80
2023-05-05T20:44:38.063Z,61.80
2023-05-05T20:47:09.059Z,61.80
2023-05-05T20:49:39.398Z,61.80
2023-05-05T20:52:09.680Z,61.80
2023-05-05T20:54:40.779Z,61.80
2023-05-05T20:57:11.068Z,61.80
2023-05-05T20:59:41.458Z,61.80
2023-05-05T21:02:11.685Z,61.80
2023-05-05T21:04:45.174Z,61.90
2023-05-05T21:07:15.451Z,61.80
2023-05-05T21:09:49.445Z,61.90
2023-05-05T21:12:19.635Z,61.90
2023-05-05T21:14:49.839Z,61.90
2023-05-05T21:17:20.077Z,61.90
2023-05-05T21:19:50.452Z,61.90
2023-05-05T21:22:20.868Z,61.90
2023-05-05T21:24:51.591Z,61.90
2023-05-05T21:27:22.809Z,62.00
2023-05-05T21:29:53.896Z,62.00
2023-05-05T21:32:24.221Z,62.00
2023-05-05T21:34:54.534Z,62.00
2023-05-05T21:37:24.724Z,62.00
2023-05-05T21:39:55.554Z,62.10
2023-05-05T21:42:25.948Z,62.10
2023-05-05T21:44:56.198Z,62.20
2023-05-05T21:47:26.683Z,62.30
2023-05-05T21:49:56.933Z,62.30
2023-05-05T21:52:27.266Z,62.30
2023-05-05T21:54:57.885Z,63.10
2023-05-05T21:57:28.289Z,62.50
2023-05-05T21:59:58.597Z,62.50
2023-05-05T22:02:28.906Z,62.50
2023-05-05T22:04:59.268Z,62.50
2023-05-05T22:07:30.449Z,62.50
2023-05-05T22:10:01.658Z,62.40
2023-05-05T22:12:32.180Z,62.50
2023-05-05T22:15:02.446Z,62.80
2023-05-05T22:17:32.757Z,62.80
2023-05-05T22:20:03.096Z,62.70
2023-05-05T22:22:33.415Z,62.80
2023-05-05T22:25:03.913Z,62.80
2023-05-05T22:27:34.140Z,63.00
2023-05-05T22:30:05.593Z,63.00
2023-05-05T22:32:35.867Z,63.00
2023-05-05T22:35:07.266Z,63.00
2023-05-05T22:37:37.537Z,63.10
2023-05-05T22:40:11.262Z,63.30
2023-05-05T22:42:42.469Z,63.20
2023-05-05T22:45:13.215Z,63.20
2023-05-05T22:47:43.623Z,63.20
2023-05-05T22:50:14.400Z,63.40
2023-05-05T22:52:44.743Z,63.50
2023-05-05T22:55:16.389Z,63.40
2023-05-05T22:57:46.606Z,63.40
2023-05-05T23:00:17.229Z,63.40
2023-05-05T23:02:47.518Z,63.40
2023-05-05T23:05:18.576Z,63.40
2023-05-05T23:07:48.765Z,63.40
2023-05-05T23:10:19.243Z,63.30
2023-05-05T23:12:49.653Z,63.30
2023-05-05T23:15:20.054Z,63.40
2023-05-05T23:17:50.372Z,63.30
2023-05-05T23:20:20.801Z,63.20
2023-05-05T23:22:51.080Z,63.20
2023-05-05T23:25:21.754Z,63.20
2023-05-05T23:27:52.292Z,63.10
2023-05-05T23:30:22.604Z,63.10
2023-05-05T23:32:52.874Z,63.10
2023-05-05T23:35:23.384Z,63.10
2023-05-05T23:37:53.709Z,63.10
2023-05-05T23:40:24.165Z,63.10
2023-05-05T23:43:13.702Z,63.00
2023-05-05T23:46:02.783Z,63.10
2023-05-05T23:48:33.852Z,63.10
2023-05-05T23:51:04.066Z,63.10
2023-05-05T23:53:34.263Z,63.10
2023-05-05T23:56:04.957Z,63.00
2023-05-05T23:58:35.182Z,62.90
