createdAt,value
2018-06-04T00:02:25.379Z,18.48
2018-06-04T00:04:54.080Z,18.45
2018-06-04T00:07:22.824Z,18.41
2018-06-04T00:09:51.451Z,18.37
2018-06-04T00:12:20.139Z,18.34
2018-06-04T00:14:48.822Z,18.31
2018-06-04T00:17:17.363Z,18.33
2018-06-04T00:19:45.988Z,18.28
2018-06-04T00:22:14.643Z,18.25
2018-06-04T00:24:43.255Z,18.22
2018-06-04T00:27:11.880Z,18.21
2018-06-04T00:29:40.442Z,18.18
2018-06-04T00:32:09.114Z,18.17
2018-06-04T00:34:37.687Z,18.15
2018-06-04T00:37:06.295Z,18.12
2018-06-04T00:39:34.956Z,18.14
2018-06-04T00:42:03.668Z,18.12
2018-06-04T00:44:32.239Z,18.12
2018-06-04T00:47:00.908Z,18.11
2018-06-04T00:49:29.528Z,18.09
2018-06-04T00:51:58.176Z,18.06
2018-06-04T00:54:26.863Z,18.06
2018-06-04T00:56:55.569Z,18.06
2018-06-04T00:59:24.232Z,18.07
2018-06-04T01:01:53.021Z,18.06
2018-06-04T01:04:21.682Z,18.02
2018-06-04T01:06:50.291Z,18.02
2018-06-04T01:09:18.787Z,18.03
2018-06-04T01:11:47.267Z,18.04
2018-06-04T01:14:15.936Z,18.03
2018-06-04T01:16:44.518Z,18.00
2018-06-04T01:19:13.119Z,17.98
2018-06-04T01:21:41.729Z,17.98
2018-06-04T01:24:10.266Z,17.99
2018-06-04T01:26:38.893Z,17.98
2018-06-04T01:29:07.431Z,17.95
2018-06-04T01:31:36.060Z,17.93
2018-06-04T01:34:04.611Z,17.91
2018-06-04T01:36:33.181Z,17.89
2018-06-04T01:39:01.708Z,17.87
2018-06-04T01:41:30.265Z,17.87
2018-06-04T01:43:58.975Z,17.77
2018-06-04T01:46:27.615Z,17.83
2018-06-04T01:48:56.420Z,17.81
2018-06-04T01:51:25.499Z,17.81
2018-06-04T01:53:54.183Z,17.81
2018-06-04T01:56:22.718Z,17.78
2018-06-04T01:58:51.963Z,17.75
2018-06-04T02:01:20.651Z,17.76
2018-06-04T02:03:49.170Z,17.75
2018-06-04T02:06:17.775Z,17.73
2018-06-04T02:08:46.397Z,17.73
2018-06-04T02:11:15.594Z,17.73
2018-06-04T02:13:44.177Z,17.71
2018-06-04T02:16:12.806Z,17.71
2018-06-04T02:18:41.431Z,17.73
2018-06-04T02:21:10.031Z,17.75
2018-06-04T02:23:38.614Z,17.41
2018-06-04T02:26:07.197Z,17.79
2018-06-04T02:28:35.863Z,17.81
2018-06-04T02:31:04.463Z,17.78
2018-06-04T02:33:33.250Z,17.81
2018-06-04T02:36:01.786Z,17.83
2018-06-04T02:38:30.313Z,17.80
2018-06-04T02:40:58.926Z,17.73
2018-06-04T02:43:27.584Z,17.79
2018-06-04T02:45:56.272Z,17.79
2018-06-04T02:48:25.364Z,17.79
2018-06-04T02:50:54.307Z,17.78
2018-06-04T02:53:23.011Z,17.80
2018-06-04T02:55:51.885Z,17.81
2018-06-04T02:58:20.979Z,17.82
2018-06-04T03:00:49.610Z,17.84
2018-06-04T03:03:18.240Z,17.86
2018-06-04T03:05:46.798Z,17.87
2018-06-04T03:08:15.314Z,17.86
2018-06-04T03:10:44.339Z,17.88
2018-06-04T03:13:12.818Z,17.89
2018-06-04T03:15:41.339Z,17.92
2018-06-04T03:18:09.995Z,17.93
2018-06-04T03:20:38.619Z,17.97
2018-06-04T03:23:07.211Z,17.98
2018-06-04T03:25:35.761Z,18.02
2018-06-04T03:28:04.303Z,18.07
2018-06-04T03:30:32.923Z,18.10
2018-06-04T03:33:02.311Z,18.13
2018-06-04T03:35:30.807Z,18.13
2018-06-04T03:37:59.284Z,18.20
2018-06-04T03:40:27.790Z,18.23
2018-06-04T03:42:56.439Z,18.27
2018-06-04T03:45:25.225Z,18.29
2018-06-04T03:47:55.088Z,18.34
2018-06-04T03:50:23.727Z,18.37
2018-06-04T03:52:52.315Z,18.43
2018-06-04T03:55:20.910Z,18.47
2018-06-04T03:57:49.433Z,18.50
2018-06-04T04:00:18.155Z,18.56
2018-06-04T04:02:46.654Z,18.60
2018-06-04T04:05:15.219Z,18.66
2018-06-04T04:07:43.859Z,18.73
2018-06-04T04:10:12.486Z,18.78
2018-06-04T04:12:41.275Z,18.83
2018-06-04T04:15:09.960Z,18.89
2018-06-04T04:17:38.646Z,18.97
2018-06-04T04:20:07.228Z,19.06
2018-06-04T04:22:35.801Z,19.17
2018-06-04T04:25:04.555Z,19.29
2018-06-04T04:27:33.623Z,19.39
2018-06-04T04:30:02.276Z,19.42
2018-06-04T04:32:30.963Z,19.43
2018-06-04T04:34:59.446Z,19.45
2018-06-04T04:37:28.032Z,19.48
2018-06-04T04:39:56.713Z,19.51
2018-06-04T04:42:25.399Z,19.58
2018-06-04T04:44:54.048Z,19.64
2018-06-04T04:47:22.729Z,19.69
2018-06-04T04:49:51.247Z,19.76
2018-06-04T04:52:19.847Z,19.80
2018-06-04T04:54:48.434Z,19.82
2018-06-04T04:57:17.202Z,19.85
2018-06-04T04:59:45.799Z,19.80
2018-06-04T05:02:14.382Z,19.82
2018-06-04T05:04:42.963Z,19.81
2018-06-04T05:07:11.566Z,19.77
2018-06-04T05:09:40.130Z,19.76
2018-06-04T05:12:08.758Z,19.76
2018-06-04T05:14:37.430Z,19.75
2018-06-04T05:17:06.124Z,19.79
2018-06-04T05:19:34.755Z,19.75
2018-06-04T05:22:03.338Z,19.75
2018-06-04T05:24:31.951Z,19.73
2018-06-04T05:27:00.523Z,19.75
2018-06-04T05:29:29.192Z,19.73
2018-06-04T05:31:57.819Z,19.64
2018-06-04T05:34:26.457Z,19.66
2018-06-04T05:36:55.084Z,19.75
2018-06-04T05:39:23.660Z,19.80
2018-06-04T05:42:04.270Z,19.87
2018-06-04T05:44:36.168Z,19.93
2018-06-04T05:47:04.833Z,19.98
2018-06-04T05:49:33.331Z,20.06
2018-06-04T05:52:01.999Z,20.15
2018-06-04T05:54:30.607Z,20.22
2018-06-04T05:56:59.819Z,20.29
2018-06-04T05:59:28.467Z,20.37
2018-06-04T06:01:57.075Z,20.44
2018-06-04T06:04:25.675Z,20.51
2018-06-04T06:06:54.317Z,20.57
2018-06-04T06:09:22.925Z,20.63
2018-06-04T06:11:51.486Z,20.71
2018-06-04T06:14:20.014Z,20.71
2018-06-04T06:16:48.567Z,20.83
2018-06-04T06:19:17.136Z,20.93
2018-06-04T06:21:45.729Z,21.03
2018-06-04T06:24:14.347Z,21.05
2018-06-04T06:26:42.858Z,21.17
2018-06-04T06:29:11.464Z,21.31
2018-06-04T06:31:40.823Z,21.48
2018-06-04T06:34:09.445Z,21.62
2018-06-04T06:36:38.174Z,21.73
2018-06-04T06:39:09.359Z,21.90
2018-06-04T06:41:38.387Z,22.08
2018-06-04T06:44:07.102Z,22.00
2018-06-04T06:46:36.587Z,22.44
2018-06-04T06:49:06.299Z,22.42
2018-06-04T06:51:35.511Z,22.49
2018-06-04T06:54:04.355Z,22.54
2018-06-04T06:56:33.142Z,22.55
2018-06-04T06:59:01.798Z,22.59
2018-06-04T07:01:30.455Z,22.62
2018-06-04T07:03:59.186Z,22.66
2018-06-04T07:06:28.284Z,22.72
2018-06-04T07:08:56.976Z,22.74
2018-06-04T07:11:25.504Z,22.80
2018-06-04T07:13:54.055Z,22.74
2018-06-04T07:16:22.648Z,22.69
2018-06-04T07:18:51.307Z,22.81
2018-06-04T07:21:19.919Z,22.75
2018-06-04T07:23:48.518Z,22.81
2018-06-04T07:26:17.511Z,22.79
2018-06-04T07:28:46.078Z,22.86
2018-06-04T07:31:14.989Z,22.90
2018-06-04T07:33:43.624Z,22.97
2018-06-04T07:36:12.562Z,22.92
2018-06-04T07:38:41.746Z,22.99
2018-06-04T07:41:10.322Z,23.15
2018-06-04T07:43:38.981Z,23.32
2018-06-04T07:46:07.492Z,23.38
2018-06-04T07:48:36.069Z,23.46
2018-06-04T07:51:04.689Z,23.45
2018-06-04T07:53:33.375Z,23.45
2018-06-04T07:56:01.943Z,23.41
2018-06-04T07:58:30.580Z,23.45
2018-06-04T08:00:59.178Z,23.81
2018-06-04T08:03:27.807Z,24.05
2018-06-04T08:05:56.695Z,24.33
2018-06-04T08:08:25.427Z,24.57
2018-06-04T08:10:54.030Z,24.63
2018-06-04T08:13:22.642Z,24.52
2018-06-04T08:15:51.274Z,24.69
2018-06-04T08:18:20.666Z,24.79
2018-06-04T08:20:49.259Z,24.88
2018-06-04T08:23:17.842Z,24.92
2018-06-04T08:25:46.822Z,24.81
2018-06-04T08:28:15.919Z,24.65
2018-06-04T08:30:44.525Z,24.73
2018-06-04T08:33:13.198Z,24.73
2018-06-04T08:35:41.825Z,24.98
2018-06-04T08:38:10.466Z,25.19
2018-06-04T08:40:39.179Z,25.36
2018-06-04T08:43:07.867Z,25.30
2018-06-04T08:45:36.558Z,25.28
2018-06-04T08:48:05.211Z,25.44
2018-06-04T08:50:33.823Z,25.38
2018-06-04T08:53:02.364Z,25.25
2018-06-04T08:55:30.961Z,25.14
2018-06-04T08:57:59.501Z,25.24
2018-06-04T09:00:28.119Z,25.39
2018-06-04T09:02:57.321Z,25.46
2018-06-04T09:05:26.484Z,25.58
2018-06-04T09:07:55.158Z,25.69
2018-06-04T09:10:23.768Z,25.81
2018-06-04T09:12:52.287Z,26.00
2018-06-04T09:15:20.797Z,25.97
2018-06-04T09:17:49.440Z,25.99
2018-06-04T09:20:17.954Z,26.00
2018-06-04T09:22:46.535Z,25.97
2018-06-04T09:25:15.132Z,25.98
2018-06-04T09:27:43.767Z,26.00
2018-06-04T09:30:12.447Z,26.23
2018-06-04T09:32:41.120Z,26.53
2018-06-04T09:35:09.615Z,26.54
2018-06-04T09:37:38.243Z,26.66
2018-06-04T09:40:06.897Z,26.67
2018-06-04T09:42:35.406Z,26.51
2018-06-04T09:45:03.991Z,26.48
2018-06-04T09:47:32.508Z,26.40
2018-06-04T09:50:01.110Z,26.22
2018-06-04T09:52:29.692Z,25.99
2018-06-04T09:54:58.276Z,26.20
2018-06-04T09:57:26.859Z,26.29
2018-06-04T09:59:56.377Z,26.15
2018-06-04T10:02:25.099Z,25.97
2018-06-04T10:04:53.687Z,25.85
2018-06-04T10:07:22.317Z,25.98
2018-06-04T10:09:51.004Z,26.13
2018-06-04T10:12:19.523Z,26.30
2018-06-04T10:14:48.373Z,26.35
2018-06-04T10:17:16.870Z,26.26
2018-06-04T10:19:46.256Z,26.24
2018-06-04T10:22:15.811Z,26.14
2018-06-04T10:24:44.853Z,26.20
2018-06-04T10:27:13.459Z,26.20
2018-06-04T10:29:42.123Z,26.31
2018-06-04T10:32:10.808Z,26.27
2018-06-04T10:34:40.289Z,26.14
2018-06-04T10:37:08.882Z,26.28
2018-06-04T10:39:37.399Z,26.61
2018-06-04T10:42:06.062Z,26.77
2018-06-04T10:44:34.682Z,26.86
2018-06-04T10:47:03.336Z,26.88
2018-06-04T10:49:31.919Z,26.71
2018-06-04T10:52:00.387Z,26.65
2018-06-04T10:54:28.975Z,26.76
2018-06-04T10:56:57.699Z,26.89
2018-06-04T10:59:26.285Z,26.94
2018-06-04T11:01:54.876Z,27.47
2018-06-04T11:04:23.450Z,27.47
2018-06-04T11:06:52.082Z,27.44
2018-06-04T11:09:20.680Z,27.32
2018-06-04T11:11:49.198Z,27.40
2018-06-04T11:14:17.843Z,27.22
2018-06-04T11:16:46.627Z,26.98
2018-06-04T11:19:15.214Z,27.33
2018-06-04T11:21:43.903Z,27.55
2018-06-04T11:24:12.724Z,27.65
2018-06-04T11:26:41.326Z,27.54
2018-06-04T11:29:09.995Z,27.24
2018-06-04T11:31:38.637Z,27.37
2018-06-04T11:34:07.326Z,27.48
2018-06-04T11:36:35.954Z,27.39
2018-06-04T11:39:06.335Z,27.42
2018-06-04T11:41:35.030Z,27.29
2018-06-04T11:44:03.752Z,26.50
2018-06-04T11:46:32.391Z,26.77
2018-06-04T11:49:00.974Z,26.61
2018-06-04T11:51:29.467Z,26.59
2018-06-04T11:53:58.138Z,26.71
2018-06-04T11:56:26.666Z,26.89
2018-06-04T11:58:55.305Z,27.09
2018-06-04T12:01:23.888Z,27.19
2018-06-04T12:03:52.675Z,27.33
2018-06-04T12:06:21.287Z,27.19
2018-06-04T12:08:50.254Z,27.20
2018-06-04T12:11:18.854Z,27.27
2018-06-04T12:13:47.565Z,27.36
2018-06-04T12:16:16.311Z,27.37
2018-06-04T12:18:47.042Z,27.54
2018-06-04T12:21:15.586Z,27.32
2018-06-04T12:23:44.207Z,27.13
2018-06-04T12:26:12.811Z,26.97
2018-06-04T12:28:41.475Z,27.29
2018-06-04T12:31:10.010Z,27.46
2018-06-04T12:33:38.497Z,27.26
2018-06-04T12:36:07.166Z,27.06
2018-06-04T12:38:35.791Z,26.67
2018-06-04T12:41:04.491Z,26.74
2018-06-04T12:43:33.177Z,26.98
2018-06-04T12:46:01.918Z,26.87
2018-06-04T12:48:30.548Z,26.91
2018-06-04T12:50:59.131Z,27.05
2018-06-04T12:53:27.658Z,27.29
2018-06-04T12:55:56.210Z,27.17
2018-06-04T12:58:24.778Z,27.35
2018-06-04T13:00:53.567Z,27.47
2018-06-04T13:03:22.148Z,27.47
2018-06-04T13:05:50.670Z,27.30
2018-06-04T13:08:19.246Z,27.22
2018-06-04T13:10:47.774Z,27.17
2018-06-04T13:13:16.378Z,27.22
2018-06-04T13:15:45.066Z,27.16
2018-06-04T13:18:13.555Z,27.11
2018-06-04T13:20:42.229Z,27.00
2018-06-04T13:23:13.269Z,26.90
2018-06-04T13:25:41.954Z,26.78
2018-06-04T13:28:10.584Z,27.00
2018-06-04T13:30:39.278Z,27.14
2018-06-04T13:33:07.906Z,26.93
2018-06-04T13:35:36.579Z,26.72
2018-06-04T13:38:05.154Z,26.66
2018-06-04T13:40:33.758Z,26.71
2018-06-04T13:43:02.441Z,26.99
2018-06-04T13:45:36.116Z,27.30
2018-06-04T13:48:04.709Z,27.42
2018-06-04T13:50:33.316Z,27.24
2018-06-04T13:53:02.058Z,27.28
2018-06-04T13:55:30.688Z,27.44
2018-06-04T13:57:59.354Z,27.49
2018-06-04T14:00:29.590Z,27.41
2018-06-04T14:02:58.171Z,27.08
2018-06-04T14:05:26.857Z,26.87
2018-06-04T14:07:55.545Z,26.87
2018-06-04T14:10:24.204Z,26.83
2018-06-04T14:12:52.811Z,26.82
2018-06-04T14:15:21.393Z,26.76
2018-06-04T14:17:50.027Z,26.71
2018-06-04T14:20:19.377Z,26.41
2018-06-04T14:22:48.063Z,26.48
2018-06-04T14:25:16.594Z,26.60
2018-06-04T14:27:45.186Z,26.70
2018-06-04T14:30:13.755Z,26.73
2018-06-04T14:32:42.395Z,26.64
2018-06-04T14:35:10.977Z,26.53
2018-06-04T14:37:39.602Z,26.62
2018-06-04T14:40:08.246Z,26.72
2018-06-04T14:42:36.862Z,26.98
2018-06-04T14:45:05.686Z,26.91
2018-06-04T14:47:34.292Z,26.76
2018-06-04T14:50:03.300Z,26.89
2018-06-04T14:52:32.392Z,26.99
2018-06-04T14:55:00.910Z,27.07
2018-06-04T14:57:29.622Z,27.08
2018-06-04T14:59:58.240Z,27.00
2018-06-04T15:02:26.762Z,27.12
2018-06-04T15:04:55.390Z,27.21
2018-06-04T15:07:23.989Z,27.24
2018-06-04T15:09:52.512Z,27.29
2018-06-04T15:12:21.713Z,27.23
2018-06-04T15:14:50.352Z,27.21
2018-06-04T15:17:18.935Z,27.37
2018-06-04T15:19:47.582Z,27.25
2018-06-04T15:22:16.203Z,27.39
2018-06-04T15:24:44.785Z,27.41
2018-06-04T15:27:13.462Z,27.46
2018-06-04T15:29:42.100Z,27.60
2018-06-04T15:32:10.795Z,27.56
2018-06-04T15:34:39.424Z,27.25
2018-06-04T15:37:08.043Z,27.27
2018-06-04T15:39:36.591Z,27.34
2018-06-04T15:42:05.174Z,27.19
2018-06-04T15:44:33.655Z,27.30
2018-06-04T15:47:02.341Z,27.36
2018-06-04T15:49:31.126Z,27.30
2018-06-04T15:51:59.754Z,27.20
2018-06-04T15:54:28.318Z,27.18
2018-06-04T15:57:00.152Z,27.16
2018-06-04T15:59:29.400Z,27.14
2018-06-04T16:01:58.035Z,27.20
2018-06-04T16:04:26.678Z,27.32
2018-06-04T16:06:55.302Z,27.41
2018-06-04T16:09:23.790Z,27.38
2018-06-04T16:11:52.468Z,27.25
2018-06-04T16:14:20.993Z,27.10
2018-06-04T16:16:49.634Z,27.20
2018-06-04T16:19:19.138Z,27.28
2018-06-04T16:21:47.721Z,27.16
2018-06-04T16:24:16.380Z,27.08
2018-06-04T16:26:45.001Z,26.96
2018-06-04T16:29:13.680Z,26.97
2018-06-04T16:31:42.362Z,26.96
2018-06-04T16:34:10.942Z,26.96
2018-06-04T16:36:39.574Z,26.97
2018-06-04T16:39:09.806Z,26.90
2018-06-04T16:41:38.690Z,26.86
2018-06-04T16:44:07.425Z,26.88
2018-06-04T16:46:36.670Z,26.74
2018-06-04T16:49:05.411Z,26.76
2018-06-04T16:51:34.699Z,26.87
2018-06-04T16:54:03.307Z,27.05
2018-06-04T16:56:31.891Z,26.90
2018-06-04T16:59:02.603Z,26.92
2018-06-04T17:01:31.194Z,27.00
2018-06-04T17:03:59.702Z,27.08
2018-06-04T17:06:28.358Z,27.13
2018-06-04T17:08:57.404Z,27.16
2018-06-04T17:11:26.095Z,26.91
2018-06-04T17:13:54.706Z,27.15
2018-06-04T17:16:23.419Z,27.12
2018-06-04T17:18:52.604Z,27.00
2018-06-04T17:21:21.391Z,26.90
2018-06-04T17:23:50.284Z,26.86
2018-06-04T17:26:18.887Z,26.80
2018-06-04T17:28:47.474Z,26.74
2018-06-04T17:31:16.196Z,26.70
2018-06-04T17:33:44.919Z,26.72
2018-06-04T17:36:13.712Z,26.66
2018-06-04T17:38:42.334Z,26.56
2018-06-04T17:41:10.977Z,26.48
2018-06-04T17:43:39.559Z,26.41
2018-06-04T17:46:08.084Z,26.32
2018-06-04T17:48:36.654Z,26.24
2018-06-04T17:51:05.227Z,26.21
2018-06-04T17:53:33.928Z,26.14
2018-06-04T17:56:02.575Z,25.97
2018-06-04T17:58:31.202Z,25.66
2018-06-04T18:00:59.784Z,25.61
2018-06-04T18:03:28.429Z,25.60
2018-06-04T18:05:57.055Z,25.44
2018-06-04T18:08:25.730Z,25.42
2018-06-04T18:10:54.466Z,25.29
2018-06-04T18:13:23.695Z,25.17
2018-06-04T18:15:52.310Z,25.03
2018-06-04T18:18:21.818Z,25.03
2018-06-04T18:20:50.454Z,24.95
2018-06-04T18:23:19.006Z,24.89
2018-06-04T18:25:47.594Z,24.69
2018-06-04T18:28:17.124Z,24.65
2018-06-04T18:33:06.507Z,24.47
2018-06-04T18:35:35.193Z,24.40
2018-06-04T18:38:03.826Z,24.30
2018-06-04T18:40:32.378Z,24.26
2018-06-04T18:43:00.942Z,24.11
2018-06-04T18:45:29.754Z,24.02
2018-06-04T18:47:58.365Z,23.95
2018-06-04T18:50:27.303Z,23.89
2018-06-04T18:52:55.791Z,23.78
2018-06-04T18:55:24.360Z,23.69
2018-06-04T18:57:53.056Z,23.60
2018-06-04T19:00:21.652Z,23.51
2018-06-04T19:02:50.319Z,23.43
2018-06-04T19:05:18.947Z,23.31
2018-06-04T19:07:47.590Z,23.24
2018-06-04T19:10:16.231Z,23.19
2018-06-04T19:12:44.771Z,23.10
2018-06-04T19:15:13.952Z,23.03
2018-06-04T19:17:42.638Z,22.96
2018-06-04T19:20:11.151Z,22.85
2018-06-04T19:22:39.849Z,22.76
2018-06-04T19:25:08.489Z,22.68
2018-06-04T19:27:37.172Z,22.62
2018-06-04T19:30:06.102Z,22.52
2018-06-04T19:32:34.748Z,22.43
2018-06-04T19:35:04.099Z,22.33
2018-06-04T19:37:33.961Z,22.30
2018-06-04T19:40:02.478Z,22.24
2018-06-04T19:42:31.127Z,22.14
2018-06-04T19:44:59.623Z,22.08
2018-06-04T19:47:28.110Z,22.04
2018-06-04T19:49:56.779Z,21.95
2018-06-04T19:52:25.458Z,21.88
2018-06-04T19:54:53.986Z,21.81
2018-06-04T19:57:22.677Z,21.72
2018-06-04T19:59:51.924Z,21.64
2018-06-04T20:02:21.746Z,21.53
2018-06-04T20:04:50.470Z,21.46
2018-06-04T20:07:19.047Z,21.34
2018-06-04T20:09:47.792Z,21.23
2018-06-04T20:12:16.377Z,21.14
2018-06-04T20:14:45.061Z,21.02
2018-06-04T20:17:14.668Z,20.89
2018-06-04T20:19:43.455Z,20.80
2018-06-04T20:22:12.137Z,20.69
2018-06-04T20:24:40.798Z,20.59
2018-06-04T20:27:09.584Z,20.54
2018-06-04T20:29:38.182Z,20.48
2018-06-04T20:32:06.808Z,20.38
2018-06-04T20:34:35.467Z,20.30
2018-06-04T20:37:04.064Z,20.22
2018-06-04T20:39:32.726Z,20.10
2018-06-04T20:42:01.317Z,19.99
2018-06-04T20:44:30.003Z,19.93
2018-06-04T20:46:58.689Z,19.88
2018-06-04T20:49:27.282Z,19.80
2018-06-04T20:51:55.803Z,19.70
2018-06-04T20:54:24.385Z,19.65
2018-06-04T20:56:53.021Z,19.57
2018-06-04T20:59:21.706Z,19.48
2018-06-04T21:01:51.010Z,19.38
2018-06-04T21:04:19.791Z,19.31
2018-06-04T21:06:48.476Z,19.25
2018-06-04T21:09:17.166Z,19.16
2018-06-04T21:11:45.777Z,19.08
2018-06-04T21:14:14.346Z,18.99
2018-06-04T21:16:43.017Z,18.89
2018-06-04T21:19:11.701Z,18.79
2018-06-04T21:21:40.298Z,18.74
2018-06-04T21:24:08.971Z,18.65
2018-06-04T21:26:37.652Z,18.62
2018-06-04T21:29:06.159Z,18.58
2018-06-04T21:31:34.714Z,18.56
2018-06-04T21:34:03.303Z,18.47
2018-06-04T21:36:31.794Z,18.45
2018-06-04T21:39:00.463Z,18.41
2018-06-04T21:41:28.985Z,18.34
2018-06-04T21:43:57.632Z,18.31
2018-06-04T21:46:26.670Z,18.25
2018-06-04T21:48:55.163Z,18.19
2018-06-04T21:51:23.791Z,18.15
2018-06-04T21:53:52.383Z,18.14
2018-06-04T21:56:21.363Z,18.08
2018-06-04T21:58:49.954Z,17.99
2018-06-04T22:01:18.474Z,17.93
2018-06-04T22:03:47.110Z,17.84
2018-06-04T22:06:15.648Z,17.78
2018-06-04T22:08:44.202Z,17.72
2018-06-04T22:11:12.798Z,17.73
2018-06-04T22:13:41.323Z,17.70
2018-06-04T22:16:09.863Z,17.69
2018-06-04T22:18:38.359Z,17.65
2018-06-04T22:21:06.986Z,17.63
2018-06-04T22:23:35.569Z,17.63
2018-06-04T22:26:04.116Z,17.59
2018-06-04T22:28:32.735Z,17.54
2018-06-04T22:31:01.343Z,17.50
2018-06-04T22:33:29.843Z,17.49
2018-06-04T22:35:58.414Z,17.46
2018-06-04T22:38:27.006Z,17.42
2018-06-04T22:40:55.650Z,17.35
2018-06-04T22:43:24.419Z,17.32
2018-06-04T22:45:52.918Z,17.33
2018-06-04T22:48:22.275Z,17.36
2018-06-04T22:50:50.826Z,17.31
2018-06-04T22:53:19.381Z,17.33
2018-06-04T22:55:47.871Z,17.27
2018-06-04T22:58:16.491Z,17.24
2018-06-04T23:00:45.028Z,17.17
2018-06-04T23:03:13.713Z,17.14
2018-06-04T23:05:42.246Z,17.10
2018-06-04T23:08:10.879Z,17.09
2018-06-04T23:10:39.410Z,17.04
2018-06-04T23:13:07.941Z,16.99
2018-06-04T23:15:36.629Z,16.96
2018-06-04T23:18:05.463Z,16.94
2018-06-04T23:20:34.101Z,16.91
2018-06-04T23:23:02.777Z,16.88
2018-06-04T23:25:31.369Z,16.84
2018-06-04T23:28:00.056Z,16.80
2018-06-04T23:30:28.638Z,16.79
2018-06-04T23:32:57.322Z,16.77
2018-06-04T23:35:25.962Z,16.72
2018-06-04T23:37:54.525Z,16.70
2018-06-04T23:40:23.140Z,16.70
2018-06-04T23:42:51.757Z,16.70
2018-06-04T23:45:20.441Z,16.64
2018-06-04T23:47:49.051Z,16.65
2018-06-04T23:50:18.528Z,16.61
2018-06-04T23:52:47.215Z,16.60
2018-06-04T23:55:15.850Z,16.60
2018-06-04T23:57:44.394Z,16.59
