createdAt,value
2016-06-03T00:00:34.060Z,18.8
2016-06-03T00:01:34.093Z,18.73
2016-06-03T00:02:34.159Z,18.63
2016-06-03T00:03:34.209Z,18.73
2016-06-03T00:04:34.242Z,18.52
2016-06-03T00:05:34.306Z,18.37
2016-06-03T00:06:34.341Z,18.45
2016-06-03T00:07:34.375Z,18.56
2016-06-03T00:08:34.425Z,18.45
2016-06-03T00:09:34.505Z,18.45
2016-06-03T00:10:34.523Z,18.55
2016-06-03T00:11:34.572Z,18.53
2016-06-03T00:12:34.608Z,18.5
2016-06-03T00:13:34.672Z,18.56
2016-06-03T00:14:34.738Z,18.5
2016-06-03T00:15:34.600Z,18.58
2016-06-03T00:16:34.805Z,18.62
2016-06-03T00:17:34.871Z,18.52
2016-06-03T00:18:34.889Z,18.62
2016-06-03T00:19:34.939Z,18.65
2016-06-03T00:20:35.005Z,18.59
2016-06-03T00:21:35.021Z,18.62
2016-06-03T00:22:35.072Z,18.56
2016-06-03T00:23:35.137Z,18.73
2016-06-03T00:24:35.796Z,18.74
2016-06-03T00:25:35.282Z,18.68
2016-06-03T00:26:35.285Z,18.7
2016-06-03T00:27:35.179Z,18.83
2016-06-03T00:28:35.353Z,18.88
2016-06-03T00:29:35.435Z,18.8
2016-06-03T00:30:35.484Z,18.81
2016-06-03T00:31:35.501Z,18.65
2016-06-03T00:32:35.552Z,18.65
2016-06-03T00:33:35.617Z,18.59
2016-06-03T00:34:35.651Z,18.68
2016-06-03T00:35:35.544Z,18.7
2016-06-03T00:36:35.765Z,18.68
2016-06-03T00:37:35.784Z,18.77
2016-06-03T00:38:35.927Z,18.83
2016-06-03T00:39:35.883Z,18.88
2016-06-03T00:40:36.136Z,18.89
2016-06-03T00:41:35.998Z,18.84
2016-06-03T00:42:36.017Z,18.84
2016-06-03T00:43:36.066Z,18.83
2016-06-03T00:44:36.146Z,18.9
2016-06-03T00:45:36.164Z,18.89
2016-06-03T00:46:36.214Z,18.86
2016-06-03T00:47:36.279Z,18.73
2016-06-03T00:48:36.314Z,18.8
2016-06-03T00:49:36.347Z,18.81
2016-06-03T00:50:36.413Z,18.86
2016-06-03T00:51:36.446Z,18.89
2016-06-03T00:52:36.527Z,18.89
2016-06-03T00:53:36.530Z,18.88
2016-06-03T00:54:36.751Z,18.78
2016-06-03T00:55:37.004Z,18.9
2016-06-03T00:56:36.694Z,18.93
2016-06-03T00:57:36.729Z,19
2016-06-03T00:58:36.810Z,18.98
2016-06-03T00:59:36.843Z,18.88
2016-06-03T01:00:36.861Z,18.88
2016-06-03T01:01:36.942Z,18.86
2016-06-03T01:02:36.835Z,18.93
2016-06-03T01:03:37.010Z,18.8
2016-06-03T01:04:37.075Z,18.86
2016-06-03T01:05:37.109Z,18.88
2016-06-03T01:06:37.174Z,18.98
2016-06-03T01:07:37.240Z,18.98
2016-06-03T01:08:37.243Z,19
2016-06-03T01:09:37.323Z,18.9
2016-06-03T01:10:37.373Z,18.86
2016-06-03T01:11:37.391Z,18.88
2016-06-03T01:12:37.456Z,18.83
2016-06-03T01:13:37.505Z,18.86
2016-06-03T01:14:37.539Z,18.95
2016-06-03T01:15:37.573Z,19.04
2016-06-03T01:16:37.639Z,19.02
2016-06-03T01:17:37.703Z,19
2016-06-03T01:18:37.753Z,19
2016-06-03T01:19:37.772Z,18.9
2016-06-03T01:20:37.821Z,18.83
2016-06-03T01:21:37.886Z,18.84
2016-06-03T01:22:37.905Z,18.89
2016-06-03T01:23:37.970Z,19
2016-06-03T01:24:38.035Z,18.92
2016-06-03T01:25:38.241Z,18.83
2016-06-03T01:26:38.119Z,18.81
2016-06-03T01:27:38.168Z,18.9
2016-06-03T01:28:38.202Z,18.73
2016-06-03T01:29:38.267Z,18.83
2016-06-03T01:30:38.285Z,18.86
2016-06-03T01:31:38.335Z,18.81
2016-06-03T01:32:38.401Z,18.83
2016-06-03T01:33:38.434Z,18.75
2016-06-03T01:34:38.468Z,18.78
2016-06-03T01:35:38.549Z,18.73
2016-06-03T01:36:38.583Z,18.77
2016-06-03T01:37:38.617Z,18.83
2016-06-03T01:38:38.745Z,18.77
2016-06-03T01:39:38.794Z,18.7
2016-06-03T01:40:38.766Z,18.74
2016-06-03T01:41:38.831Z,18.74
2016-06-03T01:42:38.849Z,18.77
2016-06-03T01:43:38.914Z,18.75
2016-06-03T01:44:38.948Z,18.68
2016-06-03T01:45:38.998Z,18.71
2016-06-03T01:46:39.063Z,18.75
2016-06-03T01:47:39.113Z,18.77
2016-06-03T01:48:39.162Z,18.73
2016-06-03T01:49:39.055Z,18.83
2016-06-03T01:50:39.246Z,18.65
2016-06-03T01:51:39.280Z,18.73
2016-06-03T01:52:39.330Z,18.73
2016-06-03T01:53:39.395Z,18.7
2016-06-03T01:54:39.427Z,18.68
2016-06-03T01:55:39.509Z,18.68
2016-06-03T01:56:39.512Z,18.77
2016-06-03T01:57:39.593Z,18.83
2016-06-03T01:58:39.642Z,18.8
2016-06-03T01:59:39.660Z,18.63
2016-06-03T02:00:39.710Z,18.73
2016-06-03T02:01:39.776Z,18.81
2016-06-03T02:02:39.653Z,18.81
2016-06-03T02:03:39.860Z,18.73
2016-06-03T02:04:39.909Z,18.73
2016-06-03T02:05:39.926Z,18.71
2016-06-03T02:06:39.992Z,18.74
2016-06-03T02:07:40.073Z,18.83
2016-06-03T02:08:43.122Z,18.81
2016-06-03T02:09:40.969Z,18.78
2016-06-03T02:10:41.331Z,18.84
2016-06-03T02:11:40.240Z,18.81
2016-06-03T02:12:40.258Z,18.88
2016-06-03T02:13:40.323Z,18.88
2016-06-03T02:14:40.357Z,18.81
2016-06-03T02:15:40.407Z,18.84
2016-06-03T02:16:40.487Z,18.92
2016-06-03T02:17:40.506Z,18.89
2016-06-03T02:18:40.539Z,18.9
2016-06-03T02:19:40.449Z,18.89
2016-06-03T02:20:40.498Z,18.8
2016-06-03T02:21:40.704Z,18.77
2016-06-03T02:22:40.753Z,18.9
2016-06-03T02:23:40.788Z,18.84
2016-06-03T02:24:40.852Z,18.81
2016-06-03T02:25:40.793Z,18.74
2016-06-03T02:26:40.936Z,18.83
2016-06-03T02:27:40.970Z,18.78
2016-06-03T02:28:41.035Z,18.74
2016-06-03T02:29:41.069Z,18.92
2016-06-03T02:30:41.119Z,18.93
2016-06-03T02:31:41.200Z,18.89
2016-06-03T02:32:41.218Z,18.92
2016-06-03T02:33:41.268Z,18.93
2016-06-03T02:34:41.302Z,18.93
2016-06-03T02:35:41.196Z,18.9
2016-06-03T02:36:41.401Z,18.84
2016-06-03T02:37:41.451Z,18.83
2016-06-03T02:38:41.546Z,18.84
2016-06-03T02:39:41.956Z,18.83
2016-06-03T02:40:42.021Z,18.81
2016-06-03T02:41:41.633Z,18.75
2016-06-03T02:42:41.698Z,18.88
2016-06-03T02:43:41.779Z,19.07
2016-06-03T02:44:41.781Z,19.08
2016-06-03T02:45:41.831Z,19.09
2016-06-03T02:46:41.865Z,19.11
2016-06-03T02:47:41.946Z,19.21
2016-06-03T02:48:41.964Z,19.19
2016-06-03T02:49:42.013Z,19.16
2016-06-03T02:50:42.063Z,19.26
2016-06-03T02:51:42.113Z,19.26
2016-06-03T02:52:42.163Z,19.24
2016-06-03T02:53:42.211Z,19.26
2016-06-03T02:54:42.261Z,19.27
2016-06-03T02:55:42.186Z,19.3
2016-06-03T02:56:42.345Z,19.3
2016-06-03T02:57:42.410Z,19.34
2016-06-03T02:58:42.444Z,19.21
2016-06-03T02:59:42.494Z,19.15
2016-06-03T03:00:42.544Z,19.27
2016-06-03T03:01:42.593Z,19.24
2016-06-03T03:02:42.627Z,19.3
2016-06-03T03:03:42.676Z,19.44
2016-06-03T03:04:42.741Z,19.39
2016-06-03T03:05:42.776Z,19.52
2016-06-03T03:06:42.825Z,19.51
2016-06-03T03:07:42.875Z,19.47
2016-06-03T03:08:42.768Z,19.4
2016-06-03T03:09:43.364Z,19.31
2016-06-03T03:10:43.086Z,19.36
2016-06-03T03:11:43.057Z,19.31
2016-06-03T03:12:43.123Z,19.4
2016-06-03T03:13:43.157Z,19.39
2016-06-03T03:14:43.206Z,19.34
2016-06-03T03:15:43.256Z,19.4
2016-06-03T03:16:43.305Z,19.36
2016-06-03T03:17:43.339Z,19.34
2016-06-03T03:18:43.404Z,19.31
2016-06-03T03:19:43.453Z,19.41
2016-06-03T03:20:43.488Z,19.41
2016-06-03T03:21:43.552Z,19.45
2016-06-03T03:22:43.587Z,19.44
2016-06-03T03:23:43.637Z,19.49
2016-06-03T03:24:43.545Z,19.56
2016-06-03T03:25:43.736Z,19.63
2016-06-03T03:26:43.614Z,19.59
2016-06-03T03:27:43.835Z,19.64
2016-06-03T03:28:43.852Z,19.67
2016-06-03T03:29:43.918Z,19.66
2016-06-03T03:30:43.968Z,19.66
2016-06-03T03:31:44.017Z,19.66
2016-06-03T03:32:44.067Z,19.67
2016-06-03T03:33:44.116Z,19.79
2016-06-03T03:34:44.010Z,19.7
2016-06-03T03:35:44.199Z,19.71
2016-06-03T03:36:44.266Z,19.67
2016-06-03T03:37:44.314Z,19.7
2016-06-03T03:38:44.254Z,19.67
2016-06-03T03:39:44.601Z,19.66
2016-06-03T03:40:44.479Z,19.79
2016-06-03T03:41:44.498Z,19.69
2016-06-03T03:42:44.547Z,19.79
2016-06-03T03:43:44.581Z,19.76
2016-06-03T03:44:44.645Z,19.69
2016-06-03T03:45:44.681Z,19.67
2016-06-03T03:46:44.729Z,19.58
2016-06-03T03:47:44.779Z,19.62
2016-06-03T03:48:44.828Z,19.67
2016-06-03T03:49:44.862Z,19.66
2016-06-03T03:50:44.928Z,19.64
2016-06-03T03:51:44.978Z,19.56
2016-06-03T03:52:45.012Z,19.58
2016-06-03T03:53:45.061Z,19.62
2016-06-03T03:54:45.751Z,19.58
2016-06-03T03:55:45.207Z,19.67
2016-06-03T03:56:45.194Z,19.62
2016-06-03T03:57:45.258Z,19.59
2016-06-03T03:58:45.309Z,19.58
2016-06-03T03:59:45.343Z,19.62
2016-06-03T04:00:45.392Z,19.66
2016-06-03T04:01:45.442Z,19.64
2016-06-03T04:02:45.477Z,19.59
2016-06-03T04:03:45.541Z,19.48
2016-06-03T04:04:45.574Z,19.34
2016-06-03T04:05:45.640Z,19.3
2016-06-03T04:06:45.690Z,19.44
2016-06-03T04:07:45.723Z,19.45
2016-06-03T04:08:45.774Z,19.39
2016-06-03T04:09:45.682Z,19.37
2016-06-03T04:10:45.903Z,19.41
2016-06-03T04:11:45.765Z,19.48
2016-06-03T04:12:45.971Z,19.54
2016-06-03T04:13:46.006Z,19.48
2016-06-03T04:14:46.040Z,19.58
2016-06-03T04:15:46.104Z,19.58
2016-06-03T04:16:46.153Z,19.59
2016-06-03T04:17:46.203Z,19.52
2016-06-03T04:18:46.253Z,19.56
2016-06-03T04:19:46.303Z,19.63
2016-06-03T04:20:46.353Z,19.56
2016-06-03T04:21:46.386Z,19.64
2016-06-03T04:22:46.436Z,19.59
2016-06-03T04:23:46.486Z,19.59
2016-06-03T04:24:46.551Z,19.56
2016-06-03T04:25:46.584Z,19.64
2016-06-03T04:26:46.634Z,19.56
2016-06-03T04:27:46.527Z,19.56
2016-06-03T04:28:46.733Z,19.64
2016-06-03T04:29:46.767Z,19.59
2016-06-03T04:30:46.817Z,19.67
2016-06-03T04:31:46.882Z,19.66
2016-06-03T04:32:46.916Z,19.54
2016-06-03T04:33:46.950Z,19.59
2016-06-03T04:34:47.016Z,19.7
2016-06-03T04:35:47.065Z,19.71
2016-06-03T04:36:47.099Z,19.62
2016-06-03T04:37:47.163Z,19.55
2016-06-03T04:38:47.260Z,19.45
2016-06-03T04:39:47.809Z,19.56
2016-06-03T04:40:47.141Z,19.52
2016-06-03T04:41:47.346Z,19.63
2016-06-03T04:42:47.396Z,19.64
2016-06-03T04:43:47.289Z,19.49
2016-06-03T04:44:47.339Z,19.51
2016-06-03T04:45:47.545Z,19.4
2016-06-03T04:46:47.594Z,19.39
2016-06-03T04:47:47.613Z,19.26
2016-06-03T04:48:47.693Z,19.41
2016-06-03T04:49:47.727Z,19.41
2016-06-03T04:50:47.776Z,19.27
2016-06-03T04:51:47.654Z,19.33
2016-06-03T04:52:47.876Z,19.41
2016-06-03T04:53:47.909Z,19.4
2016-06-03T04:54:49.256Z,19.34
2016-06-03T04:55:48.400Z,19.26
2016-06-03T04:56:48.059Z,19.36
2016-06-03T04:57:48.108Z,19.44
2016-06-03T04:58:48.158Z,19.31
2016-06-03T04:59:48.208Z,19.24
2016-06-03T05:00:48.257Z,19.22
2016-06-03T05:01:48.290Z,19.27
2016-06-03T05:02:48.341Z,19.24
2016-06-03T05:03:48.405Z,19.24
2016-06-03T05:04:48.283Z,19.21
2016-06-03T05:05:48.473Z,19.16
2016-06-03T05:06:48.538Z,19.18
2016-06-03T05:07:48.588Z,19.07
2016-06-03T05:08:48.638Z,19.11
2016-06-03T05:09:48.671Z,19.02
2016-06-03T05:10:48.737Z,19.08
2016-06-03T05:11:48.771Z,19.07
2016-06-03T05:12:48.821Z,19.04
2016-06-03T05:13:48.870Z,18.93
2016-06-03T05:14:48.920Z,19.02
2016-06-03T05:15:48.969Z,19.04
2016-06-03T05:16:49.003Z,18.88
2016-06-03T05:17:49.052Z,18.83
2016-06-03T05:18:49.117Z,18.83
2016-06-03T05:19:49.151Z,18.83
2016-06-03T05:20:49.201Z,18.81
2016-06-03T05:21:49.234Z,18.81
2016-06-03T05:22:49.300Z,18.84
2016-06-03T05:23:49.365Z,18.92
2016-06-03T05:24:49.868Z,18.89
2016-06-03T05:25:50.120Z,18.98
2016-06-03T05:26:49.498Z,18.99
2016-06-03T05:27:49.533Z,19.04
2016-06-03T05:28:49.583Z,18.84
2016-06-03T05:29:49.631Z,18.83
2016-06-03T05:30:49.666Z,19
2016-06-03T05:31:49.747Z,19.09
2016-06-03T05:32:49.781Z,19.08
2016-06-03T05:33:49.657Z,19.11
2016-06-03T05:34:49.863Z,19.04
2016-06-03T05:35:49.944Z,19.09
2016-06-03T05:36:49.963Z,19.27
2016-06-03T05:37:49.840Z,19.27
2016-06-03T05:38:50.109Z,19.3
2016-06-03T05:39:50.565Z,19.24
2016-06-03T05:40:50.099Z,19.29
2016-06-03T05:41:50.195Z,19.37
2016-06-03T05:42:50.245Z,19.39
2016-06-03T05:43:50.294Z,19.37
2016-06-03T05:44:50.344Z,19.3
2016-06-03T05:45:50.393Z,19.41
2016-06-03T05:46:50.443Z,19.34
2016-06-03T05:47:50.493Z,19.51
2016-06-03T05:48:50.543Z,19.63
2016-06-03T05:49:50.576Z,19.45
2016-06-03T05:50:50.626Z,19.51
2016-06-03T05:51:50.676Z,19.36
2016-06-03T05:52:50.725Z,19.26
2016-06-03T05:53:50.774Z,19.22
2016-06-03T05:54:51.652Z,19.29
2016-06-03T05:55:50.889Z,19.3
2016-06-03T05:56:50.922Z,19.19
2016-06-03T05:57:50.956Z,19.16
2016-06-03T05:58:51.006Z,19.26
2016-06-03T05:59:51.056Z,19.21
2016-06-03T06:00:51.105Z,19.08
2016-06-03T06:01:51.171Z,19.12
2016-06-03T06:02:51.189Z,19.29
2016-06-03T06:03:51.255Z,19.27
2016-06-03T06:04:51.304Z,19.27
2016-06-03T06:05:51.338Z,19.14
2016-06-03T06:06:51.388Z,19.26
2016-06-03T06:07:51.297Z,19.26
2016-06-03T06:08:51.486Z,19.24
2016-06-03T06:09:51.568Z,19.34
2016-06-03T06:10:51.601Z,19.31
2016-06-03T06:11:51.620Z,19.37
2016-06-03T06:12:51.528Z,19.45
2016-06-03T06:13:51.562Z,19.58
2016-06-03T06:14:51.784Z,19.62
2016-06-03T06:15:51.818Z,19.63
2016-06-03T06:16:51.867Z,19.7
2016-06-03T06:17:51.917Z,19.81
2016-06-03T06:18:51.982Z,19.81
2016-06-03T06:19:52.016Z,19.88
2016-06-03T06:20:52.065Z,19.92
2016-06-03T06:21:52.115Z,19.99
2016-06-03T06:22:52.149Z,19.91
2016-06-03T06:23:52.199Z,20.02
2016-06-03T06:24:52.858Z,20.16
2016-06-03T06:25:52.329Z,20.11
2016-06-03T06:26:52.364Z,19.92
2016-06-03T06:27:52.445Z,19.88
2016-06-03T06:28:52.446Z,19.85
2016-06-03T06:29:52.496Z,19.81
2016-06-03T06:30:52.545Z,19.81
2016-06-03T06:31:52.595Z,19.82
2016-06-03T06:32:52.629Z,19.92
2016-06-03T06:33:52.694Z,19.94
2016-06-03T06:34:52.760Z,20
2016-06-03T06:35:52.778Z,20.1
2016-06-03T06:36:52.655Z,20.1
2016-06-03T06:37:52.908Z,20.18
2016-06-03T06:38:52.989Z,20.26
2016-06-03T06:39:53.413Z,20.34
2016-06-03T06:40:53.917Z,20.31
2016-06-03T06:41:53.075Z,20.28
2016-06-03T06:42:53.109Z,20.28
2016-06-03T06:43:53.002Z,20.29
2016-06-03T06:44:53.224Z,20.16
2016-06-03T06:45:53.257Z,20.11
2016-06-03T06:46:53.307Z,20.11
2016-06-03T06:47:53.381Z,20.16
2016-06-03T06:48:53.458Z,20.14
2016-06-03T06:49:53.535Z,20.1
2016-06-03T06:50:53.596Z,20.09
2016-06-03T06:51:53.532Z,20.09
2016-06-03T06:52:53.594Z,20.19
2016-06-03T06:53:53.794Z,20.31
2016-06-03T06:54:54.399Z,20.28
2016-06-03T06:55:53.617Z,20.29
2016-06-03T06:56:53.989Z,20.36
2016-06-03T06:57:54.026Z,20.32
2016-06-03T06:58:54.095Z,20.32
2016-06-03T06:59:54.132Z,20.34
2016-06-03T07:00:54.201Z,20.4
2016-06-03T07:01:54.239Z,20.48
2016-06-03T07:02:54.290Z,20.29
2016-06-03T07:03:54.184Z,20.29
2016-06-03T07:04:54.375Z,20.32
2016-06-03T07:05:54.426Z,20.32
2016-06-03T07:06:54.492Z,20.44
2016-06-03T07:07:54.542Z,20.43
2016-06-03T07:08:54.577Z,20.47
2016-06-03T07:09:54.644Z,20.5
2016-06-03T07:10:54.537Z,20.51
2016-06-03T07:11:54.729Z,20.4
2016-06-03T07:12:54.778Z,20.47
2016-06-03T07:13:54.828Z,20.52
2016-06-03T07:14:54.877Z,20.56
2016-06-03T07:15:54.926Z,20.44
2016-06-03T07:16:54.976Z,20.4
2016-06-03T07:17:55.025Z,20.58
2016-06-03T07:18:55.059Z,20.6
2016-06-03T07:19:55.125Z,20.62
2016-06-03T07:20:55.158Z,20.47
2016-06-03T07:21:55.208Z,20.43
2016-06-03T07:22:55.273Z,20.37
2016-06-03T07:23:55.323Z,20.43
2016-06-03T07:24:55.591Z,20.52
2016-06-03T07:25:55.876Z,20.39
2016-06-03T07:26:55.456Z,20.44
2016-06-03T07:27:55.506Z,20.39
2016-06-03T07:28:55.555Z,20.47
2016-06-03T07:29:55.589Z,20.28
2016-06-03T07:30:55.670Z,20.22
2016-06-03T07:31:55.705Z,20.24
2016-06-03T07:32:55.738Z,20.26
2016-06-03T07:33:55.803Z,20.41
2016-06-03T07:34:55.852Z,20.43
2016-06-03T07:35:55.730Z,20.58
2016-06-03T07:36:55.952Z,20.65
2016-06-03T07:37:56.002Z,20.59
2016-06-03T07:38:56.082Z,20.7
2016-06-03T07:39:56.585Z,20.84
2016-06-03T07:40:57.166Z,20.96
2016-06-03T07:41:56.044Z,20.88
2016-06-03T07:42:56.234Z,20.84
2016-06-03T07:43:56.283Z,20.75
2016-06-03T07:44:56.348Z,20.77
2016-06-03T07:45:56.382Z,20.8
2016-06-03T07:46:56.432Z,20.67
2016-06-03T07:47:56.481Z,20.66
2016-06-03T07:48:56.547Z,20.7
2016-06-03T07:49:56.565Z,20.74
2016-06-03T07:50:56.614Z,20.81
2016-06-03T07:51:56.680Z,20.93
2016-06-03T07:52:56.714Z,20.95
2016-06-03T07:53:56.794Z,21.05
2016-06-03T07:54:57.828Z,21.09
2016-06-03T07:55:57.222Z,21.18
2016-06-03T07:56:56.912Z,21.35
2016-06-03T07:57:56.961Z,21.48
2016-06-03T07:58:57.011Z,21.48
2016-06-03T07:59:57.076Z,21.4
2016-06-03T08:00:57.110Z,21.24
2016-06-03T08:01:57.160Z,21.09
2016-06-03T08:02:57.224Z,21.12
2016-06-03T08:03:57.259Z,21.14
2016-06-03T08:04:57.324Z,21.14
2016-06-03T08:05:57.358Z,21.18
2016-06-03T08:06:57.423Z,21.18
2016-06-03T08:07:57.457Z,21.21
2016-06-03T08:08:57.522Z,21.4
2016-06-03T08:09:57.493Z,21.45
2016-06-03T08:10:57.606Z,21.46
2016-06-03T08:11:57.655Z,21.5
2016-06-03T08:12:57.721Z,21.55
2016-06-03T08:13:57.754Z,21.58
2016-06-03T08:14:57.804Z,21.67
2016-06-03T08:15:57.870Z,21.64
2016-06-03T08:16:57.903Z,21.58
2016-06-03T08:17:57.968Z,21.6
2016-06-03T08:18:58.018Z,21.5
2016-06-03T08:19:58.036Z,21.55
2016-06-03T08:20:58.117Z,21.6
2016-06-03T08:21:58.136Z,21.55
2016-06-03T08:22:58.200Z,21.52
2016-06-03T08:23:58.250Z,21.5
2016-06-03T08:24:58.519Z,21.51
2016-06-03T08:25:58.693Z,21.77
2016-06-03T08:26:58.399Z,21.83
2016-06-03T08:27:58.448Z,22.02
2016-06-03T08:28:58.483Z,22.04
2016-06-03T08:29:58.547Z,21.88
2016-06-03T08:30:58.597Z,21.8
2016-06-03T08:31:58.647Z,21.82
2016-06-03T08:32:58.696Z,22.04
2016-06-03T08:33:58.746Z,22.14
2016-06-03T08:34:58.795Z,22.2
2016-06-03T08:35:58.877Z,22
2016-06-03T08:36:58.879Z,22.11
2016-06-03T08:37:58.960Z,22.23
2016-06-03T08:38:59.041Z,22.26
2016-06-03T08:39:59.855Z,22.33
2016-06-03T08:40:59.374Z,22.26
2016-06-03T08:41:59.142Z,22.14
2016-06-03T08:42:59.192Z,22
2016-06-03T08:43:59.241Z,21.96
2016-06-03T08:44:59.290Z,22.14
2016-06-03T08:45:59.357Z,22.15
2016-06-03T08:46:59.390Z,22.29
2016-06-03T08:47:59.439Z,22.36
2016-06-03T08:48:59.490Z,22.45
2016-06-03T08:49:59.554Z,22.57
2016-06-03T08:50:59.589Z,22.63
2016-06-03T08:51:59.638Z,22.66
2016-06-03T08:52:59.703Z,22.7
2016-06-03T08:53:59.736Z,22.69
2016-06-03T08:54:59.959Z,22.7
2016-06-03T08:55:59.711Z,22.7
2016-06-03T08:56:59.730Z,22.72
2016-06-03T08:57:59.936Z,22.9
2016-06-03T08:59:00.000Z,22.85
2016-06-03T09:00:00.050Z,22.81
2016-06-03T09:01:00.241Z,22.76
2016-06-03T09:02:00.149Z,22.94
2016-06-03T09:03:00.199Z,23.02
2016-06-03T09:04:00.249Z,23.03
2016-06-03T09:05:00.298Z,23.02
2016-06-03T09:06:00.348Z,23.15
2016-06-03T09:07:00.382Z,23.31
2016-06-03T09:08:00.430Z,23.44
2016-06-03T09:09:00.512Z,23.47
2016-06-03T09:10:00.546Z,23.55
2016-06-03T09:11:00.611Z,23.34
2016-06-03T09:12:00.645Z,23.37
2016-06-03T09:13:00.694Z,23.48
2016-06-03T09:14:00.760Z,23.51
2016-06-03T09:15:00.794Z,23.4
2016-06-03T09:16:00.921Z,23.23
2016-06-03T09:17:00.909Z,23.05
2016-06-03T09:18:00.943Z,23
2016-06-03T09:19:00.993Z,23.21
2016-06-03T09:20:01.057Z,23.32
2016-06-03T09:21:01.107Z,23.55
2016-06-03T09:22:01.140Z,23.61
2016-06-03T09:23:01.065Z,23.74
2016-06-03T09:24:01.287Z,23.95
2016-06-03T09:25:01.946Z,24.11
2016-06-03T09:26:01.370Z,24.08
2016-06-03T09:27:01.419Z,24.03
2016-06-03T09:28:01.470Z,24.03
2016-06-03T09:29:01.519Z,24.13
2016-06-03T09:30:01.568Z,24.16
2016-06-03T09:31:01.634Z,24.13
2016-06-03T09:32:01.683Z,24.24
2016-06-03T09:33:01.716Z,24.24
2016-06-03T09:34:01.782Z,24.28
2016-06-03T09:35:01.848Z,24.5
2016-06-03T09:36:01.866Z,24.58
2016-06-03T09:37:01.931Z,24.61
2016-06-03T09:38:01.980Z,24.69
2016-06-03T09:39:02.093Z,24.69
2016-06-03T09:40:02.096Z,24.65
2016-06-03T09:41:02.144Z,24.86
2016-06-03T09:42:02.194Z,24.85
2016-06-03T09:43:02.291Z,24.78
2016-06-03T09:44:02.278Z,24.68
2016-06-03T09:45:02.344Z,24.73
2016-06-03T09:46:02.393Z,24.57
2016-06-03T09:47:02.442Z,24.63
2016-06-03T09:48:02.508Z,24.4
2016-06-03T09:49:02.556Z,24.3
2016-06-03T09:50:02.623Z,24.32
2016-06-03T09:51:02.687Z,24.48
2016-06-03T09:52:02.706Z,24.39
2016-06-03T09:53:02.771Z,24.51
2016-06-03T09:54:02.820Z,24.45
2016-06-03T09:55:03.120Z,24.45
2016-06-03T09:56:02.920Z,24.38
2016-06-03T09:57:02.984Z,24.5
2016-06-03T09:58:03.019Z,24.47
2016-06-03T09:59:03.067Z,24.66
2016-06-03T10:00:03.133Z,24.89
2016-06-03T10:01:03.012Z,24.99
2016-06-03T10:02:03.248Z,25.18
2016-06-03T10:03:03.283Z,25.35
2016-06-03T10:04:03.331Z,25.47
2016-06-03T10:05:03.241Z,25.53
2016-06-03T10:06:03.430Z,25.78
2016-06-03T10:07:03.497Z,25.7
2016-06-03T10:08:03.546Z,25.59
2016-06-03T10:09:03.594Z,25.69
2016-06-03T10:10:03.489Z,25.66
2016-06-03T10:11:03.554Z,25.38
2016-06-03T10:12:03.760Z,25.16
2016-06-03T10:13:03.794Z,24.96
2016-06-03T10:14:03.858Z,25.08
2016-06-03T10:15:03.908Z,24.91
2016-06-03T10:16:03.973Z,24.96
2016-06-03T10:17:04.007Z,25.28
2016-06-03T10:18:04.073Z,25.65
2016-06-03T10:19:04.122Z,25.75
2016-06-03T10:20:04.171Z,25.77
2016-06-03T10:21:04.252Z,25.66
2016-06-03T10:22:04.287Z,25.54
2016-06-03T10:23:04.336Z,25.73
2016-06-03T10:24:04.385Z,25.84
2016-06-03T10:25:05.028Z,25.93
2016-06-03T10:26:04.797Z,26.02
2016-06-03T10:27:04.551Z,26.16
2016-06-03T10:28:04.600Z,26.28
2016-06-03T10:29:04.649Z,26.26
2016-06-03T10:30:04.714Z,26.4
2016-06-03T10:31:04.764Z,26.59
2016-06-03T10:32:04.814Z,26.77
2016-06-03T10:33:04.878Z,26.85
2016-06-03T10:34:04.928Z,27.02
2016-06-03T10:35:04.961Z,27.02
2016-06-03T10:36:05.027Z,27.22
2016-06-03T10:37:05.092Z,27.4
2016-06-03T10:38:05.126Z,27.29
2016-06-03T10:39:05.239Z,27.4
2016-06-03T10:40:05.257Z,27.44
2016-06-03T10:41:05.353Z,27.71
2016-06-03T10:42:05.340Z,28.02
2016-06-03T10:43:05.405Z,28.11
2016-06-03T10:44:05.455Z,28.1
2016-06-03T10:45:05.504Z,28.11
2016-06-03T10:46:05.601Z,28.29
2016-06-03T10:47:05.635Z,28.74
2016-06-03T10:48:05.669Z,29.13
2016-06-03T10:49:05.734Z,28.7
2016-06-03T10:50:05.643Z,28.74
2016-06-03T10:51:05.833Z,28.67
2016-06-03T10:52:05.915Z,28.6
2016-06-03T10:53:05.948Z,28.93
2016-06-03T10:54:06.012Z,29.2
2016-06-03T10:55:07.096Z,29.45
2016-06-03T10:56:06.065Z,29.36
2016-06-03T10:57:06.178Z,29.76
2016-06-03T10:58:06.259Z,30.09
2016-06-03T10:59:06.292Z,30.27
2016-06-03T11:00:06.186Z,30.59
2016-06-03T11:01:06.406Z,30.61
2016-06-03T11:02:06.456Z,30.83
2016-06-03T11:03:06.334Z,30.78
2016-06-03T11:04:06.572Z,30.51
2016-06-03T11:05:06.620Z,30.16
2016-06-03T11:06:06.686Z,29.81
2016-06-03T11:07:06.563Z,29.75
2016-06-03T11:08:06.785Z,29.98
2016-06-03T11:09:06.835Z,30.03
2016-06-03T11:10:07.543Z,29.95
2016-06-03T11:11:07.639Z,29.6
2016-06-03T11:12:07.014Z,29.26
2016-06-03T11:13:07.064Z,28.91
2016-06-03T11:14:07.113Z,29.02
2016-06-03T11:15:07.179Z,29.26
2016-06-03T11:16:07.228Z,29.23
2016-06-03T11:17:07.277Z,29.39
2016-06-03T11:18:07.343Z,29.79
2016-06-03T11:19:07.377Z,30.1
2016-06-03T11:20:07.458Z,30.15
2016-06-03T11:21:07.492Z,30.21
2016-06-03T11:22:07.541Z,30.57
2016-06-03T11:23:07.607Z,30.75
2016-06-03T11:24:07.671Z,31
2016-06-03T11:25:08.505Z,30.85
2016-06-03T11:26:07.790Z,30.7
2016-06-03T11:27:07.840Z,30.63
2016-06-03T11:28:07.889Z,30.63
2016-06-03T11:29:07.938Z,30.66
2016-06-03T11:30:08.003Z,30.65
2016-06-03T11:31:08.053Z,30.8
2016-06-03T11:32:08.102Z,30.73
2016-06-03T11:33:08.183Z,30.68
2016-06-03T11:34:08.217Z,30.65
2016-06-03T11:35:08.298Z,30.72
2016-06-03T11:36:08.332Z,30.46
2016-06-03T11:37:08.381Z,30
2016-06-03T11:38:08.447Z,29.71
2016-06-03T11:39:08.559Z,29.76
2016-06-03T11:40:08.561Z,29.76
2016-06-03T11:41:09.611Z,29.79
2016-06-03T11:42:08.661Z,29.78
2016-06-03T11:43:08.757Z,29.76
2016-06-03T11:44:08.775Z,29.93
2016-06-03T11:45:08.840Z,30.18
2016-06-03T11:46:08.905Z,30.32
2016-06-03T11:47:08.955Z,30.57
2016-06-03T11:48:09.005Z,30.84
2016-06-03T11:49:09.071Z,31
2016-06-03T11:50:09.104Z,31.24
2016-06-03T11:51:09.169Z,31.15
2016-06-03T11:52:09.249Z,31.24
2016-06-03T11:53:09.299Z,31.54
2016-06-03T11:54:09.333Z,31.44
2016-06-03T11:55:09.898Z,31.46
2016-06-03T11:56:09.464Z,31.34
2016-06-03T11:57:09.529Z,31.22
2016-06-03T11:58:09.563Z,31.06
2016-06-03T11:59:09.472Z,30.85
2016-06-03T12:00:09.693Z,30.96
2016-06-03T12:01:09.743Z,31.18
2016-06-03T12:02:09.651Z,31.61
2016-06-03T12:03:09.873Z,32.11
2016-06-03T12:04:09.953Z,31.54
2016-06-03T12:05:09.973Z,31.18
2016-06-03T12:06:09.881Z,30.55
2016-06-03T12:07:10.102Z,30.21
2016-06-03T12:08:10.152Z,29.73
2016-06-03T12:09:10.202Z,29.35
2016-06-03T12:10:10.157Z,28.98
2016-06-03T12:11:10.536Z,29.1
2016-06-03T12:12:10.382Z,29.34
2016-06-03T12:13:10.431Z,29.63
2016-06-03T12:14:10.497Z,29.73
2016-06-03T12:15:10.561Z,29.65
2016-06-03T12:16:10.596Z,29.71
2016-06-03T12:17:10.660Z,29.49
2016-06-03T12:18:10.727Z,29.27
2016-06-03T12:19:10.760Z,28.97
2016-06-03T12:20:10.841Z,28.85
2016-06-03T12:21:10.906Z,28.78
2016-06-03T12:22:10.940Z,28.72
2016-06-03T12:23:10.833Z,28.51
2016-06-03T12:24:11.055Z,28.51
2016-06-03T12:25:11.557Z,28.22
2016-06-03T12:26:11.185Z,27.95
2016-06-03T12:27:11.062Z,27.8
2016-06-03T12:28:11.284Z,27.78
2016-06-03T12:29:11.318Z,27.65
2016-06-03T12:30:11.384Z,27.45
2016-06-03T12:31:11.433Z,27.42
2016-06-03T12:32:11.482Z,27.33
2016-06-03T12:33:11.532Z,27.35
2016-06-03T12:34:11.598Z,27.22
2016-06-03T12:35:11.631Z,27.25
2016-06-03T12:36:11.712Z,27.11
2016-06-03T12:37:11.745Z,26.84
2016-06-03T12:38:11.811Z,26.71
2016-06-03T12:39:11.923Z,26.58
2016-06-03T12:40:11.910Z,26.48
2016-06-03T12:41:12.210Z,26.37
2016-06-03T12:42:12.009Z,26.4
2016-06-03T12:43:12.059Z,26.29
2016-06-03T12:44:12.124Z,26.33
2016-06-03T12:45:12.174Z,26.07
2016-06-03T12:46:12.224Z,25.72
2016-06-03T12:47:12.272Z,25.58
2016-06-03T12:48:12.338Z,25.58
2016-06-03T12:49:12.232Z,25.54
2016-06-03T12:50:12.437Z,25.75
2016-06-03T12:51:12.330Z,25.99
2016-06-03T12:52:12.536Z,26.41
2016-06-03T12:53:12.445Z,26.78
2016-06-03T12:54:12.651Z,27.12
2016-06-03T12:55:12.887Z,27.49
2016-06-03T12:56:14.062Z,27.92
2016-06-03T12:57:12.799Z,28.22