createdAt,value
2022-10-19T00:01:16.161Z,9.50
2022-10-19T00:03:43.769Z,8.03
2022-10-19T00:06:25.490Z,10.03
2022-10-19T00:08:57.890Z,6.27
2022-10-19T00:11:25.217Z,11.17
2022-10-19T00:13:53.198Z,9.07
2022-10-19T00:16:20.461Z,6.93
2022-10-19T00:18:47.295Z,11.77
2022-10-19T00:21:16.279Z,6.17
2022-10-19T00:23:43.352Z,7.23
2022-10-19T00:26:10.208Z,8.27
2022-10-19T00:28:37.076Z,10.30
2022-10-19T00:31:15.577Z,6.13
2022-10-19T00:33:43.381Z,7.50
2022-10-19T00:36:25.760Z,6.40
2022-10-19T00:38:53.486Z,4.80
2022-10-19T00:41:21.676Z,7.03
2022-10-19T00:44:01.621Z,9.53
2022-10-19T00:46:39.891Z,7.57
2022-10-19T00:49:17.088Z,8.87
2022-10-19T00:51:47.713Z,10.60
2022-10-19T00:54:15.618Z,9.37
2022-10-19T00:56:45.076Z,8.53
2022-10-19T00:59:14.806Z,7.57
2022-10-19T01:01:44.244Z,6.83
2022-10-19T01:04:13.837Z,10.23
2022-10-19T01:06:41.780Z,7.67
2022-10-19T01:09:08.950Z,8.00
2022-10-19T01:12:05.720Z,8.03
2022-10-19T01:14:50.227Z,9.60
2022-10-19T01:17:36.883Z,6.90
2022-10-19T01:20:30.583Z,5.17
2022-10-19T01:23:30.457Z,7.73
2022-10-19T01:26:38.314Z,7.30
2022-10-19T01:29:15.913Z,5.60
2022-10-19T01:31:55.786Z,5.33
2022-10-19T01:34:29.021Z,5.17
2022-10-19T01:37:07.387Z,8.47
2022-10-19T01:39:58.524Z,6.33
2022-10-19T01:43:14.471Z,4.93
2022-10-19T01:45:57.379Z,3.60
2022-10-19T01:48:36.179Z,6.60
2022-10-19T01:51:13.744Z,5.73
2022-10-19T01:53:44.773Z,3.60
2022-10-19T01:56:12.750Z,7.13
2022-10-19T01:58:43.640Z,5.93
2022-10-19T02:01:13.149Z,5.50
2022-10-19T02:03:40.825Z,6.63
2022-10-19T02:06:10.913Z,5.43
2022-10-19T02:08:49.569Z,6.20
2022-10-19T02:11:17.770Z,7.27
2022-10-19T02:13:46.258Z,6.70
2022-10-19T02:16:18.748Z,8.23
2022-10-19T02:18:48.933Z,5.00
2022-10-19T02:21:15.636Z,5.83
2022-10-19T02:23:42.321Z,6.67
2022-10-19T02:26:09.458Z,3.70
2022-10-19T02:28:36.674Z,6.10
2022-10-19T02:31:03.688Z,7.07
2022-10-19T02:33:31.017Z,7.13
2022-10-19T02:35:58.485Z,6.30
2022-10-19T02:38:25.834Z,8.03
2022-10-19T02:41:06.952Z,4.87
2022-10-19T02:43:37.528Z,7.33
2022-10-19T02:46:18.538Z,3.73
2022-10-19T02:48:46.388Z,10.40
2022-10-19T02:51:36.836Z,7.57
2022-10-19T02:54:05.612Z,8.90
2022-10-19T02:56:33.186Z,6.23
2022-10-19T02:58:59.809Z,5.50
2022-10-19T03:01:26.594Z,4.90
2022-10-19T03:03:53.138Z,4.80
2022-10-19T03:06:19.867Z,5.97
2022-10-19T03:08:46.857Z,8.90
2022-10-19T03:11:13.479Z,4.27
2022-10-19T03:13:41.469Z,5.20
2022-10-19T03:16:09.839Z,7.93
2022-10-19T03:18:36.664Z,5.20
2022-10-19T03:21:09.065Z,7.63
2022-10-19T03:23:35.946Z,6.33
2022-10-19T03:26:02.610Z,3.67
2022-10-19T03:28:29.996Z,9.07
2022-10-19T03:30:57.000Z,4.10
2022-10-19T03:36:22.638Z,6.10
2022-10-19T03:38:57.589Z,4.90
2022-10-19T03:41:25.844Z,3.07
2022-10-19T03:43:52.678Z,2.97
2022-10-19T03:46:20.079Z,5.77
2022-10-19T03:48:47.428Z,6.07
2022-10-19T03:51:20.747Z,3.10
2022-10-19T03:53:51.418Z,3.60
2022-10-19T03:56:19.905Z,3.23
2022-10-19T03:58:48.269Z,4.93
2022-10-19T04:01:20.737Z,3.83
2022-10-19T04:04:02.317Z,5.33
2022-10-19T04:06:31.617Z,5.27
2022-10-19T04:08:58.859Z,3.13
2022-10-19T04:11:29.093Z,5.47
2022-10-19T04:13:57.158Z,6.67
2022-10-19T04:16:25.292Z,6.47
2022-10-19T04:18:52.230Z,4.40
2022-10-19T04:21:36.671Z,4.17
2022-10-19T04:24:06.362Z,3.43
2022-10-19T04:26:34.314Z,5.10
2022-10-19T04:29:01.581Z,4.57
2022-10-19T04:31:28.940Z,3.47
2022-10-19T04:33:56.026Z,7.10
2022-10-19T04:36:22.957Z,3.73
2022-10-19T04:38:49.718Z,5.07
2022-10-19T04:41:19.576Z,2.37
2022-10-19T04:43:47.154Z,5.63
2022-10-19T04:46:19.928Z,6.37
2022-10-19T04:48:48.332Z,5.40
2022-10-19T04:51:15.918Z,3.73
2022-10-19T04:53:43.696Z,5.33
2022-10-19T04:56:16.989Z,4.97
2022-10-19T04:58:44.275Z,3.20
2022-10-19T05:01:12.967Z,5.07
2022-10-19T05:03:40.623Z,4.67
2022-10-19T05:06:07.938Z,5.87
2022-10-19T05:08:35.363Z,4.00
2022-10-19T05:11:07.449Z,3.77
2022-10-19T05:13:34.708Z,8.30
2022-10-19T05:16:05.040Z,3.77
2022-10-19T05:18:31.682Z,4.83
2022-10-19T05:21:09.720Z,4.90
2022-10-19T05:23:36.771Z,6.43
2022-10-19T05:26:11.523Z,5.73
2022-10-19T05:28:38.518Z,5.87
2022-10-19T05:31:10.542Z,3.50
2022-10-19T05:33:38.284Z,4.47
2022-10-19T05:36:34.595Z,7.80
2022-10-19T05:39:09.402Z,4.63
2022-10-19T05:41:36.011Z,7.93
2022-10-19T05:44:04.258Z,6.03
2022-10-19T05:46:32.485Z,6.80
2022-10-19T05:48:59.633Z,4.47
2022-10-19T05:51:27.904Z,3.87
2022-10-19T05:53:55.532Z,8.40
2022-10-19T05:56:29.378Z,4.80
2022-10-19T05:58:57.648Z,5.47
2022-10-19T06:01:24.913Z,5.53
2022-10-19T06:03:53.597Z,8.40
2022-10-19T06:06:20.234Z,4.13
2022-10-19T06:08:47.300Z,7.73
2022-10-19T06:11:16.177Z,5.70
2022-10-19T06:13:44.705Z,4.03
2022-10-19T06:16:13.286Z,4.67
2022-10-19T06:18:40.475Z,8.90
2022-10-19T06:21:10.353Z,3.50
2022-10-19T06:23:38.183Z,4.97
2022-10-19T06:26:08.053Z,3.60
2022-10-19T06:28:35.475Z,7.70
2022-10-19T06:31:03.366Z,6.97
2022-10-19T06:33:32.854Z,6.50
2022-10-19T06:36:15.865Z,6.03
2022-10-19T06:38:43.198Z,6.03
2022-10-19T06:41:10.978Z,8.13
2022-10-19T06:43:37.667Z,4.83
2022-10-19T06:46:06.085Z,5.40
2022-10-19T06:48:32.784Z,6.90
2022-10-19T06:51:01.207Z,5.17
2022-10-19T06:53:29.108Z,5.83
2022-10-19T06:55:59.960Z,7.47
2022-10-19T06:58:26.973Z,6.33
2022-10-19T07:01:01.315Z,7.80
2022-10-19T07:03:30.697Z,5.87
2022-10-19T07:06:02.051Z,8.13
2022-10-19T07:08:31.233Z,6.97
2022-10-19T07:11:00.205Z,4.10
2022-10-19T07:13:28.114Z,5.97
2022-10-19T07:15:59.816Z,4.93
2022-10-19T07:18:27.534Z,5.60
2022-10-19T07:20:56.524Z,6.03
2022-10-19T07:23:23.613Z,5.73
2022-10-19T07:25:52.464Z,3.03
2022-10-19T07:28:22.654Z,12.20
2022-10-19T07:30:49.225Z,4.40
2022-10-19T07:35:47.332Z,4.97
2022-10-19T07:38:13.905Z,6.73
2022-10-19T07:40:44.738Z,6.93
2022-10-19T07:43:13.914Z,8.40
2022-10-19T07:45:40.460Z,7.23
2022-10-19T07:48:07.103Z,5.47
2022-10-19T07:50:33.706Z,8.33
2022-10-19T07:53:00.306Z,5.00
2022-10-19T07:55:26.873Z,2.97
2022-10-19T07:57:53.466Z,5.43
2022-10-19T08:00:20.044Z,4.63
2022-10-19T08:02:59.829Z,3.53
2022-10-19T08:05:34.283Z,4.47
2022-10-19T08:08:00.940Z,9.17
2022-10-19T08:10:27.548Z,4.67
2022-10-19T08:12:54.183Z,5.40
2022-10-19T08:15:20.740Z,4.43
2022-10-19T08:17:47.411Z,5.60
2022-10-19T08:20:14.018Z,4.17
2022-10-19T08:22:41.810Z,4.33
2022-10-19T08:25:08.603Z,3.13
2022-10-19T08:30:03.109Z,7.73
2022-10-19T08:32:29.675Z,5.40
2022-10-19T08:34:56.253Z,5.23
2022-10-19T08:37:40.122Z,5.67
2022-10-19T08:40:18.681Z,7.00
2022-10-19T08:43:13.098Z,7.27
2022-10-19T08:45:53.538Z,6.10
2022-10-19T08:48:27.122Z,5.87
2022-10-19T08:50:57.138Z,7.37
2022-10-19T08:53:54.251Z,8.30
2022-10-19T08:56:49.915Z,5.37
2022-10-19T08:59:39.610Z,5.50
2022-10-19T09:02:32.661Z,6.80
2022-10-19T09:05:05.663Z,7.03
2022-10-19T09:07:44.965Z,5.47
2022-10-19T09:10:14.679Z,4.43
2022-10-19T09:12:53.934Z,5.00
2022-10-19T09:15:41.410Z,5.10
2022-10-19T09:18:27.715Z,6.40
2022-10-19T09:21:12.940Z,5.50
2022-10-19T09:24:12.538Z,5.43
2022-10-19T09:26:55.035Z,5.93
2022-10-19T09:29:43.323Z,7.27
2022-10-19T09:32:30.954Z,5.13
2022-10-19T09:35:02.332Z,5.83
2022-10-19T09:40:01.493Z,3.00
2022-10-19T09:42:33.737Z,4.90
2022-10-19T09:45:02.509Z,4.20
2022-10-19T09:47:38.333Z,3.83
2022-10-19T09:50:21.700Z,4.37
2022-10-19T09:53:15.365Z,4.90
2022-10-19T09:55:43.740Z,3.90
2022-10-19T09:58:13.439Z,6.17
2022-10-19T10:00:48.202Z,4.60
2022-10-19T10:03:27.525Z,5.43
2022-10-19T10:05:55.943Z,5.23
2022-10-19T10:08:33.295Z,4.00
2022-10-19T10:11:07.076Z,3.03
2022-10-19T10:13:41.593Z,1.93
2022-10-19T10:16:13.885Z,1.37
2022-10-19T10:18:56.052Z,2.07
2022-10-19T10:21:33.580Z,3.87
2022-10-19T10:24:01.992Z,3.03
2022-10-19T10:26:28.910Z,2.80
2022-10-19T10:28:57.914Z,2.50
2022-10-19T10:31:29.783Z,2.30
2022-10-19T10:34:12.179Z,2.13
2022-10-19T10:36:53.371Z,1.57
2022-10-19T10:39:20.283Z,3.10
2022-10-19T10:41:48.142Z,1.20
2022-10-19T10:44:22.039Z,1.77
2022-10-19T10:46:53.640Z,2.50
2022-10-19T10:49:26.844Z,4.20
2022-10-19T10:52:01.561Z,2.07
2022-10-19T10:54:31.206Z,1.77
2022-10-19T10:57:06.774Z,3.10
2022-10-19T10:59:53.565Z,4.30
2022-10-19T11:02:56.834Z,4.07
2022-10-19T11:05:33.393Z,2.73
2022-10-19T11:08:25.351Z,2.63
2022-10-19T11:10:59.379Z,2.20
2022-10-19T11:13:33.165Z,2.27
2022-10-19T11:16:06.556Z,1.53
2022-10-19T11:18:42.673Z,2.40
2022-10-19T11:21:24.328Z,3.40
2022-10-19T11:24:09.480Z,2.20
2022-10-19T11:26:47.871Z,2.63
2022-10-19T11:29:39.572Z,2.57
2022-10-19T11:32:27.278Z,2.33
2022-10-19T11:35:13.552Z,12.67
2022-10-19T11:38:17.947Z,5.97
2022-10-19T11:41:18.167Z,3.00
2022-10-19T11:44:06.429Z,3.03
2022-10-19T11:46:54.728Z,3.80
2022-10-19T11:49:47.481Z,3.77
2022-10-19T11:52:41.078Z,5.93
2022-10-19T11:55:14.213Z,2.23
2022-10-19T11:57:51.847Z,2.67
2022-10-19T12:00:38.066Z,2.70
2022-10-19T12:03:30.538Z,1.97
2022-10-19T12:06:18.271Z,2.50
2022-10-19T12:09:04.750Z,3.77
2022-10-19T12:12:00.053Z,2.27
2022-10-19T12:14:32.165Z,5.13
2022-10-19T12:17:05.816Z,4.27
2022-10-19T12:19:40.665Z,4.90
2022-10-19T12:22:15.229Z,3.17
2022-10-19T12:24:41.837Z,4.13
2022-10-19T12:27:14.441Z,1.87
2022-10-19T12:29:45.296Z,4.87
2022-10-19T12:32:16.492Z,1.70
2022-10-19T12:35:00.325Z,3.23
2022-10-19T12:37:54.353Z,4.37
2022-10-19T12:40:26.291Z,2.10
2022-10-19T12:43:01.720Z,2.70
2022-10-19T12:45:34.230Z,3.63
2022-10-19T12:48:11.117Z,4.93
2022-10-19T12:50:49.928Z,3.63
2022-10-19T12:53:44.227Z,3.67
2022-10-19T12:56:25.451Z,5.43
2022-10-19T12:59:01.400Z,3.70
2022-10-19T13:01:33.940Z,3.60
2022-10-19T13:04:16.411Z,1.47
2022-10-19T13:07:04.319Z,6.33
2022-10-19T13:09:42.324Z,4.07
2022-10-19T13:12:27.606Z,2.23
2022-10-19T13:14:59.413Z,3.53
2022-10-19T13:17:36.358Z,4.80
2022-10-19T13:20:14.854Z,3.63
2022-10-19T13:22:45.925Z,1.07
2022-10-19T13:25:23.388Z,5.93
2022-10-19T13:27:52.054Z,2.00
2022-10-19T13:30:39.446Z,2.80
2022-10-19T13:33:31.465Z,3.00
2022-10-19T13:36:02.274Z,3.00
2022-10-19T13:38:45.168Z,1.50
2022-10-19T13:41:22.351Z,5.20
2022-10-19T13:44:07.155Z,3.13
2022-10-19T13:46:52.370Z,5.03
2022-10-19T13:49:21.698Z,2.17
2022-10-19T13:52:37.630Z,2.47
2022-10-19T13:56:02.410Z,1.23
2022-10-19T13:58:58.878Z,3.37
2022-10-19T14:01:45.790Z,1.93
2022-10-19T14:04:40.045Z,2.03
2022-10-19T14:07:14.670Z,3.03
2022-10-19T14:10:01.493Z,4.27
2022-10-19T14:12:30.116Z,5.57
2022-10-19T14:14:57.427Z,2.50
2022-10-19T14:17:27.724Z,2.17
2022-10-19T14:19:57.685Z,2.83
2022-10-19T14:22:36.044Z,3.93
2022-10-19T14:25:19.117Z,2.77
2022-10-19T14:27:47.586Z,1.23
2022-10-19T14:30:24.703Z,3.13
2022-10-19T14:32:55.714Z,2.97
2022-10-19T14:35:29.103Z,2.27
2022-10-19T14:37:56.480Z,4.70
2022-10-19T14:40:29.790Z,3.00
2022-10-19T14:42:59.111Z,1.83
2022-10-19T14:45:31.902Z,1.93
2022-10-19T14:48:00.434Z,2.33
2022-10-19T14:50:34.148Z,1.40
2022-10-19T14:53:38.195Z,1.30
2022-10-19T14:56:16.001Z,1.47
2022-10-19T14:58:54.863Z,1.93
2022-10-19T15:01:21.761Z,2.27
2022-10-19T15:03:49.766Z,2.07
2022-10-19T15:06:23.996Z,2.80
2022-10-19T15:08:57.763Z,3.70
2022-10-19T15:11:28.987Z,3.23
2022-10-19T15:14:07.500Z,4.33
2022-10-19T15:16:50.367Z,5.97
2022-10-19T15:19:32.252Z,2.50
2022-10-19T15:22:14.190Z,4.13
2022-10-19T15:24:55.684Z,1.80
2022-10-19T15:27:29.866Z,1.80
2022-10-19T15:30:03.402Z,1.57
2022-10-19T15:32:35.954Z,3.03
2022-10-19T15:35:17.697Z,2.30
2022-10-19T15:37:47.511Z,4.27
2022-10-19T15:40:24.260Z,2.80
2022-10-19T15:42:50.844Z,3.87
2022-10-19T15:45:38.065Z,3.03
2022-10-19T15:48:10.428Z,6.80
2022-10-19T15:50:48.617Z,3.97
2022-10-19T15:53:15.969Z,3.63
2022-10-19T15:55:42.595Z,4.80
2022-10-19T15:58:10.640Z,4.30
2022-10-19T16:00:38.166Z,2.83
2022-10-19T16:03:05.097Z,3.50
2022-10-19T16:05:32.046Z,4.00
2022-10-19T16:07:58.617Z,3.93
2022-10-19T16:10:27.588Z,5.23
2022-10-19T16:12:54.243Z,3.70
2022-10-19T16:15:22.750Z,5.90
2022-10-19T16:17:58.665Z,5.37
2022-10-19T16:20:27.057Z,4.40
2022-10-19T16:22:53.779Z,4.50
2022-10-19T16:25:20.478Z,5.30
2022-10-19T16:27:47.222Z,6.33
2022-10-19T16:30:13.951Z,7.07
2022-10-19T16:35:12.086Z,5.93
2022-10-19T16:37:38.702Z,5.17
2022-10-19T16:40:06.069Z,7.93
2022-10-19T16:42:33.359Z,7.00
2022-10-19T16:45:00.599Z,6.53
2022-10-19T16:47:27.245Z,4.80
2022-10-19T16:50:01.264Z,5.90
2022-10-19T16:52:28.742Z,4.87
2022-10-19T16:54:55.435Z,7.03
2022-10-19T16:57:22.061Z,9.23
2022-10-19T17:02:24.806Z,5.97
2022-10-19T17:04:51.580Z,8.60
2022-10-19T17:07:18.314Z,28.33
2022-10-19T17:09:45.127Z,14.60
2022-10-19T17:12:12.576Z,23.07
2022-10-19T17:14:41.312Z,25.87
2022-10-19T17:17:09.271Z,18.90
2022-10-19T17:19:37.241Z,13.43
2022-10-19T17:22:05.176Z,15.83
2022-10-19T17:24:32.169Z,11.00
2022-10-19T17:27:02.872Z,17.57
2022-10-19T17:29:29.626Z,14.23
2022-10-19T17:31:56.397Z,13.23
2022-10-19T17:34:23.002Z,12.77
2022-10-19T17:36:49.712Z,13.27
2022-10-19T17:39:25.714Z,17.50
2022-10-19T17:41:57.442Z,17.20
2022-10-19T17:44:24.103Z,17.83
2022-10-19T17:46:50.686Z,15.43
2022-10-19T17:49:18.695Z,13.40
2022-10-19T17:51:45.532Z,13.87
2022-10-19T17:54:13.894Z,10.70
2022-10-19T17:56:41.536Z,11.40
2022-10-19T17:59:09.031Z,10.20
2022-10-19T18:01:36.826Z,10.27
2022-10-19T18:04:04.392Z,8.63
2022-10-19T18:06:32.970Z,8.30
2022-10-19T18:09:01.316Z,8.37
2022-10-19T18:11:30.699Z,10.77
2022-10-19T18:14:00.344Z,7.17
2022-10-19T18:16:38.968Z,7.03
2022-10-19T18:19:10.509Z,7.43
2022-10-19T18:21:40.382Z,7.43
2022-10-19T18:24:14.288Z,9.20
2022-10-19T18:26:42.595Z,10.73
2022-10-19T18:29:13.163Z,17.07
2022-10-19T18:31:40.420Z,25.40
2022-10-19T18:34:10.844Z,26.17
2022-10-19T18:36:38.048Z,30.90
2022-10-19T18:39:06.456Z,14.10
2022-10-19T18:41:34.013Z,17.20
2022-10-19T18:44:04.405Z,16.87
2022-10-19T18:46:33.059Z,15.50
2022-10-19T18:49:00.559Z,13.70
2022-10-19T18:51:27.955Z,12.80
2022-10-19T18:53:55.475Z,16.83
2022-10-19T18:56:23.062Z,19.80
2022-10-19T18:58:49.909Z,15.13
2022-10-19T19:01:25.362Z,15.23
2022-10-19T19:03:53.877Z,15.00
2022-10-19T19:06:29.500Z,13.30
2022-10-19T19:08:57.724Z,20.23
2022-10-19T19:11:26.584Z,13.27
2022-10-19T19:13:56.059Z,14.27
2022-10-19T19:16:23.361Z,16.87
2022-10-19T19:18:50.666Z,16.80
2022-10-19T19:21:25.653Z,13.47
2022-10-19T19:23:53.951Z,10.27
2022-10-19T19:26:22.667Z,10.40
2022-10-19T19:28:51.579Z,9.50
2022-10-19T19:31:19.421Z,9.27
2022-10-19T19:33:47.281Z,8.87
2022-10-19T19:36:15.516Z,7.40
2022-10-19T19:38:42.834Z,6.77
2022-10-19T19:41:12.476Z,10.87
2022-10-19T19:43:40.095Z,6.93
2022-10-19T19:46:12.439Z,5.97
2022-10-19T19:48:40.405Z,8.60
2022-10-19T19:51:13.583Z,9.07
2022-10-19T19:53:40.602Z,12.13
2022-10-19T19:56:09.812Z,6.53
2022-10-19T19:58:36.711Z,4.43
2022-10-19T20:01:18.661Z,4.90
2022-10-19T20:03:45.944Z,4.43
2022-10-19T20:06:14.474Z,4.57
2022-10-19T20:08:46.486Z,7.07
2022-10-19T20:11:14.638Z,5.03
2022-10-19T20:13:41.284Z,4.73
2022-10-19T20:16:17.630Z,5.73
2022-10-19T20:18:46.252Z,7.10
2022-10-19T20:21:13.438Z,4.90
2022-10-19T20:23:40.172Z,6.23
2022-10-19T20:26:10.740Z,4.30
2022-10-19T20:28:37.311Z,3.47
2022-10-19T20:31:07.953Z,4.83
2022-10-19T20:33:36.455Z,5.27
2022-10-19T20:36:06.332Z,5.50
2022-10-19T20:38:34.032Z,5.00
2022-10-19T20:41:06.962Z,3.13
2022-10-19T20:43:36.406Z,3.60
2022-10-19T20:46:08.616Z,3.60
2022-10-19T20:48:35.254Z,5.13
2022-10-19T20:51:20.119Z,4.73
2022-10-19T20:53:48.802Z,4.90
2022-10-19T20:56:17.941Z,5.57
2022-10-19T20:58:45.385Z,6.73
2022-10-19T21:01:18.477Z,4.37
2022-10-19T21:03:50.777Z,4.73
2022-10-19T21:06:17.921Z,5.17
2022-10-19T21:08:44.754Z,10.87
2022-10-19T21:11:20.195Z,5.03
2022-10-19T21:13:47.747Z,9.17
2022-10-19T21:16:16.599Z,5.77
2022-10-19T21:18:44.679Z,4.27
2022-10-19T21:21:21.235Z,3.37
2022-10-19T21:23:50.844Z,4.30
2022-10-19T21:26:17.829Z,9.37
2022-10-19T21:28:50.243Z,4.40
2022-10-19T21:31:17.777Z,4.40
2022-10-19T21:33:44.859Z,3.47
2022-10-19T21:36:14.629Z,4.73
2022-10-19T21:38:42.435Z,4.10
2022-10-19T21:41:13.252Z,4.23
2022-10-19T21:43:39.978Z,3.90
2022-10-19T21:46:09.264Z,5.13
2022-10-19T21:48:36.885Z,4.53
2022-10-19T21:51:24.126Z,3.87
2022-10-19T21:53:51.281Z,4.93
2022-10-19T21:56:27.431Z,2.97
2022-10-19T21:58:54.441Z,3.53
2022-10-19T22:01:24.724Z,4.83
2022-10-19T22:03:58.868Z,5.47
2022-10-19T22:06:28.743Z,4.70
2022-10-19T22:08:55.922Z,4.77
2022-10-19T22:11:23.263Z,6.10
2022-10-19T22:13:53.094Z,3.77
2022-10-19T22:16:20.657Z,10.30
2022-10-19T22:18:48.369Z,3.67
2022-10-19T22:21:24.034Z,6.53
2022-10-19T22:24:02.830Z,3.80
2022-10-19T22:26:32.212Z,4.37
2022-10-19T22:29:00.828Z,3.10
2022-10-19T22:31:29.343Z,3.33
2022-10-19T22:33:56.255Z,4.23
2022-10-19T22:36:22.851Z,3.27
2022-10-19T22:38:49.395Z,2.67
2022-10-19T22:41:16.027Z,4.03
2022-10-19T22:43:42.694Z,4.57
2022-10-19T22:46:09.297Z,2.73
2022-10-19T22:48:36.739Z,3.43
2022-10-19T22:51:03.470Z,2.40
2022-10-19T22:53:30.149Z,2.80
2022-10-19T22:55:56.779Z,4.17
2022-10-19T22:58:23.422Z,4.07
2022-10-19T23:01:01.201Z,3.60
2022-10-19T23:03:27.841Z,2.70
2022-10-19T23:05:54.431Z,4.73
2022-10-19T23:08:21.116Z,3.70
2022-10-19T23:10:47.803Z,2.60
2022-10-19T23:13:15.108Z,3.87
2022-10-19T23:15:43.927Z,3.80
2022-10-19T23:18:11.306Z,4.97
2022-10-19T23:20:37.933Z,4.20
2022-10-19T23:23:05.270Z,3.20
2022-10-19T23:28:22.448Z,3.47
2022-10-19T23:30:50.281Z,5.77
2022-10-19T23:33:17.220Z,3.03
2022-10-19T23:35:43.860Z,3.60
2022-10-19T23:38:10.500Z,2.73
2022-10-19T23:40:37.068Z,2.77
2022-10-19T23:43:04.397Z,2.87
2022-10-19T23:45:31.057Z,2.77
2022-10-19T23:47:57.644Z,2.97
2022-10-19T23:50:24.511Z,3.10
2022-10-19T23:52:51.405Z,4.07
2022-10-19T23:55:21.248Z,2.70
2022-10-19T23:57:48.088Z,2.53
