createdAt,value
2022-08-23T00:02:59.546Z,11.07
2022-08-23T00:05:22.373Z,10.73
2022-08-23T00:07:44.344Z,9.50
2022-08-23T00:10:10.559Z,9.50
2022-08-23T00:12:32.455Z,7.47
2022-08-23T00:14:56.412Z,9.27
2022-08-23T00:17:31.028Z,8.07
2022-08-23T00:19:57.215Z,11.45
2022-08-23T00:22:19.259Z,12.32
2022-08-23T00:24:43.336Z,11.77
2022-08-23T00:27:14.581Z,9.55
2022-08-23T00:29:47.310Z,9.77
2022-08-23T00:32:15.021Z,11.23
2022-08-23T00:34:38.842Z,8.35
2022-08-23T00:37:00.990Z,9.75
2022-08-23T00:39:23.328Z,10.27
2022-08-23T00:41:48.288Z,11.75
2022-08-23T00:45:29.941Z,10.85
2022-08-23T00:47:51.940Z,12.27
2022-08-23T00:50:35.564Z,9.60
2022-08-23T00:53:12.963Z,10.38
2022-08-23T00:55:36.812Z,10.98
2022-08-23T00:58:02.432Z,10.75
2022-08-23T01:00:25.315Z,9.02
2022-08-23T01:02:51.099Z,11.73
2022-08-23T01:05:14.506Z,10.75
2022-08-23T01:07:53.130Z,9.65
2022-08-23T01:10:24.344Z,11.37
2022-08-23T01:13:09.297Z,9.85
2022-08-23T01:15:41.235Z,11.00
2022-08-23T01:18:09.604Z,9.97
2022-08-23T01:20:51.730Z,8.23
2022-08-23T01:23:29.870Z,10.15
2022-08-23T01:25:53.057Z,9.10
2022-08-23T01:28:14.898Z,9.40
2022-08-23T01:30:39.030Z,7.93
2022-08-23T01:33:06.510Z,12.68
2022-08-23T01:35:59.835Z,7.88
2022-08-23T01:38:26.311Z,11.05
2022-08-23T01:40:51.571Z,13.65
2022-08-23T01:43:15.528Z,11.20
2022-08-23T01:45:39.778Z,9.75
2022-08-23T01:48:04.216Z,9.80
2022-08-23T01:50:28.010Z,11.80
2022-08-23T01:52:50.873Z,13.77
2022-08-23T01:55:15.249Z,8.93
2022-08-23T01:57:37.552Z,10.17
2022-08-23T02:00:06.186Z,8.07
2022-08-23T02:02:35.181Z,11.60
2022-08-23T02:04:57.252Z,10.73
2022-08-23T02:07:19.353Z,9.53
2022-08-23T02:09:41.669Z,10.93
2022-08-23T02:12:05.730Z,14.43
2022-08-23T02:14:27.927Z,12.13
2022-08-23T02:17:03.663Z,12.63
2022-08-23T02:19:27.605Z,8.95
2022-08-23T02:21:49.656Z,14.20
2022-08-23T02:24:16.700Z,10.00
2022-08-23T02:26:46.335Z,13.63
2022-08-23T02:29:09.885Z,11.00
2022-08-23T02:31:33.171Z,11.10
2022-08-23T02:33:55.617Z,13.30
2022-08-23T02:38:46.724Z,11.43
2022-08-23T02:41:09.358Z,14.33
2022-08-23T02:43:31.317Z,11.80
2022-08-23T02:45:53.226Z,12.87
2022-08-23T02:48:15.093Z,12.23
2022-08-23T02:50:46.819Z,14.83
2022-08-23T02:53:08.755Z,12.60
2022-08-23T02:55:31.106Z,12.50
2022-08-23T02:57:53.332Z,12.80
2022-08-23T03:00:18.314Z,14.00
2022-08-23T03:05:06.209Z,12.53
2022-08-23T03:07:28.238Z,13.63
2022-08-23T03:09:50.429Z,13.43
2022-08-23T03:12:12.411Z,15.47
2022-08-23T03:14:38.850Z,15.83
2022-08-23T03:17:01.257Z,14.57
2022-08-23T03:19:24.305Z,15.50
2022-08-23T03:21:46.663Z,16.70
2022-08-23T03:24:12.091Z,17.37
2022-08-23T03:26:35.624Z,19.87
2022-08-23T03:28:57.654Z,17.10
2022-08-23T03:31:24.459Z,17.77
2022-08-23T03:34:07.106Z,15.37
2022-08-23T03:36:29.689Z,15.93
2022-08-23T03:38:52.899Z,16.27
2022-08-23T03:41:14.948Z,15.77
2022-08-23T03:43:38.490Z,18.07
2022-08-23T03:46:00.691Z,15.50
2022-08-23T03:48:24.977Z,17.33
2022-08-23T03:50:47.419Z,16.73
2022-08-23T03:53:12.167Z,18.07
2022-08-23T03:55:38.499Z,15.80
2022-08-23T03:58:05.878Z,16.87
2022-08-23T04:00:28.294Z,16.47
2022-08-23T04:02:50.804Z,15.00
2022-08-23T04:05:14.470Z,15.80
2022-08-23T04:07:45.468Z,18.07
2022-08-23T04:10:13.772Z,16.73
2022-08-23T04:12:36.728Z,15.53
2022-08-23T04:19:48.370Z,16.30
2022-08-23T04:22:17.390Z,19.97
2022-08-23T04:24:40.110Z,18.80
2022-08-23T04:27:01.951Z,18.13
2022-08-23T04:29:33.704Z,16.97
2022-08-23T04:31:57.682Z,20.63
2022-08-23T04:34:20.272Z,19.77
2022-08-23T04:36:50.020Z,16.87
2022-08-23T04:39:16.949Z,15.82
2022-08-23T04:41:58.874Z,17.17
2022-08-23T04:44:21.090Z,15.93
2022-08-23T04:46:44.800Z,17.95
2022-08-23T04:49:07.139Z,22.10
2022-08-23T04:51:29.388Z,18.77
2022-08-23T04:53:51.408Z,18.23
2022-08-23T04:56:34.373Z,17.83
2022-08-23T04:58:56.716Z,19.60
2022-08-23T05:01:18.645Z,17.90
2022-08-23T05:03:41.523Z,17.30
2022-08-23T05:06:07.628Z,21.10
2022-08-23T05:08:35.491Z,19.07
2022-08-23T05:11:05.465Z,17.93
2022-08-23T05:13:29.011Z,18.53
2022-08-23T05:15:52.708Z,18.33
2022-08-23T05:18:17.584Z,17.20
2022-08-23T05:20:39.566Z,21.03
2022-08-23T05:23:02.262Z,18.40
2022-08-23T05:25:48.099Z,21.67
2022-08-23T05:28:10.718Z,20.57
2022-08-23T05:30:35.518Z,21.67
2022-08-23T05:32:57.573Z,21.33
2022-08-23T05:35:20.990Z,20.63
2022-08-23T05:37:43.075Z,19.20
2022-08-23T05:40:06.050Z,18.40
2022-08-23T05:42:34.497Z,20.47
2022-08-23T05:44:57.312Z,21.50
2022-08-23T05:47:24.620Z,20.60
2022-08-23T05:52:37.382Z,22.13
2022-08-23T05:54:59.224Z,23.02
2022-08-23T05:57:39.748Z,22.87
2022-08-23T06:00:02.899Z,22.83
2022-08-23T06:02:26.202Z,23.33
2022-08-23T06:04:48.105Z,24.27
2022-08-23T06:07:11.417Z,23.60
2022-08-23T06:09:33.914Z,24.42
2022-08-23T06:11:55.964Z,24.30
2022-08-23T06:14:17.956Z,25.23
2022-08-23T06:16:45.835Z,24.55
2022-08-23T06:19:12.023Z,25.85
2022-08-23T06:21:55.531Z,23.42
2022-08-23T06:24:26.642Z,23.27
2022-08-23T06:27:15.381Z,25.90
2022-08-23T06:29:38.698Z,27.77
2022-08-23T06:32:18.997Z,27.95
2022-08-23T06:35:29.919Z,37.15
2022-08-23T06:37:58.725Z,36.22
2022-08-23T06:40:39.198Z,47.70
2022-08-23T06:43:21.415Z,30.00
2022-08-23T06:45:58.427Z,27.15
2022-08-23T06:48:20.495Z,27.70
2022-08-23T06:50:42.452Z,27.80
2022-08-23T06:53:32.508Z,27.60
2022-08-23T06:56:14.811Z,27.17
2022-08-23T06:58:56.518Z,25.13
2022-08-23T07:01:47.539Z,25.88
2022-08-23T07:04:41.330Z,26.17
2022-08-23T07:07:21.796Z,26.02
2022-08-23T07:09:43.941Z,26.10
2022-08-23T07:12:07.141Z,27.50
2022-08-23T07:14:30.694Z,26.30
2022-08-23T07:17:01.227Z,26.15
2022-08-23T07:19:29.148Z,26.92
2022-08-23T07:21:51.708Z,29.90
2022-08-23T07:24:14.092Z,30.75
2022-08-23T07:26:37.995Z,26.55
2022-08-23T07:29:01.127Z,25.73
2022-08-23T07:31:32.623Z,26.13
2022-08-23T07:33:58.767Z,26.02
2022-08-23T07:36:24.165Z,26.80
2022-08-23T07:38:47.672Z,27.15
2022-08-23T07:41:10.139Z,24.48
2022-08-23T07:43:34.280Z,21.45
2022-08-23T07:45:56.799Z,20.65
2022-08-23T07:48:37.076Z,17.02
2022-08-23T07:51:20.632Z,20.92
2022-08-23T07:53:45.967Z,20.45
2022-08-23T07:56:12.829Z,17.88
2022-08-23T07:58:50.688Z,20.98
2022-08-23T08:01:33.022Z,18.40
2022-08-23T08:03:59.987Z,19.42
2022-08-23T08:06:34.307Z,21.05
2022-08-23T08:08:57.886Z,17.08
2022-08-23T08:11:24.245Z,19.33
2022-08-23T08:13:49.275Z,20.30
2022-08-23T08:16:27.449Z,22.33
2022-08-23T08:18:49.780Z,22.65
2022-08-23T08:21:30.763Z,21.55
2022-08-23T08:24:00.659Z,19.10
2022-08-23T08:26:36.455Z,22.75
2022-08-23T08:28:58.760Z,20.13
2022-08-23T08:31:20.706Z,20.02
2022-08-23T08:33:42.801Z,20.08
2022-08-23T08:36:09.399Z,21.23
2022-08-23T08:38:31.668Z,21.05
2022-08-23T08:41:16.574Z,23.17
2022-08-23T08:44:02.894Z,24.10
2022-08-23T08:46:45.223Z,29.73
2022-08-23T08:49:15.210Z,26.42
2022-08-23T08:52:01.905Z,24.65
2022-08-23T08:54:29.355Z,25.05
2022-08-23T08:56:54.885Z,24.65
2022-08-23T08:59:36.005Z,27.25
2022-08-23T09:01:59.111Z,24.58
2022-08-23T09:04:32.079Z,24.77
2022-08-23T09:07:21.190Z,22.65
2022-08-23T09:10:24.170Z,21.67
2022-08-23T09:13:30.377Z,22.33
2022-08-23T09:17:05.689Z,21.35
2022-08-23T09:19:28.053Z,24.02
2022-08-23T09:21:58.136Z,21.83
2022-08-23T09:24:20.803Z,22.27
2022-08-23T09:27:03.913Z,21.17
2022-08-23T09:29:32.993Z,23.42
2022-08-23T09:32:02.371Z,21.27
2022-08-23T09:34:30.405Z,21.17
2022-08-23T09:37:11.566Z,21.83
2022-08-23T09:39:38.989Z,20.35
2022-08-23T09:42:27.424Z,21.00
2022-08-23T09:44:49.632Z,20.87
2022-08-23T09:47:17.066Z,23.13
2022-08-23T09:49:52.450Z,18.98
2022-08-23T09:52:26.683Z,19.75
2022-08-23T09:55:02.951Z,19.67
2022-08-23T09:57:31.338Z,19.63
2022-08-23T10:00:00.203Z,20.23
2022-08-23T10:02:27.204Z,19.30
2022-08-23T10:05:18.401Z,13.18
2022-08-23T10:08:00.610Z,13.95
2022-08-23T10:10:43.803Z,13.65
2022-08-23T10:13:14.199Z,11.23
2022-08-23T10:15:52.343Z,9.65
2022-08-23T10:18:52.321Z,9.25
2022-08-23T10:21:47.142Z,10.40
2022-08-23T10:24:44.117Z,10.40
2022-08-23T10:27:56.117Z,8.65
2022-08-23T10:30:27.973Z,9.65
2022-08-23T10:33:07.139Z,8.05
2022-08-23T10:35:41.434Z,12.02
2022-08-23T10:38:03.449Z,8.80
2022-08-23T10:40:42.084Z,7.43
2022-08-23T10:43:25.808Z,8.15
2022-08-23T10:45:49.387Z,11.60
2022-08-23T10:48:32.059Z,10.82
2022-08-23T10:51:31.467Z,8.45
2022-08-23T10:54:06.292Z,6.47
2022-08-23T10:56:29.371Z,10.25
2022-08-23T10:59:20.258Z,8.30
2022-08-23T11:01:54.150Z,9.90
2022-08-23T11:04:55.833Z,10.70
2022-08-23T11:07:34.277Z,8.32
2022-08-23T11:10:16.753Z,5.43
2022-08-23T11:12:59.931Z,5.20
2022-08-23T11:15:37.388Z,7.15
2022-08-23T11:18:33.259Z,7.85
2022-08-23T11:21:17.220Z,7.78
2022-08-23T11:23:58.171Z,8.18
2022-08-23T11:26:31.377Z,9.07
2022-08-23T11:29:32.869Z,8.93
2022-08-23T11:32:37.828Z,8.98
2022-08-23T11:35:27.382Z,9.30
2022-08-23T11:38:04.271Z,6.53
2022-08-23T11:41:13.277Z,9.25
2022-08-23T11:43:41.996Z,9.63
2022-08-23T11:46:31.852Z,5.18
2022-08-23T11:49:30.444Z,6.93
2022-08-23T11:52:02.083Z,7.50
2022-08-23T11:54:57.597Z,7.70
2022-08-23T11:57:59.814Z,9.00
2022-08-23T12:01:06.202Z,7.82
2022-08-23T12:03:36.659Z,9.93
2022-08-23T12:06:15.403Z,7.40
2022-08-23T12:08:56.545Z,6.60
2022-08-23T12:11:21.077Z,5.97
2022-08-23T12:14:23.149Z,5.85
2022-08-23T12:16:50.069Z,6.25
2022-08-23T12:19:39.475Z,7.65
2022-08-23T12:22:18.049Z,7.38
2022-08-23T12:24:59.153Z,5.85
2022-08-23T12:27:33.184Z,5.20
2022-08-23T12:30:04.880Z,6.30
2022-08-23T12:32:53.536Z,6.65
2022-08-23T12:35:58.435Z,7.15
2022-08-23T12:39:19.501Z,8.18
2022-08-23T12:42:04.396Z,4.97
2022-08-23T12:44:30.715Z,5.40
2022-08-23T12:46:57.922Z,5.57
2022-08-23T12:49:32.449Z,5.72
2022-08-23T12:54:32.407Z,5.60
2022-08-23T12:56:55.119Z,5.68
2022-08-23T12:59:46.647Z,6.93
2022-08-23T13:02:19.621Z,6.97
2022-08-23T13:04:43.454Z,4.95
2022-08-23T13:07:12.903Z,3.20
2022-08-23T13:09:39.995Z,7.65
2022-08-23T13:12:02.728Z,5.00
2022-08-23T13:14:40.475Z,5.32
2022-08-23T13:17:36.894Z,5.60
2022-08-23T13:20:01.874Z,5.43
2022-08-23T13:22:26.050Z,5.95
2022-08-23T13:25:28.827Z,5.85
2022-08-23T13:27:45.538Z,5.05
2022-08-23T13:30:10.500Z,6.60
2022-08-23T13:32:42.172Z,4.88
2022-08-23T13:35:29.309Z,4.28
2022-08-23T13:37:55.655Z,5.40
2022-08-23T13:40:33.349Z,5.28
2022-08-23T13:43:13.779Z,6.00
2022-08-23T13:45:49.334Z,5.50
2022-08-23T13:48:18.782Z,4.55
2022-08-23T13:50:41.921Z,4.95
2022-08-23T13:53:21.467Z,4.70
2022-08-23T13:55:54.607Z,4.43
2022-08-23T13:58:33.830Z,4.78
2022-08-23T14:00:58.850Z,4.53
2022-08-23T14:03:21.167Z,4.80
2022-08-23T14:05:43.111Z,4.32
2022-08-23T14:08:05.011Z,2.92
2022-08-23T14:10:27.587Z,3.88
2022-08-23T14:12:53.811Z,3.47
2022-08-23T14:15:16.475Z,2.88
2022-08-23T14:17:46.994Z,3.63
2022-08-23T14:22:53.172Z,3.92
2022-08-23T14:25:15.883Z,5.18
2022-08-23T14:27:41.111Z,3.42
2022-08-23T14:30:05.595Z,4.53
2022-08-23T14:32:27.457Z,4.28
2022-08-23T14:34:49.991Z,3.58
2022-08-23T14:39:53.954Z,2.72
2022-08-23T14:42:22.669Z,5.20
2022-08-23T14:44:44.631Z,5.07
2022-08-23T14:47:06.626Z,4.93
2022-08-23T14:49:28.433Z,4.65
2022-08-23T14:51:50.907Z,4.65
2022-08-23T14:54:23.331Z,5.00
2022-08-23T14:56:45.326Z,8.10
2022-08-23T14:59:07.273Z,4.88
2022-08-23T15:01:29.484Z,3.22
2022-08-23T15:03:51.792Z,4.57
2022-08-23T15:06:16.145Z,4.38
2022-08-23T15:08:38.852Z,2.88
2022-08-23T15:13:55.071Z,5.70
2022-08-23T15:16:21.375Z,3.85
2022-08-23T15:18:50.964Z,3.15
2022-08-23T15:21:14.867Z,5.28
2022-08-23T15:23:36.731Z,3.42
2022-08-23T15:25:58.977Z,8.18
2022-08-23T15:28:23.054Z,4.20
2022-08-23T15:33:10.535Z,4.97
2022-08-23T15:35:45.880Z,3.75
2022-08-23T15:38:08.103Z,4.32
2022-08-23T15:40:30.078Z,2.83
2022-08-23T15:42:51.950Z,4.72
2022-08-23T15:45:13.849Z,5.05
2022-08-23T15:47:54.018Z,3.40
2022-08-23T15:50:19.429Z,3.00
2022-08-23T15:52:41.222Z,3.20
2022-08-23T15:55:05.196Z,3.45
2022-08-23T15:57:39.100Z,3.85
2022-08-23T16:00:01.003Z,4.18
2022-08-23T16:02:22.965Z,3.67
2022-08-23T16:04:45.365Z,3.45
2022-08-23T16:07:12.892Z,4.15
2022-08-23T16:09:36.813Z,5.45
2022-08-23T16:12:00.359Z,3.33
2022-08-23T16:14:22.389Z,3.80
2022-08-23T16:16:48.359Z,5.68
2022-08-23T16:19:10.907Z,4.25
2022-08-23T16:21:34.118Z,4.70
2022-08-23T16:24:00.634Z,2.25
2022-08-23T16:26:34.671Z,3.33
2022-08-23T16:28:59.949Z,3.83
2022-08-23T16:31:38.629Z,2.85
2022-08-23T16:34:03.827Z,4.55
2022-08-23T16:36:30.312Z,3.33
2022-08-23T16:38:55.272Z,3.30
2022-08-23T16:41:17.914Z,2.95
2022-08-23T16:43:40.376Z,4.03
2022-08-23T16:46:05.580Z,3.20
2022-08-23T16:48:27.465Z,4.65
2022-08-23T16:50:50.762Z,2.65
2022-08-23T16:53:13.248Z,2.97
2022-08-23T16:55:37.155Z,4.50
2022-08-23T16:57:59.258Z,4.80
2022-08-23T17:00:21.996Z,5.35
2022-08-23T17:02:45.667Z,3.92
2022-08-23T17:05:12.911Z,2.17
2022-08-23T17:07:35.296Z,4.22
2022-08-23T17:09:57.108Z,4.00
2022-08-23T17:12:20.771Z,4.15
2022-08-23T17:14:45.418Z,4.05
2022-08-23T17:17:07.328Z,3.33
2022-08-23T17:19:29.696Z,3.53
2022-08-23T17:21:51.756Z,1.95
2022-08-23T17:24:14.106Z,5.20
2022-08-23T17:26:37.808Z,2.95
2022-08-23T17:29:00.989Z,4.55
2022-08-23T17:31:24.356Z,4.50
2022-08-23T17:33:47.241Z,3.80
2022-08-23T17:36:42.544Z,1.80
2022-08-23T17:39:13.959Z,2.60
2022-08-23T17:41:36.462Z,5.68
2022-08-23T17:43:58.297Z,2.17
2022-08-23T17:46:20.503Z,3.55
2022-08-23T17:48:42.475Z,3.00
2022-08-23T17:51:04.421Z,3.42
2022-08-23T17:53:26.646Z,3.55
2022-08-23T17:55:49.127Z,4.25
2022-08-23T17:58:11.767Z,3.45
2022-08-23T18:00:37.898Z,2.65
2022-08-23T18:03:00.111Z,5.13
2022-08-23T18:05:22.444Z,2.30
2022-08-23T18:07:44.524Z,2.45
2022-08-23T18:10:08.497Z,5.03
2022-08-23T18:12:30.371Z,4.30
2022-08-23T18:14:52.282Z,4.35
2022-08-23T18:17:14.297Z,5.22
2022-08-23T18:19:36.149Z,3.58
2022-08-23T18:22:02.164Z,3.13
2022-08-23T18:24:24.494Z,3.78
2022-08-23T18:27:05.285Z,4.35
2022-08-23T18:29:27.355Z,3.47
2022-08-23T18:31:49.406Z,3.83
2022-08-23T18:34:13.319Z,6.13
2022-08-23T18:36:36.315Z,2.90
2022-08-23T18:38:58.623Z,1.98
2022-08-23T18:41:20.640Z,3.78
2022-08-23T18:43:42.547Z,4.95
2022-08-23T18:46:05.669Z,3.38
2022-08-23T18:48:27.806Z,4.60
2022-08-23T18:50:50.593Z,3.58
2022-08-23T18:53:14.513Z,2.85
2022-08-23T18:55:36.814Z,4.55
2022-08-23T18:57:58.693Z,3.63
2022-08-23T19:00:20.979Z,4.85
2022-08-23T19:02:42.873Z,3.60
2022-08-23T19:05:05.672Z,3.85
2022-08-23T19:07:27.500Z,4.65
2022-08-23T19:09:49.823Z,3.22
2022-08-23T19:12:11.955Z,2.65
2022-08-23T19:14:35.640Z,4.50
2022-08-23T19:16:57.591Z,5.53
2022-08-23T19:19:19.961Z,2.80
2022-08-23T19:21:41.910Z,3.75
2022-08-23T19:24:05.302Z,3.58
2022-08-23T19:26:32.753Z,5.00
2022-08-23T19:28:54.656Z,4.97
2022-08-23T19:31:17.275Z,5.10
2022-08-23T19:33:39.158Z,3.67
2022-08-23T19:36:02.753Z,2.95
2022-08-23T19:38:27.920Z,5.88
2022-08-23T19:40:49.865Z,4.50
2022-08-23T19:43:12.303Z,5.22
2022-08-23T19:45:34.703Z,7.88
2022-08-23T19:47:59.674Z,5.93
2022-08-23T19:50:23.825Z,6.10
2022-08-23T19:52:46.334Z,4.40
2022-08-23T19:55:09.879Z,4.00
2022-08-23T19:57:32.769Z,5.07
2022-08-23T20:00:00.869Z,3.78
2022-08-23T20:02:23.014Z,6.63
2022-08-23T20:04:45.152Z,5.30
2022-08-23T20:07:07.248Z,8.10
2022-08-23T20:09:31.632Z,6.03
2022-08-23T20:14:15.863Z,5.57
2022-08-23T20:16:41.075Z,7.60
2022-08-23T20:19:05.818Z,4.50
2022-08-23T20:21:28.730Z,5.90
2022-08-23T20:24:01.096Z,5.30
2022-08-23T20:26:22.966Z,7.75
2022-08-23T20:28:55.223Z,4.90
2022-08-23T20:31:32.674Z,5.93
2022-08-23T20:33:55.014Z,6.80
2022-08-23T20:36:17.109Z,6.13
2022-08-23T20:38:39.016Z,7.95
2022-08-23T20:41:01.120Z,10.82
2022-08-23T20:43:25.217Z,10.05
2022-08-23T20:45:47.741Z,8.55
2022-08-23T20:48:11.146Z,10.48
2022-08-23T20:50:33.112Z,12.80
2022-08-23T20:52:55.153Z,10.30
2022-08-23T20:55:17.454Z,13.10
2022-08-23T20:57:39.471Z,11.52
2022-08-23T21:00:01.410Z,12.00
2022-08-23T21:02:23.539Z,12.93
2022-08-23T21:04:45.524Z,14.18
2022-08-23T21:07:09.913Z,13.02
2022-08-23T21:09:31.774Z,12.90
2022-08-23T21:11:53.591Z,13.30
2022-08-23T21:14:17.830Z,12.73
2022-08-23T21:16:40.811Z,12.35
2022-08-23T21:19:02.855Z,14.38
2022-08-23T21:21:25.877Z,13.05
2022-08-23T21:23:47.891Z,16.70
2022-08-23T21:26:10.143Z,13.15
2022-08-23T21:28:32.433Z,12.23
2022-08-23T21:30:54.847Z,12.80
2022-08-23T21:33:17.367Z,15.57
2022-08-23T21:35:39.479Z,16.83
2022-08-23T21:38:01.773Z,18.40
2022-08-23T21:40:23.867Z,12.55
2022-08-23T21:42:49.163Z,15.48
2022-08-23T21:45:11.374Z,12.32
2022-08-23T21:47:33.450Z,12.43
2022-08-23T21:49:55.271Z,11.85
2022-08-23T21:52:17.187Z,11.60
2022-08-23T21:54:43.292Z,12.32
2022-08-23T21:57:05.607Z,11.82
2022-08-23T21:59:28.169Z,13.57
2022-08-23T22:01:50.882Z,13.57
2022-08-23T22:04:15.876Z,12.43
2022-08-23T22:06:39.154Z,12.93
2022-08-23T22:09:01.168Z,13.88
2022-08-23T22:11:25.737Z,11.90
2022-08-23T22:13:47.651Z,11.48
2022-08-23T22:16:10.361Z,12.30
2022-08-23T22:18:32.899Z,12.88
2022-08-23T22:20:55.673Z,13.73
2022-08-23T22:23:17.667Z,15.65
2022-08-23T22:25:39.654Z,13.57
2022-08-23T22:28:03.012Z,13.98
2022-08-23T22:30:25.224Z,13.38
2022-08-23T22:32:47.330Z,13.45
2022-08-23T22:35:11.846Z,15.85
2022-08-23T22:39:57.256Z,14.80
2022-08-23T22:42:19.162Z,16.23
2022-08-23T22:44:40.949Z,15.20
2022-08-23T22:47:02.814Z,14.35
2022-08-23T22:49:27.362Z,14.88
2022-08-23T22:51:55.240Z,14.52
2022-08-23T22:56:47.939Z,13.75
2022-08-23T22:59:11.880Z,14.40
2022-08-23T23:01:38.506Z,15.85
2022-08-23T23:04:04.619Z,16.77
2022-08-23T23:06:27.857Z,17.40
2022-08-23T23:08:51.295Z,16.20
2022-08-23T23:11:15.566Z,16.23
2022-08-23T23:13:39.436Z,17.80
2022-08-23T23:16:09.380Z,20.85
2022-08-23T23:18:31.478Z,18.98
2022-08-23T23:20:58.929Z,18.60
2022-08-23T23:23:22.734Z,21.25
2022-08-23T23:25:46.246Z,22.98
2022-08-23T23:28:08.855Z,20.30
2022-08-23T23:30:31.595Z,18.55
2022-08-23T23:32:53.439Z,21.27
2022-08-23T23:35:15.384Z,19.48
2022-08-23T23:37:38.147Z,17.90
2022-08-23T23:40:00.032Z,20.33
2022-08-23T23:42:21.860Z,20.77
2022-08-23T23:44:43.986Z,22.95
2022-08-23T23:47:05.922Z,23.13
2022-08-23T23:49:32.463Z,23.10
2022-08-23T23:51:55.370Z,24.35
2022-08-23T23:54:17.202Z,26.02
2022-08-23T23:56:39.050Z,25.70
2022-08-23T23:59:00.856Z,25.08
