createdAt,value
2023-03-26T05:41:58.227Z,17.03
2023-03-26T07:11:34.679Z,16.30
2023-03-26T07:20:32.118Z,14.65
2023-03-26T08:43:53.344Z,16.17
2023-03-26T08:46:56.011Z,12.77
2023-03-26T08:48:52.105Z,11.32
2023-03-26T08:50:58.548Z,15.07
2023-03-26T08:55:39.756Z,17.55
2023-03-26T08:57:37.937Z,18.63
2023-03-26T08:59:42.679Z,21.50
2023-03-26T09:01:38.979Z,16.42
2023-03-26T09:04:01.335Z,9.85
2023-03-26T09:06:03.891Z,18.23
2023-03-26T09:08:07.182Z,12.15
2023-03-26T09:09:48.696Z,15.52
2023-03-26T09:11:54.807Z,14.35
2023-03-26T09:13:38.961Z,18.23
2023-03-26T09:15:42.571Z,10.80
2023-03-26T09:17:28.006Z,15.63
2023-03-26T09:19:19.006Z,14.02
2023-03-26T09:21:18.829Z,14.57
2023-03-26T09:23:09.813Z,13.18
2023-03-26T09:24:51.040Z,10.45
2023-03-26T09:26:35.263Z,16.75
2023-03-26T09:28:44.874Z,13.10
2023-03-26T09:30:23.070Z,14.57
2023-03-26T09:32:20.818Z,16.55
2023-03-26T09:34:13.782Z,10.93
2023-03-26T09:37:56.169Z,13.93
2023-03-26T09:39:55.421Z,13.77
2023-03-26T09:41:58.150Z,20.33
2023-03-26T09:44:01.984Z,12.20
2023-03-26T09:45:55.334Z,15.85
2023-03-26T09:47:33.328Z,12.13
2023-03-26T09:49:30.236Z,13.20
2023-03-26T09:51:35.453Z,11.15
2023-03-26T09:53:23.751Z,8.73
2023-03-26T09:55:02.214Z,13.55
2023-03-26T09:57:00.732Z,9.43
2023-03-26T09:58:48.276Z,13.45
2023-03-26T10:00:35.824Z,12.55
2023-03-26T10:02:19.341Z,7.50
2023-03-26T10:05:48.560Z,3.78
2023-03-26T10:07:25.527Z,4.15
2023-03-26T10:09:23.471Z,7.18
2023-03-26T10:11:25.847Z,5.75
2023-03-26T10:13:14.442Z,4.30
2023-03-26T10:14:54.666Z,3.63
2023-03-26T10:16:51.135Z,7.03
2023-03-26T10:18:50.298Z,4.25
2023-03-26T10:20:35.199Z,4.75
2023-03-26T10:22:30.937Z,4.50
2023-03-26T10:24:02.995Z,6.38
2023-03-26T10:25:37.947Z,4.72
2023-03-26T10:27:34.354Z,3.85
2023-03-26T10:29:27.530Z,5.70
2023-03-26T10:31:10.387Z,2.25
2023-03-26T10:33:14.516Z,3.80
2023-03-26T10:35:04.963Z,3.05
2023-03-26T10:36:39.238Z,4.88
2023-03-26T10:38:19.389Z,7.88
2023-03-26T10:39:51.528Z,5.20
2023-03-26T10:41:51.651Z,3.67
2023-03-26T10:43:58.084Z,5.28
2023-03-26T10:45:49.891Z,8.35
2023-03-26T10:47:57.568Z,4.53
2023-03-26T10:49:57.432Z,6.85
2023-03-26T10:51:48.942Z,4.75
2023-03-26T10:53:43.229Z,5.03
2023-03-26T10:55:34.017Z,5.30
2023-03-26T10:57:21.653Z,5.72
2023-03-26T10:58:55.260Z,3.25
2023-03-26T11:00:29.491Z,3.58
2023-03-26T11:02:13.288Z,4.28
2023-03-26T11:03:54.558Z,4.68
2023-03-26T11:05:48.535Z,7.63
2023-03-26T11:07:35.955Z,5.70
2023-03-26T11:09:33.919Z,5.13
2023-03-26T11:11:38.791Z,8.88
2023-03-26T11:13:21.966Z,3.08
2023-03-26T11:14:58.783Z,2.65
2023-03-26T11:16:49.639Z,3.67
2023-03-26T11:18:34.397Z,2.72
2023-03-26T11:20:33.899Z,3.33
2023-03-26T11:22:16.103Z,4.88
2023-03-26T11:24:05.413Z,3.17
2023-03-26T11:25:57.987Z,4.00
2023-03-26T11:27:49.518Z,1.65
2023-03-26T11:29:54.295Z,2.85
2023-03-26T11:31:28.982Z,1.27
2023-03-26T11:33:06.183Z,2.10
2023-03-26T11:35:05.855Z,4.30
2023-03-26T11:36:42.491Z,1.00
2023-03-26T11:38:24.972Z,0.93
2023-03-26T11:39:59.380Z,3.10
2023-03-26T11:41:31.660Z,2.22
2023-03-26T11:43:17.503Z,4.03
2023-03-26T11:45:15.479Z,4.38
2023-03-26T11:46:51.468Z,2.67
2023-03-26T11:48:32.590Z,1.17
2023-03-26T11:50:07.449Z,5.50
2023-03-26T11:51:52.214Z,0.68
2023-03-26T11:53:34.961Z,3.22
2023-03-26T11:55:08.421Z,3.30
2023-03-26T11:57:05.147Z,1.77
2023-03-26T11:58:57.485Z,1.38
2023-03-26T12:00:30.617Z,2.42
2023-03-26T12:02:05.958Z,0.95
2023-03-26T12:03:38.529Z,1.60
2023-03-26T12:05:15.812Z,0.82
2023-03-26T12:06:57.496Z,1.58
2023-03-26T12:08:42.360Z,2.70
2023-03-26T12:10:35.240Z,2.33
2023-03-26T12:12:23.237Z,3.45
2023-03-26T12:14:02.797Z,1.40
2023-03-26T12:15:43.366Z,1.60
2023-03-26T12:17:31.557Z,0.82
2023-03-26T12:19:19.090Z,1.88
2023-03-26T12:21:13.150Z,1.75
2023-03-26T12:22:47.934Z,2.40
2023-03-26T12:24:42.697Z,1.33
2023-03-26T12:26:22.437Z,2.10
2023-03-26T12:27:59.286Z,2.42
2023-03-26T12:29:34.804Z,3.67
2023-03-26T12:31:08.608Z,2.22
2023-03-26T12:32:46.755Z,2.17
2023-03-26T12:34:21.163Z,1.98
2023-03-26T12:35:54.687Z,2.50
2023-03-26T12:37:38.035Z,1.08
2023-03-26T12:40:08.930Z,1.17
2023-03-26T12:44:43.668Z,1.25
2023-03-26T12:44:54.550Z,4.28
2023-03-26T12:45:38.670Z,1.92
2023-03-26T12:47:58.788Z,1.30
2023-03-26T12:49:15.277Z,2.80
2023-03-26T12:51:12.157Z,2.08
2023-03-26T12:53:19.462Z,1.25
2023-03-26T12:55:35.811Z,2.42
2023-03-26T12:57:13.472Z,2.08
2023-03-26T12:59:04.256Z,1.33
2023-03-26T13:01:09.705Z,2.15
2023-03-26T13:03:15.942Z,2.70
2023-03-26T13:05:24.063Z,1.05
2023-03-26T13:07:22.929Z,3.47
2023-03-26T13:09:05.321Z,1.38
2023-03-26T13:10:49.863Z,2.00
2023-03-26T13:12:43.850Z,0.95
2023-03-26T13:14:59.313Z,0.82
2023-03-26T13:16:43.685Z,0.85
2023-03-26T13:18:20.010Z,1.63
2023-03-26T13:20:21.972Z,1.83
2023-03-26T13:22:00.498Z,0.73
2023-03-26T13:23:45.665Z,2.53
2023-03-26T13:25:36.933Z,3.00
2023-03-26T13:27:31.038Z,2.08
2023-03-26T13:29:04.328Z,3.00
2023-03-26T13:32:20.722Z,3.35
2023-03-26T13:34:14.207Z,3.05
2023-03-26T13:36:21.786Z,4.00
2023-03-26T13:38:12.964Z,2.75
2023-03-26T13:40:19.597Z,2.28
2023-03-26T13:42:03.920Z,2.22
2023-03-26T13:43:48.046Z,1.88
2023-03-26T13:45:31.698Z,1.52
2023-03-26T13:47:15.114Z,1.40
2023-03-26T13:51:20.264Z,2.63
2023-03-26T13:52:57.554Z,1.70
2023-03-26T13:54:57.198Z,1.60
2023-03-26T13:56:54.083Z,2.80
2023-03-26T13:58:56.684Z,3.50
2023-03-26T14:03:13.914Z,1.83
2023-03-26T14:04:58.085Z,2.00
2023-03-26T14:06:58.788Z,1.52
2023-03-26T14:08:40.198Z,2.55
2023-03-26T14:10:20.496Z,2.17
2023-03-26T14:12:25.394Z,3.22
2023-03-26T14:14:09.958Z,3.15
2023-03-26T14:15:56.259Z,1.80
2023-03-26T14:18:46.524Z,2.17
2023-03-26T14:20:45.459Z,2.55
2023-03-26T14:22:48.549Z,2.05
2023-03-26T14:25:12.777Z,2.80
2023-03-26T14:27:10.620Z,2.53
2023-03-26T14:29:09.988Z,3.58
2023-03-26T14:30:57.746Z,3.22
2023-03-26T14:33:11.849Z,4.20
2023-03-26T14:35:09.950Z,4.15
2023-03-26T14:37:27.858Z,3.67
2023-03-26T14:39:29.239Z,4.65
2023-03-26T14:41:24.975Z,5.63
2023-03-26T14:43:35.124Z,3.60
2023-03-26T14:45:49.315Z,6.78
2023-03-26T14:47:24.773Z,4.30
2023-03-26T14:49:25.888Z,6.55
2023-03-26T14:51:19.295Z,5.40
2023-03-26T14:53:00.996Z,3.90
2023-03-26T14:54:38.477Z,4.95
2023-03-26T14:56:39.411Z,5.13
2023-03-26T14:58:29.995Z,8.98
2023-03-26T15:00:43.238Z,6.05
2023-03-26T15:02:48.666Z,7.22
2023-03-26T15:05:09.428Z,7.93
2023-03-26T15:07:15.014Z,7.80
2023-03-26T15:09:21.840Z,7.47
2023-03-26T15:11:20.783Z,6.90
2023-03-26T15:12:59.026Z,8.00
2023-03-26T15:14:45.850Z,7.18
2023-03-26T15:16:40.675Z,8.63
2023-03-26T15:18:40.350Z,8.70
2023-03-26T15:20:44.961Z,9.18
2023-03-26T15:23:00.743Z,7.22
2023-03-26T15:24:57.091Z,9.52
2023-03-26T15:26:57.901Z,10.40
2023-03-26T15:28:57.030Z,11.20
2023-03-26T15:31:14.406Z,13.15
2023-03-26T15:33:11.293Z,15.35
2023-03-26T15:35:17.226Z,18.52
2023-03-26T15:37:11.156Z,20.27
2023-03-26T15:41:14.317Z,22.52
2023-03-26T15:42:46.374Z,22.45
2023-03-26T15:45:18.529Z,26.55
2023-03-26T15:46:56.672Z,26.15
2023-03-26T15:49:21.987Z,20.02
2023-03-26T15:51:22.270Z,26.92
2023-03-26T15:53:05.206Z,19.88
2023-03-26T15:55:00.091Z,24.30
2023-03-26T15:57:20.160Z,33.15
2023-03-26T15:59:19.843Z,29.77
2023-03-26T16:01:24.318Z,22.65
2023-03-26T16:03:11.577Z,26.40
2023-03-26T16:04:58.711Z,28.42
2023-03-26T16:06:49.004Z,23.35
2023-03-26T16:08:47.309Z,25.48
2023-03-26T16:10:58.679Z,21.23
2023-03-26T16:12:47.724Z,27.92
2023-03-26T16:14:48.671Z,27.15
2023-03-26T16:16:28.356Z,29.33
2023-03-26T16:18:06.607Z,24.48
2023-03-26T16:19:42.688Z,18.77
2023-03-26T16:21:31.573Z,26.05
2023-03-26T16:23:06.547Z,20.45
2023-03-26T16:24:45.349Z,21.25
2023-03-26T16:26:21.314Z,27.75
2023-03-26T16:28:11.159Z,18.98
2023-03-26T16:30:13.972Z,17.17
2023-03-26T16:32:30.916Z,18.88
2023-03-26T16:34:30.350Z,16.50
2023-03-26T16:36:31.277Z,22.55
2023-03-26T16:38:20.981Z,24.67
2023-03-26T16:40:22.621Z,31.23
2023-03-26T16:42:06.482Z,20.05
2023-03-26T16:43:47.301Z,20.33
2023-03-26T16:46:24.414Z,19.67
2023-03-26T16:49:41.442Z,19.63
2023-03-26T16:51:52.226Z,16.58
2023-03-26T16:54:07.388Z,13.43
2023-03-26T16:56:12.686Z,16.10
2023-03-26T17:03:10.324Z,27.85
2023-03-26T17:04:56.775Z,15.40
2023-03-26T17:29:58.328Z,12.32
2023-03-26T17:47:28.273Z,16.38
2023-03-26T17:49:48.601Z,13.88
