createdAt,value
2019-05-25T00:03:27.087Z,81.90
2019-05-25T00:08:31.585Z,81.50
2019-05-25T00:13:36.011Z,82.00
2019-05-25T00:18:40.455Z,81.50
2019-05-25T00:23:44.887Z,81.70
2019-05-25T00:28:49.463Z,81.90
2019-05-25T00:33:53.915Z,81.10
2019-05-25T00:38:58.504Z,81.70
2019-05-25T00:44:02.953Z,81.70
2019-05-25T00:49:07.462Z,82.30
2019-05-25T00:54:25.408Z,81.90
2019-05-25T00:59:18.098Z,81.70
2019-05-25T01:04:22.592Z,82.10
2019-05-25T01:09:27.042Z,82.40
2019-05-25T01:14:31.561Z,82.30
2019-05-25T01:19:36.089Z,82.30
2019-05-25T01:24:44.228Z,83.10
2019-05-25T01:29:46.731Z,83.30
2019-05-25T01:34:51.179Z,83.10
2019-05-25T01:39:55.638Z,83.10
2019-05-25T01:45:00.051Z,82.60
2019-05-25T01:50:05.697Z,83.30
2019-05-25T01:55:10.343Z,82.40
2019-05-25T02:00:15.597Z,83.00
2019-05-25T02:05:20.174Z,82.70
2019-05-25T02:10:24.732Z,82.50
2019-05-25T02:15:29.184Z,82.90
2019-05-25T02:20:33.696Z,82.30
2019-05-25T02:25:38.228Z,81.50
2019-05-25T02:30:42.645Z,81.70
2019-05-25T02:35:47.313Z,81.30
2019-05-25T02:40:51.741Z,82.00
2019-05-25T02:45:56.299Z,81.40
2019-05-25T02:51:00.823Z,81.70
2019-05-25T02:56:05.516Z,81.80
2019-05-25T03:01:10.050Z,82.10
2019-05-25T03:06:15.415Z,82.40
2019-05-25T03:11:19.996Z,83.40
2019-05-25T03:16:24.483Z,82.30
2019-05-25T03:21:29.074Z,81.80
2019-05-25T03:26:33.508Z,82.20
2019-05-25T03:31:37.943Z,81.30
2019-05-25T03:36:42.447Z,81.50
2019-05-25T03:41:46.899Z,81.20
2019-05-25T03:46:51.422Z,79.90
2019-05-25T03:51:55.861Z,81.30
2019-05-25T03:57:00.364Z,81.90
2019-05-25T04:02:04.947Z,81.30
2019-05-25T04:07:09.478Z,81.20
2019-05-25T04:12:14.057Z,81.20
2019-05-25T04:17:18.496Z,81.20
2019-05-25T04:22:22.912Z,81.10
2019-05-25T04:27:27.362Z,81.90
2019-05-25T04:32:31.801Z,80.50
2019-05-25T04:37:36.385Z,80.90
2019-05-25T04:42:40.924Z,80.10
2019-05-25T04:47:45.363Z,79.50
2019-05-25T04:52:49.950Z,79.90
2019-05-25T04:57:54.440Z,79.80
2019-05-25T05:02:58.873Z,80.20
2019-05-25T05:08:03.310Z,79.70
2019-05-25T05:13:07.915Z,79.80
2019-05-25T05:18:12.369Z,80.30
2019-05-25T05:23:16.933Z,79.80
2019-05-25T05:28:21.456Z,78.80
2019-05-25T05:33:25.965Z,78.70
2019-05-25T05:38:32.340Z,78.10
2019-05-25T05:43:39.858Z,78.00
2019-05-25T05:48:45.903Z,77.90
2019-05-25T05:53:54.482Z,78.50
2019-05-25T05:58:58.934Z,79.10
2019-05-25T06:04:03.376Z,78.60
2019-05-25T06:09:08.672Z,78.60
2019-05-25T06:14:13.193Z,78.10
2019-05-25T06:19:17.765Z,78.30
2019-05-25T06:24:22.202Z,78.60
2019-05-25T06:29:26.638Z,78.90
2019-05-25T06:34:31.161Z,78.00
2019-05-25T06:39:35.594Z,77.70
2019-05-25T06:44:40.119Z,77.90
2019-05-25T06:49:44.624Z,77.90
2019-05-25T06:54:49.150Z,78.30
2019-05-25T06:59:53.728Z,77.90
2019-05-25T07:04:58.335Z,77.10
2019-05-25T07:10:04.348Z,78.30
2019-05-25T07:15:11.020Z,78.30
2019-05-25T07:20:15.871Z,78.30
2019-05-25T07:25:22.350Z,77.40
2019-05-25T07:30:27.091Z,77.10
2019-05-25T07:35:31.526Z,77.00
2019-05-25T07:40:35.951Z,77.40
2019-05-25T07:45:40.823Z,77.30
2019-05-25T07:50:45.330Z,78.60
2019-05-25T07:55:49.763Z,78.90
2019-05-25T08:00:54.354Z,78.80
2019-05-25T08:05:58.893Z,77.80
2019-05-25T08:11:03.356Z,77.80
2019-05-25T08:16:07.891Z,78.70
2019-05-25T08:21:12.305Z,79.00
2019-05-25T08:26:16.741Z,79.10
2019-05-25T08:31:21.245Z,78.50
2019-05-25T08:36:25.675Z,78.10
2019-05-25T08:41:30.174Z,78.30
2019-05-25T08:46:34.785Z,76.30
2019-05-25T08:51:39.257Z,76.80
2019-05-25T08:56:43.928Z,77.80
2019-05-25T09:01:48.580Z,77.20
2019-05-25T09:06:53.314Z,76.60
2019-05-25T09:11:57.818Z,75.90
2019-05-25T09:17:02.250Z,76.00
2019-05-25T09:22:06.753Z,76.20
2019-05-25T09:27:11.190Z,77.10
2019-05-25T09:32:15.610Z,74.80
2019-05-25T09:37:20.209Z,73.70
2019-05-25T09:42:24.795Z,74.40
2019-05-25T09:47:29.378Z,72.90
2019-05-25T09:52:34.756Z,70.60
2019-05-25T09:57:41.536Z,70.60
2019-05-25T10:02:45.699Z,70.50
2019-05-25T10:07:50.126Z,69.00
2019-05-25T10:12:54.641Z,71.10
2019-05-25T10:17:59.209Z,69.50
2019-05-25T10:23:03.800Z,68.40
2019-05-25T10:28:08.250Z,69.20
2019-05-25T10:33:12.693Z,68.40
2019-05-25T10:38:17.140Z,69.30
2019-05-25T10:43:21.795Z,68.00
2019-05-25T10:48:26.257Z,67.80
2019-05-25T10:53:30.849Z,68.50
2019-05-25T10:58:35.381Z,67.20
2019-05-25T11:03:39.817Z,67.50
2019-05-25T11:08:44.396Z,66.10
2019-05-25T11:13:48.986Z,64.80
2019-05-25T11:18:53.534Z,66.40
2019-05-25T11:23:57.957Z,64.50
2019-05-25T11:29:03.423Z,66.00
2019-05-25T11:34:08.001Z,67.40
2019-05-25T11:39:12.560Z,64.90
2019-05-25T11:44:16.991Z,64.50
2019-05-25T11:49:22.706Z,63.90
2019-05-25T11:54:27.653Z,65.40
2019-05-25T11:59:32.170Z,64.60
2019-05-25T12:04:36.760Z,64.90
2019-05-25T12:09:41.220Z,65.50
2019-05-25T12:14:45.654Z,65.60
2019-05-25T12:19:50.088Z,66.30
2019-05-25T12:24:54.594Z,65.70
2019-05-25T12:29:59.126Z,66.20
2019-05-25T12:35:04.898Z,66.80
2019-05-25T12:40:10.181Z,66.70
2019-05-25T12:45:14.866Z,63.60
2019-05-25T12:50:19.741Z,63.40
2019-05-25T12:55:24.195Z,64.40
2019-05-25T13:00:31.484Z,63.20
2019-05-25T13:05:35.924Z,64.40
2019-05-25T13:10:40.471Z,65.90
2019-05-25T13:15:44.978Z,63.10
2019-05-25T13:20:49.408Z,63.60
2019-05-25T13:25:53.928Z,65.20
2019-05-25T13:31:10.701Z,66.00
2019-05-25T13:36:04.684Z,67.90
2019-05-25T13:41:09.260Z,68.20
2019-05-25T13:46:13.709Z,65.70
2019-05-25T13:51:18.320Z,67.00
2019-05-25T13:56:22.762Z,69.20
2019-05-25T14:01:28.705Z,67.20
2019-05-25T14:06:33.389Z,67.60
2019-05-25T14:11:38.858Z,67.60
2019-05-25T14:16:46.497Z,67.90
2019-05-25T14:21:51.037Z,68.10
2019-05-25T14:26:55.581Z,68.90
2019-05-25T14:32:00.876Z,68.90
2019-05-25T14:37:05.374Z,68.70
2019-05-25T14:42:09.904Z,69.80
2019-05-25T14:47:14.422Z,70.20
2019-05-25T14:52:18.979Z,69.60
2019-05-25T14:57:23.557Z,70.70
2019-05-25T15:02:28.148Z,70.20
2019-05-25T15:07:32.666Z,70.30
2019-05-25T15:12:37.256Z,70.40
2019-05-25T15:17:43.255Z,72.10
2019-05-25T15:22:48.140Z,72.10
2019-05-25T15:27:52.692Z,71.50
2019-05-25T15:32:57.220Z,71.70
2019-05-25T15:38:02.113Z,71.00
2019-05-25T15:43:06.962Z,71.90
2019-05-25T15:48:11.814Z,72.50
2019-05-25T15:53:17.100Z,72.80
2019-05-25T15:58:21.772Z,71.00
2019-05-25T16:03:27.803Z,72.60
2019-05-25T16:08:32.523Z,72.50
2019-05-25T16:13:37.350Z,72.30
2019-05-25T16:18:41.921Z,73.70
2019-05-25T16:23:46.598Z,74.00
2019-05-25T16:28:51.782Z,73.80
2019-05-25T16:33:56.285Z,73.80
2019-05-25T16:39:00.736Z,73.80
2019-05-25T16:44:05.319Z,73.30
2019-05-25T16:49:11.877Z,72.50
2019-05-25T16:54:16.537Z,73.80
2019-05-25T16:59:21.050Z,73.60
2019-05-25T17:04:25.488Z,71.70
2019-05-25T17:09:29.925Z,73.30
2019-05-25T17:14:34.565Z,73.90
2019-05-25T17:19:39.066Z,73.40
2019-05-25T17:24:43.558Z,75.10
2019-05-25T17:29:48.417Z,74.60
2019-05-25T17:34:53.047Z,73.00
2019-05-25T17:39:57.492Z,74.60
2019-05-25T17:45:02.082Z,74.00
2019-05-25T17:50:08.403Z,73.40
2019-05-25T17:55:13.189Z,74.30
2019-05-25T18:00:40.077Z,75.00
2019-05-25T18:05:54.030Z,75.00
2019-05-25T18:10:58.714Z,76.00
2019-05-25T18:16:03.444Z,76.00
2019-05-25T18:21:08.183Z,75.10
2019-05-25T18:26:16.671Z,76.80
2019-05-25T18:31:21.338Z,76.10
2019-05-25T18:36:26.061Z,77.00
2019-05-25T18:41:30.800Z,73.70
2019-05-25T18:46:37.257Z,74.60
2019-05-25T18:51:41.859Z,73.80
2019-05-25T18:56:46.504Z,74.20
2019-05-25T19:01:51.179Z,73.70
2019-05-25T19:06:55.900Z,74.60
2019-05-25T19:12:00.433Z,75.00
2019-05-25T19:17:05.691Z,75.50
2019-05-25T19:22:10.276Z,76.30
2019-05-25T19:27:15.166Z,76.40
2019-05-25T19:32:19.729Z,77.40
2019-05-25T19:37:24.369Z,77.00
2019-05-25T19:42:28.802Z,77.60
2019-05-25T19:47:34.261Z,77.60
2019-05-25T19:52:39.081Z,78.10
2019-05-25T19:57:45.458Z,78.40
2019-05-25T20:02:50.066Z,79.00
2019-05-25T20:07:54.753Z,79.40
2019-05-25T20:12:59.436Z,79.80
2019-05-25T20:18:04.106Z,80.40
2019-05-25T20:23:08.813Z,81.10
2019-05-25T20:28:15.064Z,80.80
2019-05-25T20:33:27.633Z,81.80
2019-05-25T20:38:29.306Z,81.50
2019-05-25T20:43:33.987Z,82.40
2019-05-25T20:48:41.675Z,82.50
2019-05-25T20:53:46.226Z,82.50
2019-05-25T20:58:52.465Z,82.80
2019-05-25T21:03:57.106Z,82.50
2019-05-25T21:09:05.625Z,83.40
2019-05-25T21:14:11.832Z,82.60
2019-05-25T21:19:16.456Z,83.00
2019-05-25T21:24:24.001Z,83.80
2019-05-25T21:29:31.511Z,84.30
2019-05-25T21:34:37.857Z,84.80
2019-05-25T21:39:45.794Z,85.30
2019-05-25T21:44:50.902Z,85.70
2019-05-25T21:49:57.009Z,85.10
2019-05-25T21:55:01.455Z,85.30
2019-05-25T22:00:13.083Z,85.40
2019-05-25T22:05:18.523Z,85.20
2019-05-25T22:10:23.415Z,85.50
2019-05-25T22:15:28.233Z,85.30
2019-05-25T22:20:33.380Z,85.30
2019-05-25T22:25:39.538Z,85.30
2019-05-25T22:30:45.103Z,85.10
2019-05-25T22:35:50.520Z,84.90
2019-05-25T22:40:55.615Z,84.90
2019-05-25T22:46:00.128Z,84.40
2019-05-25T22:51:04.833Z,84.50
2019-05-25T22:56:09.316Z,84.80
2019-05-25T23:01:13.955Z,85.10
2019-05-25T23:06:18.519Z,85.10
2019-05-25T23:11:23.042Z,85.70
2019-05-25T23:16:27.505Z,86.10
2019-05-25T23:21:32.074Z,86.10
2019-05-25T23:26:36.682Z,86.10
2019-05-25T23:31:41.208Z,86.50
2019-05-25T23:36:45.881Z,86.30
2019-05-25T23:41:50.319Z,86.90
2019-05-25T23:46:54.815Z,87.20
2019-05-25T23:51:59.331Z,87.50
2019-05-25T23:57:04.446Z,87.30
