createdAt,value
2019-05-16T00:00:11.203Z,99.90
2019-05-16T00:02:39.700Z,99.90
2019-05-16T00:05:08.804Z,99.90
2019-05-16T00:07:38.907Z,99.90
2019-05-16T00:10:08.380Z,99.90
2019-05-16T00:12:40.003Z,99.90
2019-05-16T00:15:09.332Z,99.90
2019-05-16T00:17:38.799Z,99.90
2019-05-16T00:20:09.506Z,99.90
2019-05-16T00:22:39.353Z,99.90
2019-05-16T00:25:08.862Z,99.90
2019-05-16T00:27:38.715Z,99.90
2019-05-16T00:30:09.236Z,99.90
2019-05-16T00:32:39.040Z,99.90
2019-05-16T00:35:09.197Z,99.90
2019-05-16T00:37:39.037Z,99.90
2019-05-16T00:40:08.459Z,99.90
2019-05-16T00:42:39.160Z,99.90
2019-05-16T00:45:09.235Z,99.90
2019-05-16T00:47:38.958Z,99.90
2019-05-16T00:50:08.825Z,99.90
2019-05-16T00:52:39.436Z,99.90
2019-05-16T00:55:09.122Z,99.90
2019-05-16T00:57:38.861Z,99.90
2019-05-16T01:00:09.019Z,99.90
2019-05-16T01:02:38.136Z,99.90
2019-05-16T01:05:08.524Z,99.90
2019-05-16T01:07:39.147Z,99.90
2019-05-16T01:10:09.178Z,99.90
2019-05-16T01:12:39.082Z,99.90
2019-05-16T01:15:09.241Z,99.90
2019-05-16T01:17:39.106Z,99.90
2019-05-16T01:20:08.553Z,99.90
2019-05-16T01:22:38.519Z,99.90
2019-05-16T01:25:09.294Z,99.90
2019-05-16T01:27:38.596Z,99.90
2019-05-16T01:30:18.729Z,99.90
2019-05-16T01:32:49.168Z,99.90
2019-05-16T01:35:18.866Z,99.90
2019-05-16T01:37:48.875Z,99.90
2019-05-16T01:40:18.834Z,99.90
2019-05-16T01:42:48.950Z,99.90
2019-05-16T01:45:18.951Z,99.90
2019-05-16T01:47:48.214Z,99.90
2019-05-16T01:50:18.273Z,99.90
2019-05-16T01:52:48.761Z,99.90
2019-05-16T01:55:18.610Z,99.90
2019-05-16T01:57:48.142Z,99.90
2019-05-16T02:00:23.583Z,99.90
2019-05-16T02:02:48.795Z,99.90
2019-05-16T02:05:18.751Z,99.90
2019-05-16T02:07:48.111Z,99.90
2019-05-16T02:10:18.179Z,99.90
2019-05-16T02:12:48.828Z,99.90
2019-05-16T02:15:18.230Z,99.90
2019-05-16T02:17:48.551Z,99.90
2019-05-16T02:20:18.044Z,99.90
2019-05-16T02:22:48.248Z,99.90
2019-05-16T02:25:18.582Z,99.90
2019-05-16T02:27:48.847Z,99.90
2019-05-16T02:30:21.376Z,99.90
2019-05-16T02:32:51.925Z,99.90
2019-05-16T02:35:20.909Z,99.90
2019-05-16T02:37:51.741Z,99.90
2019-05-16T02:40:22.400Z,99.90
2019-05-16T02:42:51.437Z,99.90
2019-05-16T02:45:24.422Z,99.90
2019-05-16T02:47:51.518Z,99.90
2019-05-16T02:50:22.317Z,99.90
2019-05-16T02:52:51.657Z,99.90
2019-05-16T02:55:21.704Z,99.90
2019-05-16T02:57:51.047Z,99.90
2019-05-16T03:00:34.790Z,99.90
2019-05-16T03:03:05.142Z,99.90
2019-05-16T03:05:34.387Z,99.90
2019-05-16T03:08:04.346Z,99.90
2019-05-16T03:10:32.982Z,99.90
2019-05-16T03:13:01.531Z,99.90
2019-05-16T03:15:31.135Z,99.90
2019-05-16T03:18:03.743Z,99.90
2019-05-16T03:20:33.654Z,99.90
2019-05-16T03:23:03.678Z,99.90
2019-05-16T03:25:32.105Z,99.90
2019-05-16T03:28:01.912Z,99.90
2019-05-16T03:30:35.294Z,99.90
2019-05-16T03:33:05.117Z,99.90
2019-05-16T03:35:34.152Z,99.90
2019-05-16T03:38:05.477Z,99.90
2019-05-16T03:40:35.385Z,99.90
2019-05-16T03:43:03.865Z,99.90
2019-05-16T03:45:32.643Z,99.90
2019-05-16T03:48:02.893Z,99.90
2019-05-16T03:50:31.488Z,99.90
2019-05-16T03:53:01.533Z,99.90
2019-05-16T03:55:32.405Z,99.90
2019-05-16T03:58:01.389Z,99.90
2019-05-16T04:00:52.113Z,99.90
2019-05-16T04:03:21.252Z,99.90
2019-05-16T04:05:52.526Z,99.90
2019-05-16T04:08:24.597Z,99.90
2019-05-16T04:10:52.151Z,99.90
2019-05-16T04:13:21.678Z,99.90
2019-05-16T04:15:52.275Z,99.90
2019-05-16T04:18:21.860Z,99.90
2019-05-16T04:20:52.696Z,99.90
2019-05-16T04:23:21.817Z,99.90
2019-05-16T04:25:52.363Z,99.90
2019-05-16T04:28:22.263Z,99.90
2019-05-16T04:30:51.961Z,99.90
2019-05-16T04:33:22.256Z,99.90
2019-05-16T04:35:52.648Z,99.90
2019-05-16T04:38:35.215Z,99.90
2019-05-16T04:40:52.376Z,99.90
2019-05-16T04:43:22.106Z,99.90
2019-05-16T04:45:52.280Z,99.90
2019-05-16T04:48:22.216Z,99.90
2019-05-16T04:50:52.071Z,99.90
2019-05-16T04:53:21.486Z,99.90
2019-05-16T04:55:51.529Z,99.90
2019-05-16T04:58:23.177Z,99.90
2019-05-16T05:00:51.953Z,99.90
2019-05-16T05:03:21.539Z,99.90
2019-05-16T05:05:51.320Z,99.90
2019-05-16T05:08:22.009Z,99.90
2019-05-16T05:10:51.648Z,99.90
2019-05-16T05:13:22.166Z,99.90
2019-05-16T05:15:51.364Z,99.90
2019-05-16T05:18:21.378Z,99.90
2019-05-16T05:20:52.324Z,99.90
2019-05-16T05:23:20.949Z,99.90
2019-05-16T05:25:51.411Z,99.90
2019-05-16T05:28:20.948Z,99.90
2019-05-16T05:30:50.657Z,99.90
2019-05-16T05:33:21.131Z,99.90
2019-05-16T05:35:50.839Z,99.90
2019-05-16T05:38:21.281Z,99.90
2019-05-16T05:40:51.631Z,99.90
2019-05-16T05:43:21.579Z,99.90
2019-05-16T05:45:51.523Z,99.90
2019-05-16T05:48:21.526Z,99.90
2019-05-16T05:50:51.228Z,99.90
2019-05-16T05:53:20.912Z,99.90
2019-05-16T05:55:51.350Z,99.90
2019-05-16T05:58:21.149Z,99.70
2019-05-16T06:00:51.937Z,99.90
2019-05-16T06:03:22.505Z,99.90
2019-05-16T06:05:50.791Z,99.40
2019-05-16T06:08:20.635Z,98.70
2019-05-16T06:10:50.440Z,97.90
2019-05-16T06:13:20.586Z,97.90
2019-05-16T06:15:51.094Z,97.40
2019-05-16T06:18:19.920Z,96.80
2019-05-16T06:20:51.190Z,96.40
2019-05-16T06:23:20.643Z,94.90
2019-05-16T06:25:50.680Z,94.70
2019-05-16T06:28:20.539Z,94.10
2019-05-16T06:30:51.423Z,94.10
2019-05-16T06:33:20.214Z,94.30
2019-05-16T06:35:51.305Z,94.50
2019-05-16T06:38:21.021Z,95.00
2019-05-16T06:40:52.247Z,93.40
2019-05-16T06:43:20.478Z,94.60
2019-05-16T06:45:51.448Z,93.90
2019-05-16T06:48:21.311Z,93.60
2019-05-16T06:50:51.601Z,93.30
2019-05-16T06:53:20.978Z,92.90
2019-05-16T06:55:49.952Z,93.20
2019-05-16T06:58:21.725Z,93.60
2019-05-16T07:00:52.385Z,93.60
2019-05-16T07:03:20.544Z,93.50
2019-05-16T07:05:50.398Z,92.50
2019-05-16T07:08:20.686Z,93.60
2019-05-16T07:10:50.778Z,93.00
2019-05-16T07:13:19.949Z,93.20
2019-05-16T07:15:50.029Z,92.30
2019-05-16T07:18:20.824Z,90.90
2019-05-16T07:20:50.998Z,91.80
2019-05-16T07:23:21.080Z,91.10
2019-05-16T07:25:50.732Z,90.40
2019-05-16T07:28:20.837Z,90.20
2019-05-16T07:30:50.231Z,91.10
2019-05-16T07:33:21.083Z,89.80
2019-05-16T07:35:51.211Z,88.50
2019-05-16T07:38:20.237Z,88.40
2019-05-16T07:40:51.134Z,87.90
2019-05-16T07:43:20.490Z,86.50
2019-05-16T07:45:51.456Z,90.60
2019-05-16T07:48:21.443Z,90.70
2019-05-16T07:50:50.491Z,90.50
2019-05-16T07:53:21.370Z,90.00
2019-05-16T07:55:50.906Z,90.60
2019-05-16T07:58:21.913Z,90.10
2019-05-16T08:01:02.079Z,89.50
2019-05-16T08:03:20.238Z,87.20
2019-05-16T08:05:51.260Z,84.70
2019-05-16T08:08:23.408Z,83.70
2019-05-16T08:10:51.046Z,79.10
2019-05-16T08:13:21.063Z,81.10
2019-05-16T08:15:50.764Z,82.10
2019-05-16T08:18:21.431Z,80.00
2019-05-16T08:23:22.380Z,77.60
2019-05-16T08:25:51.085Z,77.00
2019-05-16T08:28:21.670Z,76.10
2019-05-16T08:33:21.801Z,73.60
2019-05-16T08:35:51.558Z,74.20
2019-05-16T08:38:21.788Z,70.70
2019-05-16T08:41:06.311Z,73.80
2019-05-16T08:43:22.208Z,71.00
2019-05-16T08:48:23.435Z,65.80
2019-05-16T08:50:09.655Z,64.60
2019-05-16T08:50:10.072Z,79.60
2019-05-16T08:50:54.633Z,58.80
2019-05-16T08:53:22.413Z,58.50
2019-05-16T08:55:51.110Z,62.70
2019-05-16T08:58:22.529Z,61.40
2019-05-16T09:00:55.391Z,61.70
2019-05-16T09:03:22.316Z,64.00
2019-05-16T09:05:53.268Z,63.50
2019-05-16T09:08:20.748Z,61.70
2019-05-16T09:10:40.277Z,74.30
2019-05-16T09:11:00.603Z,60.20
2019-05-16T09:13:19.547Z,62.90
2019-05-16T09:15:48.287Z,60.90
2019-05-16T09:18:17.815Z,64.20
2019-05-16T09:20:49.929Z,62.90
2019-05-16T09:23:17.934Z,63.30
2019-05-16T09:25:48.819Z,60.80
2019-05-16T09:28:17.236Z,57.80
2019-05-16T09:30:46.891Z,53.00
2019-05-16T09:33:17.654Z,49.40
2019-05-16T09:35:47.733Z,45.10
2019-05-16T09:38:18.999Z,45.60
2019-05-16T09:40:47.987Z,48.60
2019-05-16T09:43:17.838Z,51.40
2019-05-16T09:45:47.308Z,49.50
2019-05-16T09:48:18.931Z,47.50
2019-05-16T09:50:47.297Z,48.50
2019-05-16T09:53:17.110Z,49.90
2019-05-16T09:55:47.290Z,44.20
2019-05-16T09:58:18.206Z,45.70
2019-05-16T10:00:47.718Z,49.10
2019-05-16T10:03:20.472Z,47.10
2019-05-16T10:05:46.811Z,48.00
2019-05-16T10:08:17.285Z,45.70
2019-05-16T10:10:45.849Z,44.70
2019-05-16T10:13:14.559Z,47.00
2019-05-16T10:15:43.055Z,47.60
2019-05-16T10:18:11.844Z,50.40
2019-05-16T10:20:40.322Z,51.20
2019-05-16T10:23:14.805Z,52.10
2019-05-16T10:25:38.919Z,53.20
2019-05-16T10:28:07.320Z,52.40
2019-05-16T10:30:37.632Z,52.00
2019-05-16T10:33:07.139Z,53.00
2019-05-16T10:35:37.249Z,49.60
2019-05-16T10:38:06.197Z,46.00
2019-05-16T10:40:36.964Z,43.20
2019-05-16T10:43:07.310Z,43.00
2019-05-16T10:45:36.858Z,42.40
2019-05-16T10:48:05.604Z,43.40
2019-05-16T10:50:34.027Z,44.00
2019-05-16T10:53:28.011Z,43.80
2019-05-16T10:55:33.296Z,41.10
2019-05-16T10:58:01.714Z,40.50
2019-05-16T11:00:57.647Z,42.30
2019-05-16T11:03:00.994Z,42.80
2019-05-16T11:05:33.743Z,42.60
2019-05-16T11:08:00.238Z,45.30
2019-05-16T11:10:29.708Z,43.80
2019-05-16T11:12:59.810Z,44.60
2019-05-16T11:15:28.722Z,42.20
2019-05-16T11:18:00.044Z,41.60
2019-05-16T11:20:27.608Z,41.80
2019-05-16T11:22:57.111Z,43.40
2019-05-16T11:25:32.242Z,41.20
2019-05-16T11:27:57.558Z,42.90
2019-05-16T11:30:27.994Z,44.20
2019-05-16T11:32:56.907Z,44.80
2019-05-16T11:35:27.294Z,43.70
2019-05-16T11:37:57.101Z,44.40
2019-05-16T11:40:26.068Z,43.10
2019-05-16T11:43:06.696Z,39.10
2019-05-16T11:45:24.619Z,37.90
2019-05-16T11:47:53.280Z,36.70
2019-05-16T11:50:22.082Z,38.90
2019-05-16T11:52:50.792Z,40.10
2019-05-16T11:55:19.694Z,41.60
2019-05-16T11:57:48.391Z,43.00
2019-05-16T12:00:18.253Z,42.60
2019-05-16T12:02:47.876Z,43.90
2019-05-16T12:05:17.384Z,42.70
2019-05-16T12:07:48.327Z,43.80
2019-05-16T12:10:17.114Z,46.60
2019-05-16T12:12:45.517Z,45.10
2019-05-16T12:15:17.489Z,46.60
2019-05-16T12:17:59.145Z,47.50
2019-05-16T12:20:16.665Z,46.40
2019-05-16T12:22:45.443Z,47.00
2019-05-16T12:25:16.616Z,46.50
2019-05-16T12:27:47.850Z,46.40
2019-05-16T12:30:17.641Z,44.60
2019-05-16T12:32:47.024Z,43.50
2019-05-16T12:35:17.655Z,40.60
2019-05-16T12:37:48.014Z,39.90
2019-05-16T12:40:16.677Z,42.10
2019-05-16T12:42:47.230Z,43.30
2019-05-16T12:45:16.057Z,44.60
2019-05-16T12:47:47.295Z,43.80
2019-05-16T12:50:17.741Z,44.20
2019-05-16T12:52:47.350Z,44.00
2019-05-16T12:55:16.761Z,44.60
2019-05-16T12:57:48.500Z,47.50
2019-05-16T13:00:18.743Z,44.00
2019-05-16T13:02:47.365Z,40.00
2019-05-16T13:05:17.829Z,39.80
2019-05-16T13:07:47.714Z,40.70
2019-05-16T13:10:17.539Z,40.50
2019-05-16T13:12:45.934Z,42.70
2019-05-16T13:15:14.538Z,43.30
2019-05-16T13:17:43.445Z,42.50
2019-05-16T13:20:12.635Z,42.30
2019-05-16T13:22:41.186Z,43.10
2019-05-16T13:25:10.024Z,42.90
2019-05-16T13:27:38.429Z,39.90
2019-05-16T13:30:09.119Z,38.80
2019-05-16T13:32:37.647Z,39.20
2019-05-16T13:35:07.707Z,36.40
2019-05-16T13:37:36.711Z,34.90
2019-05-16T13:40:09.639Z,37.10
2019-05-16T13:42:38.042Z,37.70
2019-05-16T13:45:08.377Z,38.10
2019-05-16T13:47:37.544Z,38.30
2019-05-16T13:50:12.082Z,39.40
2019-05-16T13:52:38.656Z,41.20
2019-05-16T13:55:08.703Z,45.30
2019-05-16T13:57:37.599Z,46.30
2019-05-16T14:00:08.714Z,48.20
2019-05-16T14:02:38.147Z,48.10
2019-05-16T14:05:08.091Z,47.00
2019-05-16T14:07:37.343Z,46.50
2019-05-16T14:10:10.369Z,46.20
2019-05-16T14:12:38.771Z,47.70
2019-05-16T14:15:10.022Z,48.70
2019-05-16T14:17:38.432Z,48.40
2019-05-16T14:20:14.474Z,49.40
2019-05-16T14:22:39.314Z,49.40
2019-05-16T14:25:08.731Z,48.90
2019-05-16T14:27:38.178Z,49.60
2019-05-16T14:30:10.641Z,48.10
2019-05-16T14:32:42.347Z,48.10
2019-05-16T14:35:09.461Z,48.00
2019-05-16T14:37:38.284Z,48.80
2019-05-16T14:40:08.545Z,47.20
2019-05-16T14:42:38.558Z,47.10
2019-05-16T14:45:17.008Z,45.80
2019-05-16T14:47:47.537Z,46.60
2019-05-16T14:50:17.145Z,46.40
2019-05-16T14:52:47.334Z,44.40
2019-05-16T14:55:18.383Z,42.90
2019-05-16T14:57:47.294Z,43.70
2019-05-16T15:00:18.500Z,44.30
2019-05-16T15:02:47.977Z,44.50
2019-05-16T15:05:17.404Z,47.20
2019-05-16T15:07:48.208Z,48.30
2019-05-16T15:10:16.893Z,49.80
2019-05-16T15:12:46.797Z,50.60
2019-05-16T15:15:23.399Z,51.60
2019-05-16T15:17:48.599Z,51.50
2019-05-16T15:20:18.201Z,52.50
2019-05-16T15:22:47.308Z,53.20
2019-05-16T15:25:17.496Z,54.60
2019-05-16T15:27:47.851Z,54.70
2019-05-16T15:30:17.916Z,54.20
2019-05-16T15:32:48.132Z,55.70
2019-05-16T15:35:18.288Z,55.40
2019-05-16T15:37:48.315Z,55.70
2019-05-16T15:40:19.236Z,56.70
2019-05-16T15:42:47.709Z,56.70
2019-05-16T15:45:33.256Z,57.50
2019-05-16T15:47:49.168Z,58.50
2019-05-16T15:50:18.490Z,57.80
2019-05-16T15:52:47.582Z,58.20
2019-05-16T15:55:17.941Z,58.30
2019-05-16T15:57:47.518Z,59.30
2019-05-16T16:00:19.728Z,59.90
2019-05-16T16:02:48.435Z,60.20
2019-05-16T16:05:17.818Z,60.40
2019-05-16T16:07:48.217Z,60.50
2019-05-16T16:10:20.253Z,61.10
2019-05-16T16:12:48.649Z,61.90
2019-05-16T16:15:17.448Z,61.20
2019-05-16T16:17:46.917Z,61.70
2019-05-16T16:20:16.891Z,62.20
2019-05-16T16:22:46.918Z,63.30
2019-05-16T16:25:17.529Z,62.90
2019-05-16T16:27:46.485Z,64.10
2019-05-16T16:30:18.457Z,64.80
2019-05-16T16:32:45.951Z,67.00
2019-05-16T16:35:17.360Z,68.80
2019-05-16T16:37:46.950Z,69.40
2019-05-16T16:40:17.557Z,70.60
2019-05-16T16:42:47.523Z,71.00
2019-05-16T16:45:17.855Z,71.80
2019-05-16T16:47:46.899Z,72.30
2019-05-16T16:50:17.125Z,72.00
2019-05-16T16:52:47.481Z,72.70
2019-05-16T16:55:17.085Z,72.70
2019-05-16T16:57:47.230Z,72.80
2019-05-16T17:00:17.482Z,73.30
2019-05-16T17:03:01.280Z,74.80
2019-05-16T17:05:17.405Z,75.00
2019-05-16T17:07:48.524Z,77.70
2019-05-16T17:10:18.056Z,79.50
2019-05-16T17:12:47.276Z,79.90
2019-05-16T17:15:17.280Z,81.50
2019-05-16T17:17:46.650Z,82.60
2019-05-16T17:20:16.294Z,85.10
2019-05-16T17:22:46.701Z,85.80
2019-05-16T17:25:15.858Z,86.90
2019-05-16T17:27:46.772Z,90.10
2019-05-16T17:30:17.370Z,91.10
2019-05-16T17:32:46.104Z,93.20
2019-05-16T17:35:18.619Z,94.70
2019-05-16T17:37:48.289Z,94.80
2019-05-16T17:40:17.803Z,95.30
2019-05-16T17:42:47.982Z,95.70
2019-05-16T17:45:18.043Z,96.40
2019-05-16T17:47:47.216Z,96.70
2019-05-16T17:50:17.735Z,97.20
2019-05-16T17:52:47.580Z,97.90
2019-05-16T17:55:17.594Z,98.10
2019-05-16T17:57:46.382Z,98.50
2019-05-16T18:00:24.244Z,98.80
2019-05-16T18:02:46.747Z,99.00
2019-05-16T18:05:17.045Z,99.50
2019-05-16T18:07:47.364Z,99.70
2019-05-16T18:10:16.813Z,99.80
2019-05-16T18:12:47.719Z,99.90
2019-05-16T18:15:18.448Z,99.90
2019-05-16T18:17:46.848Z,99.90
2019-05-16T18:20:15.808Z,99.90
2019-05-16T18:22:44.522Z,99.90
2019-05-16T18:25:13.613Z,99.90
2019-05-16T18:27:42.423Z,99.90
2019-05-16T18:30:12.961Z,99.90
2019-05-16T18:32:41.659Z,99.90
2019-05-16T18:35:10.701Z,99.90
2019-05-16T18:37:39.300Z,99.90
2019-05-16T18:40:09.142Z,99.90
2019-05-16T18:42:37.546Z,99.90
2019-05-16T18:45:08.180Z,99.90
2019-05-16T18:47:37.871Z,99.90
2019-05-16T18:50:07.281Z,99.90
2019-05-16T18:52:37.559Z,99.90
2019-05-16T18:55:08.730Z,99.90
2019-05-16T18:57:37.883Z,99.90
2019-05-16T19:00:10.848Z,99.90
2019-05-16T19:02:39.902Z,99.90
2019-05-16T19:05:08.920Z,99.90
2019-05-16T19:07:37.438Z,99.90
2019-05-16T19:10:07.651Z,99.90
2019-05-16T19:12:37.193Z,99.90
2019-05-16T19:15:08.237Z,99.90
2019-05-16T19:17:37.304Z,99.90
2019-05-16T19:20:08.250Z,99.90
2019-05-16T19:22:37.375Z,99.90
2019-05-16T19:25:07.192Z,99.90
2019-05-16T19:27:36.976Z,99.90
2019-05-16T19:30:07.898Z,99.90
2019-05-16T19:32:39.001Z,99.90
2019-05-16T19:35:10.784Z,99.90
2019-05-16T19:37:40.782Z,99.90
2019-05-16T19:40:09.729Z,99.90
2019-05-16T19:42:38.138Z,99.90
2019-05-16T19:45:10.498Z,99.90
2019-05-16T19:47:41.292Z,99.90
2019-05-16T19:50:09.905Z,99.90
2019-05-16T19:52:38.325Z,99.90
2019-05-16T19:55:07.832Z,99.90
2019-05-16T19:57:37.383Z,99.90
2019-05-16T20:00:10.728Z,99.90
2019-05-16T20:02:39.132Z,99.90
2019-05-16T20:05:08.490Z,99.90
2019-05-16T20:07:37.380Z,99.90
2019-05-16T20:10:09.400Z,99.90
2019-05-16T20:12:37.185Z,99.90
2019-05-16T20:15:11.975Z,99.90
2019-05-16T20:17:50.878Z,99.90
2019-05-16T20:20:10.830Z,99.90
2019-05-16T20:22:39.541Z,99.90
2019-05-16T20:25:08.682Z,99.90
2019-05-16T20:27:37.474Z,99.90
2019-05-16T20:30:09.933Z,99.90
2019-05-16T20:32:38.327Z,99.90
2019-05-16T20:35:08.957Z,99.90
2019-05-16T20:37:37.638Z,99.90
2019-05-16T20:40:09.217Z,99.90
2019-05-16T20:42:37.420Z,99.90
2019-05-16T20:45:09.424Z,99.90
2019-05-16T20:47:38.130Z,99.90
2019-05-16T20:50:08.363Z,99.90
2019-05-16T20:52:38.049Z,99.90
2019-05-16T20:55:07.565Z,99.90
2019-05-16T20:57:37.624Z,99.90
2019-05-16T21:00:08.143Z,99.90
2019-05-16T21:02:37.922Z,99.90
2019-05-16T21:05:07.401Z,99.90
2019-05-16T21:07:37.535Z,99.90
2019-05-16T21:10:09.495Z,99.90
2019-05-16T21:12:40.321Z,99.90
2019-05-16T21:15:09.530Z,99.90
2019-05-16T21:17:38.265Z,99.90
2019-05-16T21:20:08.809Z,99.90
2019-05-16T21:22:37.514Z,99.90
2019-05-16T21:25:07.537Z,99.90
2019-05-16T21:27:37.852Z,99.90
2019-05-16T21:30:10.156Z,99.90
2019-05-16T21:32:38.844Z,99.90
2019-05-16T21:35:07.686Z,99.90
2019-05-16T21:37:37.364Z,99.90
2019-05-16T21:40:10.680Z,99.90
2019-05-16T21:42:39.069Z,99.90
2019-05-16T21:45:10.549Z,99.90
2019-05-16T21:47:39.239Z,99.90
2019-05-16T21:50:08.784Z,99.90
2019-05-16T21:52:37.562Z,99.90
2019-05-16T21:55:07.584Z,99.90
2019-05-16T21:57:37.749Z,99.90
2019-05-16T22:00:16.774Z,99.90
2019-05-16T22:02:46.710Z,99.90
2019-05-16T22:05:17.177Z,99.90
2019-05-16T22:07:47.329Z,99.90
2019-05-16T22:10:16.230Z,99.90
2019-05-16T22:12:47.516Z,99.90
2019-05-16T22:15:17.081Z,99.90
2019-05-16T22:17:47.134Z,99.90
2019-05-16T22:20:16.582Z,99.90
2019-05-16T22:22:46.907Z,99.90
2019-05-16T22:25:16.769Z,99.90
2019-05-16T22:27:48.665Z,99.90
2019-05-16T22:30:18.413Z,99.90
2019-05-16T22:32:48.077Z,99.90
2019-05-16T22:35:19.036Z,99.90
2019-05-16T22:37:55.118Z,99.90
2019-05-16T22:40:19.662Z,99.90
2019-05-16T22:42:48.407Z,99.90
2019-05-16T22:45:19.417Z,99.90
2019-05-16T22:47:48.225Z,99.90
2019-05-16T22:50:17.843Z,99.90
2019-05-16T22:52:46.465Z,99.90
2019-05-16T22:55:17.175Z,99.90
2019-05-16T22:57:47.347Z,99.90
2019-05-16T23:00:18.628Z,99.90
2019-05-16T23:02:47.035Z,99.90
2019-05-16T23:05:16.810Z,99.90
2019-05-16T23:07:48.454Z,99.90
2019-05-16T23:10:16.631Z,99.90
2019-05-16T23:12:45.511Z,99.90
2019-05-16T23:15:16.926Z,99.90
2019-05-16T23:17:46.643Z,99.90
2019-05-16T23:20:17.119Z,99.90
2019-05-16T23:22:46.955Z,99.90
2019-05-16T23:25:17.167Z,99.90
2019-05-16T23:27:47.400Z,99.90
2019-05-16T23:30:16.846Z,99.90
2019-05-16T23:32:47.148Z,99.90
2019-05-16T23:35:15.774Z,99.90
2019-05-16T23:37:46.376Z,99.90
2019-05-16T23:40:15.528Z,99.90
2019-05-16T23:42:46.301Z,99.90
2019-05-16T23:45:16.880Z,99.90
2019-05-16T23:47:47.136Z,99.90
2019-05-16T23:50:17.028Z,99.90
2019-05-16T23:52:47.151Z,99.90
2019-05-16T23:55:17.318Z,99.90
2019-05-16T23:57:46.786Z,99.90
