createdAt,value
2018-03-28T00:00:45.791Z,20
2018-03-28T00:01:45.831Z,20
2018-03-28T00:02:45.759Z,20
2018-03-28T00:03:45.729Z,20
2018-03-28T00:04:45.756Z,20
2018-03-28T00:05:46.014Z,20
2018-03-28T00:06:45.773Z,20
2018-03-28T00:07:45.754Z,20
2018-03-28T00:08:45.764Z,20
2018-03-28T00:09:45.797Z,20
2018-03-28T00:10:45.921Z,20
2018-03-28T00:11:45.820Z,20
2018-03-28T00:12:45.774Z,20
2018-03-28T00:13:45.752Z,20
2018-03-28T00:14:45.789Z,20
2018-03-28T00:15:45.829Z,20
2018-03-28T00:16:45.748Z,20
2018-03-28T00:17:45.765Z,20
2018-03-28T00:18:45.728Z,20
2018-03-28T00:19:45.786Z,20
2018-03-28T00:20:45.830Z,20
2018-03-28T00:21:45.954Z,20
2018-03-28T00:22:45.750Z,20
2018-03-28T00:23:45.758Z,20
2018-03-28T00:24:45.799Z,20
2018-03-28T00:25:45.754Z,20
2018-03-28T00:26:45.795Z,20
2018-03-28T00:27:45.798Z,20
2018-03-28T00:28:45.762Z,20
2018-03-28T00:29:45.753Z,20
2018-03-28T00:30:45.786Z,20
2018-03-28T00:31:45.768Z,20
2018-03-28T00:32:45.764Z,20
2018-03-28T00:33:45.782Z,20
2018-03-28T00:34:45.763Z,20
2018-03-28T00:35:45.785Z,20
2018-03-28T00:36:45.827Z,20
2018-03-28T00:37:45.749Z,20
2018-03-28T00:38:45.742Z,20
2018-03-28T00:39:45.741Z,20
2018-03-28T00:40:45.764Z,20
2018-03-28T00:41:45.784Z,20
2018-03-28T00:42:45.815Z,20
2018-03-28T00:43:45.764Z,20
2018-03-28T00:44:45.743Z,20
2018-03-28T00:45:45.734Z,20
2018-03-28T00:46:45.779Z,19.75
2018-03-28T00:47:45.747Z,20
2018-03-28T00:48:45.742Z,20
2018-03-28T00:49:45.734Z,19.75
2018-03-28T00:50:45.749Z,19.75
2018-03-28T00:51:45.756Z,20
2018-03-28T00:52:45.756Z,19.75
2018-03-28T00:53:45.805Z,20
2018-03-28T00:54:45.738Z,20
2018-03-28T00:55:45.743Z,19.75
2018-03-28T00:56:45.775Z,19.75
2018-03-28T00:57:45.772Z,19.75
2018-03-28T00:58:45.730Z,19.75
2018-03-28T00:59:45.732Z,19.75
2018-03-28T01:00:45.771Z,20
2018-03-28T01:01:45.736Z,19.75
2018-03-28T01:02:45.780Z,19.75
2018-03-28T01:03:45.725Z,19.75
2018-03-28T01:04:45.737Z,19.75
2018-03-28T01:05:45.760Z,19.75
2018-03-28T01:06:45.761Z,19.75
2018-03-28T01:07:45.760Z,19.75
2018-03-28T01:08:45.731Z,19.75
2018-03-28T01:09:45.757Z,19.75
2018-03-28T01:10:45.736Z,19.75
2018-03-28T01:11:45.747Z,19.75
2018-03-28T01:12:45.753Z,19.75
2018-03-28T01:13:45.797Z,19.75
2018-03-28T01:14:45.736Z,19.75
2018-03-28T01:15:45.752Z,19.75
2018-03-28T01:16:45.740Z,19.75
2018-03-28T01:17:45.747Z,19.75
2018-03-28T01:18:46.019Z,19.75
2018-03-28T01:19:45.742Z,19.75
2018-03-28T01:20:45.737Z,19.75
2018-03-28T01:21:45.751Z,19.75
2018-03-28T01:22:45.749Z,19.75
2018-03-28T01:23:45.742Z,19.75
2018-03-28T01:24:45.837Z,19.75
2018-03-28T01:25:45.732Z,19.75
2018-03-28T01:26:45.721Z,19.75
2018-03-28T01:27:45.716Z,19.75
2018-03-28T01:28:45.769Z,19.75
2018-03-28T01:29:45.721Z,19.75
2018-03-28T01:30:45.750Z,19.75
2018-03-28T01:31:45.728Z,19.75
2018-03-28T01:32:45.744Z,19.75
2018-03-28T01:33:45.714Z,19.75
2018-03-28T01:34:45.726Z,19.75
2018-03-28T01:35:45.762Z,19.75
2018-03-28T01:36:45.729Z,19.75
2018-03-28T01:37:45.728Z,19.75
2018-03-28T01:38:45.733Z,19.75
2018-03-28T01:39:45.763Z,19.75
2018-03-28T01:40:45.744Z,19.75
2018-03-28T01:41:45.726Z,19.75
2018-03-28T01:42:45.703Z,19.75
2018-03-28T01:43:45.716Z,19.75
2018-03-28T01:44:45.764Z,19.75
2018-03-28T01:45:45.734Z,19.75
2018-03-28T01:46:45.730Z,19.75
2018-03-28T01:47:45.721Z,19.75
2018-03-28T01:48:45.721Z,19.75
2018-03-28T01:49:45.734Z,19.75
2018-03-28T01:50:45.746Z,19.75
2018-03-28T01:51:45.826Z,19.75
2018-03-28T01:52:45.817Z,19.75
2018-03-28T01:53:45.744Z,19.75
2018-03-28T01:54:45.709Z,19.75
2018-03-28T01:55:45.734Z,19.75
2018-03-28T01:56:45.728Z,19.75
2018-03-28T01:57:45.738Z,19.75
2018-03-28T01:58:45.732Z,19.75
2018-03-28T01:59:45.714Z,19.75
2018-03-28T02:00:45.709Z,19.75
2018-03-28T02:01:45.720Z,19.75
2018-03-28T02:02:45.745Z,19.75
2018-03-28T02:03:45.739Z,19.75
2018-03-28T02:04:45.711Z,19.75
2018-03-28T02:05:45.745Z,19.75
2018-03-28T02:06:45.742Z,19.75
2018-03-28T02:07:45.721Z,19.75
2018-03-28T02:08:45.715Z,19.75
2018-03-28T02:09:45.755Z,19.75
2018-03-28T02:10:45.758Z,19.75
2018-03-28T02:11:45.741Z,19.75
2018-03-28T02:12:45.746Z,19.75
2018-03-28T02:13:45.742Z,19.75
2018-03-28T02:14:45.718Z,19.75
2018-03-28T02:15:45.879Z,19.75
2018-03-28T02:16:45.716Z,19.75
2018-03-28T02:17:45.726Z,19.75
2018-03-28T02:18:45.755Z,19.75
2018-03-28T02:19:45.729Z,19.75
2018-03-28T02:20:45.709Z,19.75
2018-03-28T02:21:45.749Z,19.75
2018-03-28T02:22:45.734Z,19.75
2018-03-28T02:23:45.717Z,19.75
2018-03-28T02:24:45.767Z,19.75
2018-03-28T02:25:45.737Z,19.5
2018-03-28T02:26:45.706Z,19.75
2018-03-28T02:27:45.695Z,19.75
2018-03-28T02:28:45.704Z,19.75
2018-03-28T02:29:45.700Z,19.75
2018-03-28T02:30:45.749Z,19.75
2018-03-28T02:31:45.714Z,19.5
2018-03-28T02:32:45.765Z,19.75
2018-03-28T02:33:45.739Z,19.75
2018-03-28T02:34:45.716Z,19.5
2018-03-28T02:35:45.732Z,19.75
2018-03-28T02:36:45.691Z,19.75
2018-03-28T02:37:45.756Z,19.5
2018-03-28T02:38:45.743Z,19.5
2018-03-28T02:39:45.724Z,19.75
2018-03-28T02:40:45.724Z,19.5
2018-03-28T02:41:45.695Z,19.75
2018-03-28T02:42:45.725Z,19.75
2018-03-28T02:43:45.733Z,19.5
2018-03-28T02:44:45.720Z,19.5
2018-03-28T02:45:45.717Z,19.5
2018-03-28T02:46:45.853Z,19.5
2018-03-28T02:47:45.693Z,19.5
2018-03-28T02:48:45.705Z,19.5
2018-03-28T02:49:45.742Z,19.5
2018-03-28T02:50:45.748Z,19.5
2018-03-28T02:51:45.762Z,19.75
2018-03-28T02:52:45.712Z,19.5
2018-03-28T02:53:45.744Z,19.5
2018-03-28T02:54:45.709Z,19.5
2018-03-28T02:55:45.804Z,19.5
2018-03-28T02:56:45.708Z,19.5
2018-03-28T02:57:45.686Z,19.5
2018-03-28T02:58:45.694Z,19.5
2018-03-28T02:59:45.695Z,19.5
2018-03-28T03:00:45.707Z,19.5
2018-03-28T03:01:45.881Z,19.5
2018-03-28T03:02:45.717Z,19.5
2018-03-28T03:03:45.713Z,19.5
2018-03-28T03:04:45.768Z,19.5
2018-03-28T03:05:45.686Z,19.5
2018-03-28T03:06:45.747Z,19.5
2018-03-28T03:07:45.720Z,19.5
2018-03-28T03:08:45.710Z,19.5
2018-03-28T03:09:45.706Z,19.5
2018-03-28T03:10:45.694Z,19.5
2018-03-28T03:11:45.706Z,19.5
2018-03-28T03:12:45.702Z,19.5
2018-03-28T03:13:45.912Z,19.5
2018-03-28T03:14:45.700Z,19.5
2018-03-28T03:15:45.692Z,19.5
2018-03-28T03:16:45.729Z,19.5
2018-03-28T03:17:45.731Z,19.5
2018-03-28T03:18:45.693Z,19.5
2018-03-28T03:19:45.696Z,19.5
2018-03-28T03:20:45.707Z,19.5
2018-03-28T03:21:45.695Z,19.5
2018-03-28T03:22:45.709Z,19.5
2018-03-28T03:23:45.744Z,19.5
2018-03-28T03:24:45.708Z,19.5
2018-03-28T03:25:45.693Z,19.5
2018-03-28T03:26:45.694Z,19.5
2018-03-28T03:27:45.705Z,19.5
2018-03-28T03:28:45.692Z,19.5
2018-03-28T03:29:45.707Z,19.5
2018-03-28T03:30:45.689Z,19.5
2018-03-28T03:31:45.709Z,19.5
2018-03-28T03:32:45.710Z,19.5
2018-03-28T03:33:45.687Z,19.5
2018-03-28T03:34:45.729Z,19.5
2018-03-28T03:35:45.694Z,19.5
2018-03-28T03:36:45.689Z,19.5
2018-03-28T03:37:45.703Z,19.5
2018-03-28T03:38:45.683Z,19.5
2018-03-28T03:39:45.704Z,19.5
2018-03-28T03:40:45.685Z,19.5
2018-03-28T03:41:45.695Z,19.5
2018-03-28T03:42:45.685Z,19.5
2018-03-28T03:43:45.732Z,19.5
2018-03-28T03:44:45.689Z,19.5
2018-03-28T03:45:45.661Z,19.5
2018-03-28T03:46:45.676Z,19.5
2018-03-28T03:47:45.752Z,19.5
2018-03-28T03:48:45.683Z,19.5
2018-03-28T03:49:45.710Z,19.5
2018-03-28T03:50:45.741Z,19.5
2018-03-28T03:51:45.662Z,19.5
2018-03-28T03:52:45.830Z,19.5
2018-03-28T03:53:45.812Z,19.5
2018-03-28T03:54:45.695Z,19.5
2018-03-28T03:55:45.690Z,19.5
2018-03-28T03:56:45.678Z,19.5
2018-03-28T03:57:45.656Z,19.5
2018-03-28T03:58:45.930Z,19.5
2018-03-28T03:59:45.681Z,19.5
2018-03-28T04:00:45.668Z,19.5
2018-03-28T04:01:45.706Z,19.5
2018-03-28T04:02:45.677Z,19.5
2018-03-28T04:03:45.687Z,19.5
2018-03-28T04:04:45.683Z,19.5
2018-03-28T04:05:45.700Z,19.5
2018-03-28T04:06:45.678Z,19.5
2018-03-28T04:07:45.672Z,19.5
2018-03-28T04:08:45.682Z,19.5
2018-03-28T04:09:45.696Z,19.5
2018-03-28T04:10:45.660Z,19.5
2018-03-28T04:11:45.667Z,19.5
2018-03-28T04:12:45.660Z,19.5
2018-03-28T04:13:45.667Z,19.5
2018-03-28T04:14:45.677Z,19.5
2018-03-28T04:15:45.716Z,19.5
2018-03-28T04:16:45.675Z,19.5
2018-03-28T04:17:45.691Z,19.5
2018-03-28T04:18:45.739Z,19.5
2018-03-28T04:19:45.666Z,19.5
2018-03-28T04:20:45.690Z,19.5
2018-03-28T04:21:45.763Z,19.5
2018-03-28T04:22:45.680Z,19.5
2018-03-28T04:23:45.668Z,19.5
2018-03-28T04:24:45.709Z,19.5
2018-03-28T04:25:45.666Z,19.5
2018-03-28T04:26:45.918Z,19.5
2018-03-28T04:27:45.705Z,19.5
2018-03-28T04:28:45.764Z,19.75
2018-03-28T04:29:45.686Z,19.75
2018-03-28T04:30:45.681Z,19.75
2018-03-28T04:31:45.699Z,19.75
2018-03-28T04:32:45.681Z,19.75
2018-03-28T04:33:45.700Z,19.75
2018-03-28T04:34:45.695Z,19.75
2018-03-28T04:35:45.655Z,19.75
2018-03-28T04:36:45.696Z,19.75
2018-03-28T04:37:45.700Z,19.75
2018-03-28T04:38:45.669Z,19.75
2018-03-28T04:39:45.707Z,19.75
2018-03-28T04:40:45.709Z,19.75
2018-03-28T04:41:45.685Z,19.75
2018-03-28T04:42:45.725Z,19.75
2018-03-28T04:43:45.887Z,19.75
2018-03-28T04:44:45.675Z,19.75
2018-03-28T04:45:45.693Z,19.75
2018-03-28T04:46:45.675Z,19.75
2018-03-28T04:47:45.664Z,19.75
2018-03-28T04:48:45.655Z,19.75
2018-03-28T04:49:45.716Z,20
2018-03-28T04:50:45.834Z,20
2018-03-28T04:51:45.676Z,20
2018-03-28T04:52:45.693Z,20
2018-03-28T04:53:45.718Z,20
2018-03-28T04:54:45.662Z,20
2018-03-28T04:55:45.923Z,20
2018-03-28T04:56:45.664Z,20
2018-03-28T04:57:45.652Z,20
2018-03-28T04:58:45.678Z,20
2018-03-28T04:59:45.661Z,20
2018-03-28T05:00:45.689Z,20
2018-03-28T05:01:45.671Z,20
2018-03-28T05:02:45.661Z,20
2018-03-28T05:03:45.653Z,20
2018-03-28T05:04:45.656Z,20
2018-03-28T05:05:45.701Z,20
2018-03-28T05:06:45.671Z,20
2018-03-28T05:07:45.668Z,20.25
2018-03-28T05:08:45.702Z,20.25
2018-03-28T05:09:45.687Z,20
2018-03-28T05:10:45.650Z,20.25
2018-03-28T05:11:45.670Z,20.25
2018-03-28T05:12:45.678Z,20.25
2018-03-28T05:13:45.692Z,20.25
2018-03-28T05:14:45.667Z,20.25
2018-03-28T05:15:46.132Z,20.25
2018-03-28T05:16:45.650Z,20.25
2018-03-28T05:17:45.647Z,20.25
2018-03-28T05:18:45.656Z,20.25
2018-03-28T05:19:45.651Z,20.25
2018-03-28T05:20:45.703Z,20.25
2018-03-28T05:21:45.631Z,20.25
2018-03-28T05:22:45.918Z,20.25
2018-03-28T05:23:45.668Z,20.25
2018-03-28T05:24:45.662Z,20.25
2018-03-28T05:25:45.679Z,20.25
2018-03-28T05:26:45.652Z,20.25
2018-03-28T05:27:45.662Z,20.25
2018-03-28T05:28:45.657Z,20.25
2018-03-28T05:29:45.645Z,20.25
2018-03-28T05:30:45.710Z,20.25
2018-03-28T05:31:45.666Z,20.25
2018-03-28T05:32:45.648Z,20.25
2018-03-28T05:33:45.623Z,20.25
2018-03-28T05:34:45.661Z,20.25
2018-03-28T05:35:45.650Z,20.25
2018-03-28T05:36:45.659Z,20.25
2018-03-28T05:37:45.661Z,20.25
2018-03-28T05:38:45.648Z,20.25
2018-03-28T05:39:45.636Z,20.25
2018-03-28T05:40:45.913Z,20.25
2018-03-28T05:41:45.658Z,20.25
2018-03-28T05:42:45.749Z,20.25
2018-03-28T05:43:45.631Z,20.5
2018-03-28T05:44:45.645Z,20.25
2018-03-28T05:45:45.640Z,20.5
2018-03-28T05:46:45.654Z,20.5
2018-03-28T05:47:45.647Z,20.5
2018-03-28T05:48:45.667Z,20.5
2018-03-28T05:49:45.926Z,20.5
2018-03-28T05:50:45.632Z,20.5
2018-03-28T05:51:45.751Z,20.5
2018-03-28T05:52:45.641Z,20.5
2018-03-28T05:53:45.762Z,20.5
2018-03-28T05:54:45.778Z,20.5
2018-03-28T05:55:45.635Z,20.5
2018-03-28T05:56:45.677Z,20.5
2018-03-28T05:57:45.672Z,20.5
2018-03-28T05:58:45.644Z,20.5
2018-03-28T05:59:45.652Z,20.5
2018-03-28T06:00:45.697Z,20.5
2018-03-28T06:01:45.657Z,20.5
2018-03-28T06:02:45.639Z,20.5
2018-03-28T06:03:45.652Z,20.5
2018-03-28T06:04:45.642Z,20.5
2018-03-28T06:05:45.659Z,20.5
2018-03-28T06:06:45.673Z,20.5
2018-03-28T06:07:45.629Z,20.5
2018-03-28T06:08:45.649Z,20.5
2018-03-28T06:09:45.656Z,20.5
2018-03-28T06:10:45.641Z,20.75
2018-03-28T06:11:45.717Z,20.75
2018-03-28T06:12:45.680Z,20.75
2018-03-28T06:13:45.667Z,20.75
2018-03-28T06:14:45.641Z,20.5
2018-03-28T06:15:45.671Z,20.5
2018-03-28T06:16:45.688Z,20.75
2018-03-28T06:17:45.714Z,20.5
2018-03-28T06:18:45.652Z,20.75
2018-03-28T06:19:45.637Z,20.75
2018-03-28T06:20:45.619Z,20.5
2018-03-28T06:21:45.691Z,20.5
2018-03-28T06:22:45.694Z,20.75
2018-03-28T06:23:45.633Z,20.75
2018-03-28T06:24:45.662Z,20.75
2018-03-28T06:25:45.646Z,20.75
2018-03-28T06:26:45.660Z,20.75
2018-03-28T06:27:45.628Z,20.75
2018-03-28T06:28:45.628Z,20.75
2018-03-28T06:29:45.634Z,20.75
2018-03-28T06:30:45.648Z,20.75
2018-03-28T06:31:45.664Z,20.75
2018-03-28T06:32:45.638Z,20.75
2018-03-28T06:33:45.647Z,20.75
2018-03-28T06:34:45.654Z,20.75
2018-03-28T06:35:45.625Z,20.75
2018-03-28T06:36:45.658Z,20.75
2018-03-28T06:37:45.634Z,20.75
2018-03-28T06:38:45.621Z,20.75
2018-03-28T06:39:45.634Z,20.75
2018-03-28T06:40:45.621Z,20.75
2018-03-28T06:41:45.670Z,20.75
2018-03-28T06:42:45.612Z,20.75
2018-03-28T06:43:45.632Z,20.75
2018-03-28T06:44:45.631Z,20.75
2018-03-28T06:45:45.666Z,20.75
2018-03-28T06:46:45.801Z,20.75
2018-03-28T06:47:45.617Z,20.75
2018-03-28T06:48:45.665Z,20.75
2018-03-28T06:49:45.619Z,20.75
2018-03-28T06:50:45.632Z,20.75
2018-03-28T06:51:45.650Z,20.75
2018-03-28T06:52:45.618Z,20.75
2018-03-28T06:53:45.679Z,20.75
2018-03-28T06:54:45.638Z,20.75
2018-03-28T06:55:45.616Z,20.75
2018-03-28T06:56:45.663Z,20.75
2018-03-28T06:57:45.655Z,20.75
2018-03-28T06:58:45.628Z,20.75
2018-03-28T06:59:45.822Z,20.75
2018-03-28T07:00:45.608Z,20.75
2018-03-28T07:01:45.618Z,20.75
2018-03-28T07:02:45.610Z,20.75
2018-03-28T07:03:45.634Z,20.75
2018-03-28T07:04:45.636Z,20.75
2018-03-28T07:05:45.638Z,20.75
2018-03-28T07:06:45.614Z,20.75
2018-03-28T07:07:45.625Z,21
2018-03-28T07:08:45.640Z,20.75
2018-03-28T07:09:45.607Z,20.75
2018-03-28T07:10:45.628Z,21
2018-03-28T07:11:45.615Z,21
2018-03-28T07:12:45.675Z,20.75
2018-03-28T07:13:45.610Z,21
2018-03-28T07:14:45.661Z,21
2018-03-28T07:15:45.676Z,21
2018-03-28T07:16:45.623Z,21
2018-03-28T07:17:45.614Z,21
2018-03-28T07:18:45.615Z,20.75
2018-03-28T07:19:45.746Z,21
2018-03-28T07:20:45.918Z,21
2018-03-28T07:21:45.613Z,21
2018-03-28T07:22:45.607Z,21
2018-03-28T07:23:45.612Z,21
2018-03-28T07:24:45.728Z,21
2018-03-28T07:25:45.615Z,21
2018-03-28T07:26:45.637Z,20.75
2018-03-28T07:27:45.824Z,20.75
2018-03-28T07:28:45.605Z,20.75
2018-03-28T07:29:45.639Z,20.75
2018-03-28T07:30:45.615Z,20.75
2018-03-28T07:31:45.648Z,21
2018-03-28T07:32:45.671Z,20.75
2018-03-28T07:33:45.615Z,20.75
2018-03-28T07:34:45.593Z,21
2018-03-28T07:35:45.603Z,20.75
2018-03-28T07:36:45.614Z,20.75
2018-03-28T07:37:45.615Z,21
2018-03-28T07:38:45.601Z,21
2018-03-28T07:39:45.891Z,21
2018-03-28T07:40:45.600Z,21
2018-03-28T07:41:45.613Z,20.75
2018-03-28T07:42:45.617Z,21
2018-03-28T07:43:45.610Z,21
2018-03-28T07:44:45.641Z,20.75
2018-03-28T07:45:45.619Z,20.75
2018-03-28T07:46:45.608Z,21
2018-03-28T07:47:45.602Z,20.75
2018-03-28T07:48:45.602Z,21
2018-03-28T07:49:45.624Z,21
2018-03-28T07:50:45.612Z,21
2018-03-28T07:51:45.637Z,21
2018-03-28T07:52:45.607Z,21
2018-03-28T07:53:45.653Z,21
2018-03-28T07:54:45.768Z,21
2018-03-28T07:55:45.803Z,21
2018-03-28T07:56:45.594Z,21
2018-03-28T07:57:45.647Z,21
2018-03-28T07:58:45.628Z,21
2018-03-28T07:59:45.648Z,21
2018-03-28T08:00:45.598Z,21
2018-03-28T08:01:45.600Z,21
2018-03-28T08:02:45.650Z,21
2018-03-28T08:03:45.610Z,21
2018-03-28T08:04:45.637Z,21
2018-03-28T08:05:45.620Z,21
2018-03-28T08:06:45.604Z,21
2018-03-28T08:07:45.594Z,21
2018-03-28T08:08:45.601Z,21
2018-03-28T08:09:45.630Z,21
2018-03-28T08:10:45.617Z,21
2018-03-28T08:11:45.622Z,21
2018-03-28T08:12:45.617Z,21
2018-03-28T08:13:45.600Z,21
2018-03-28T08:14:45.611Z,21
2018-03-28T08:15:45.624Z,21
2018-03-28T08:16:45.608Z,21
2018-03-28T08:17:45.601Z,21
2018-03-28T08:18:45.588Z,21
2018-03-28T08:19:45.657Z,21.25
2018-03-28T08:20:45.590Z,21
2018-03-28T08:21:45.603Z,21.25
2018-03-28T08:22:45.605Z,21.25
2018-03-28T08:23:45.601Z,21.25
2018-03-28T08:24:45.596Z,21.25
2018-03-28T08:25:45.913Z,21.25
2018-03-28T08:26:45.631Z,21.25
2018-03-28T08:27:45.604Z,21.25
2018-03-28T08:28:45.600Z,21.25
2018-03-28T08:29:45.594Z,21.25
2018-03-28T08:30:45.621Z,21.25
2018-03-28T08:31:45.594Z,21.25
2018-03-28T08:32:45.591Z,21.25
2018-03-28T08:33:45.585Z,21.25
2018-03-28T08:34:45.598Z,21.25
2018-03-28T08:35:45.625Z,21.25
2018-03-28T08:36:45.597Z,21.25
2018-03-28T08:37:45.595Z,21.25
2018-03-28T08:38:45.588Z,21.25
2018-03-28T08:39:45.624Z,21.5
2018-03-28T08:40:45.627Z,21.5
2018-03-28T08:41:45.596Z,21.5
2018-03-28T08:42:45.593Z,21.5
2018-03-28T08:43:45.579Z,21.5
2018-03-28T08:44:45.585Z,21.25
2018-03-28T08:45:45.605Z,21.25
2018-03-28T08:46:45.599Z,21.25
2018-03-28T08:47:45.594Z,21.25
2018-03-28T08:48:45.587Z,21.25
2018-03-28T08:49:46.388Z,21.25
2018-03-28T08:50:45.623Z,21.5
2018-03-28T08:51:45.594Z,21.25
2018-03-28T08:52:45.594Z,21.5
2018-03-28T08:53:45.649Z,21.5
2018-03-28T08:54:45.612Z,21.5
2018-03-28T08:55:45.598Z,21.5
2018-03-28T08:56:45.793Z,21.5
2018-03-28T08:57:45.587Z,21.5
2018-03-28T08:58:45.608Z,21.5
2018-03-28T08:59:45.607Z,21.5
2018-03-28T09:00:45.750Z,21.25
2018-03-28T09:01:45.625Z,21.25
2018-03-28T09:02:45.656Z,21.5
2018-03-28T09:03:45.598Z,21.25
2018-03-28T09:04:45.713Z,21.5
2018-03-28T09:05:45.601Z,21.5
2018-03-28T09:06:45.685Z,21.5
2018-03-28T09:07:45.594Z,21.5
2018-03-28T09:08:45.588Z,21.5
2018-03-28T09:09:45.622Z,21.5
2018-03-28T09:10:45.617Z,21.5
2018-03-28T09:11:45.752Z,21.5
2018-03-28T09:12:45.594Z,21.5
2018-03-28T09:13:45.619Z,21.5
2018-03-28T09:14:45.589Z,21.5
2018-03-28T09:15:45.597Z,21.5
2018-03-28T09:16:45.620Z,21.5
2018-03-28T09:17:45.581Z,21.5
2018-03-28T09:18:45.587Z,21.5
2018-03-28T09:19:45.577Z,21.5
2018-03-28T09:20:46.207Z,21.5
2018-03-28T09:21:45.591Z,21.5
2018-03-28T09:22:45.596Z,21.5
2018-03-28T09:23:45.600Z,21.5
2018-03-28T09:24:45.577Z,21.5
2018-03-28T09:25:45.583Z,21.5
2018-03-28T09:26:45.603Z,21.5
2018-03-28T09:27:45.646Z,21.5
2018-03-28T09:28:45.602Z,21.5
2018-03-28T09:29:45.585Z,21.5
2018-03-28T09:30:45.576Z,21.5
2018-03-28T09:31:45.676Z,21.5
2018-03-28T09:32:45.717Z,21.5
2018-03-28T09:33:45.568Z,21.5
2018-03-28T09:34:45.567Z,21.5
2018-03-28T09:35:45.585Z,21.5
2018-03-28T09:36:45.764Z,21.5
2018-03-28T09:37:45.590Z,21.5
2018-03-28T09:38:45.578Z,21.5
2018-03-28T09:39:45.561Z,21.5
2018-03-28T09:40:45.704Z,21.5
2018-03-28T09:41:45.641Z,21.5
2018-03-28T09:42:45.821Z,21.5
2018-03-28T09:43:45.573Z,21.5
2018-03-28T09:44:45.583Z,21.5
2018-03-28T09:45:45.567Z,21.5
2018-03-28T09:46:45.609Z,21.5
2018-03-28T09:47:45.605Z,21.5
2018-03-28T09:48:45.564Z,21.5
2018-03-28T09:49:45.573Z,21.5
2018-03-28T09:50:45.575Z,21.5
2018-03-28T09:51:45.618Z,21.5
2018-03-28T09:52:45.576Z,21.75
2018-03-28T09:53:45.581Z,21.75
2018-03-28T09:54:45.610Z,21.75
2018-03-28T09:55:45.668Z,21.75
2018-03-28T09:56:45.710Z,21.75
2018-03-28T09:57:45.603Z,21.75
2018-03-28T09:58:45.641Z,21.75
2018-03-28T09:59:45.560Z,21.75
2018-03-28T10:00:45.608Z,21.75
2018-03-28T10:01:45.599Z,21.75
2018-03-28T10:02:45.564Z,21.75
2018-03-28T10:03:45.582Z,21.75
2018-03-28T10:04:45.562Z,21.75
2018-03-28T10:05:45.619Z,21.5
2018-03-28T10:06:45.620Z,21.75
2018-03-28T10:07:45.602Z,21.75
2018-03-28T10:08:45.562Z,21.5
2018-03-28T10:09:45.649Z,21.5
2018-03-28T10:10:45.642Z,21.75
2018-03-28T10:11:45.610Z,21.75
2018-03-28T10:12:45.580Z,21.5
2018-03-28T10:13:45.577Z,21.75
2018-03-28T10:14:45.592Z,21.5
2018-03-28T10:15:45.686Z,21.5
2018-03-28T10:16:45.579Z,21.5
2018-03-28T10:17:45.600Z,21.5
2018-03-28T10:18:45.616Z,21.5
2018-03-28T10:19:45.632Z,21.5
2018-03-28T10:20:45.565Z,21.5
2018-03-28T10:21:45.596Z,21.5
2018-03-28T10:22:45.571Z,21.5
2018-03-28T10:23:45.592Z,21.5
2018-03-28T10:24:45.622Z,21.5
2018-03-28T10:25:45.574Z,21.5
2018-03-28T10:26:45.575Z,21.5
2018-03-28T10:27:45.558Z,21.5
2018-03-28T10:28:45.780Z,21.5
2018-03-28T10:29:45.604Z,21.5
2018-03-28T10:30:45.575Z,21.5
2018-03-28T10:31:45.574Z,21.5
2018-03-28T10:32:45.597Z,21.5
2018-03-28T10:33:45.633Z,21.5
2018-03-28T10:34:45.575Z,21.5
2018-03-28T10:35:45.570Z,21.5
2018-03-28T10:36:45.615Z,21.5
2018-03-28T10:37:45.577Z,21.5
2018-03-28T10:38:45.590Z,21.5
2018-03-28T10:39:45.609Z,21.5
2018-03-28T10:40:45.591Z,21.5
2018-03-28T10:41:45.645Z,21.5
2018-03-28T10:42:45.579Z,21.5
2018-03-28T10:43:45.591Z,21.5
2018-03-28T10:44:45.575Z,21.5
2018-03-28T10:45:45.604Z,21.5
2018-03-28T10:46:45.536Z,21.5
2018-03-28T10:47:45.602Z,21.5
2018-03-28T10:48:45.783Z,21.5
2018-03-28T10:49:45.552Z,21.5
2018-03-28T10:50:45.571Z,21.5
2018-03-28T10:51:45.596Z,21.5
2018-03-28T10:52:45.572Z,21.5
2018-03-28T10:53:45.605Z,21.5
2018-03-28T10:54:45.600Z,21.5
2018-03-28T10:55:45.551Z,21.5
2018-03-28T10:56:45.551Z,21.5
2018-03-28T10:57:45.603Z,21.5
2018-03-28T10:58:45.577Z,21.5
2018-03-28T10:59:45.650Z,21.5
2018-03-28T11:00:45.542Z,21.5
2018-03-28T11:01:45.584Z,21.5
2018-03-28T11:02:45.607Z,21.5
2018-03-28T11:03:45.673Z,21.5
2018-03-28T11:04:45.882Z,21.5
2018-03-28T11:05:45.543Z,21.5
2018-03-28T11:06:45.531Z,21.5
2018-03-28T11:07:45.631Z,21.5
2018-03-28T11:08:45.600Z,21.5
2018-03-28T11:09:45.578Z,21.5
2018-03-28T11:10:45.572Z,21.5
2018-03-28T11:11:45.537Z,21.5
2018-03-28T11:12:45.574Z,21.5
2018-03-28T11:13:45.556Z,21.75
2018-03-28T11:14:45.572Z,21.5
2018-03-28T11:15:45.544Z,21.5
2018-03-28T11:16:45.557Z,21.5
2018-03-28T11:17:45.535Z,21.5
2018-03-28T11:18:45.547Z,21.5
2018-03-28T11:19:45.658Z,21.5
2018-03-28T11:20:45.791Z,21.5
2018-03-28T11:21:45.586Z,21.5
2018-03-28T11:22:45.591Z,21.5
2018-03-28T11:23:45.621Z,21.5
2018-03-28T11:24:45.558Z,21.5
2018-03-28T11:25:45.579Z,21.5
2018-03-28T11:26:45.554Z,21.5
2018-03-28T11:27:45.596Z,21.5
2018-03-28T11:28:45.566Z,21.5
2018-03-28T11:29:45.781Z,21.5
2018-03-28T11:30:45.736Z,21.5
2018-03-28T11:31:45.625Z,21.5
2018-03-28T11:32:45.579Z,21.5
2018-03-28T11:33:45.606Z,21.5
2018-03-28T11:34:45.590Z,21.5
2018-03-28T11:35:45.540Z,21.5
2018-03-28T11:36:45.570Z,21.5
2018-03-28T11:37:45.545Z,21.5
2018-03-28T11:38:45.578Z,21.5
2018-03-28T11:39:45.508Z,21.5
2018-03-28T11:40:45.569Z,21.5
2018-03-28T11:41:45.596Z,21.5
2018-03-28T11:42:45.517Z,21.5
2018-03-28T11:43:45.554Z,21.5
2018-03-28T11:44:45.527Z,21.5
2018-03-28T11:45:45.545Z,21.5
2018-03-28T11:46:45.570Z,21.5
2018-03-28T11:47:45.544Z,21.5
2018-03-28T11:48:45.583Z,21.5
2018-03-28T11:49:45.551Z,21.5
2018-03-28T11:50:45.566Z,21.5
2018-03-28T11:51:45.546Z,21.5
2018-03-28T11:52:45.532Z,21.5
2018-03-28T11:53:45.523Z,21.5
2018-03-28T11:54:45.551Z,21.5
2018-03-28T11:55:45.533Z,21.5
2018-03-28T11:56:45.633Z,21.5
2018-03-28T11:57:45.616Z,21.5
2018-03-28T11:58:45.547Z,21.5
2018-03-28T11:59:45.558Z,21.5
2018-03-28T12:00:45.527Z,21.5
2018-03-28T12:01:45.550Z,21.5
2018-03-28T12:02:45.561Z,21.5
2018-03-28T12:03:45.520Z,21.5
2018-03-28T12:04:45.849Z,21.5
2018-03-28T12:05:45.536Z,21.5
2018-03-28T12:06:45.541Z,21.5
2018-03-28T12:07:45.528Z,21.5
2018-03-28T12:08:45.540Z,21.75
2018-03-28T12:09:45.584Z,21.5
2018-03-28T12:10:45.548Z,21.75
2018-03-28T12:11:45.555Z,21.5
2018-03-28T12:12:45.521Z,21.5
2018-03-28T12:13:45.560Z,21.5
2018-03-28T12:14:45.721Z,21.5
2018-03-28T12:15:45.519Z,21.5
2018-03-28T12:16:45.541Z,21.5
2018-03-28T12:17:45.535Z,21.5
2018-03-28T12:18:45.619Z,21.5
2018-03-28T12:19:45.596Z,21.5
2018-03-28T12:20:45.553Z,21.5
2018-03-28T12:21:45.543Z,21.5
2018-03-28T12:22:45.548Z,21.5
2018-03-28T12:23:45.557Z,21.5
2018-03-28T12:24:45.550Z,21.5
2018-03-28T12:25:45.530Z,21.75
2018-03-28T12:26:45.542Z,21.5
2018-03-28T12:27:45.561Z,21.75
2018-03-28T12:28:45.565Z,21.75
2018-03-28T12:29:45.756Z,21.75
2018-03-28T12:30:45.532Z,21.75
2018-03-28T12:31:45.588Z,21.75
2018-03-28T12:32:45.517Z,21.75
2018-03-28T12:33:45.529Z,21.75
2018-03-28T12:34:45.552Z,21.75
2018-03-28T12:35:45.521Z,21.75
2018-03-28T12:36:45.808Z,21.75
2018-03-28T12:37:45.513Z,21.75
2018-03-28T12:38:45.529Z,21.75
2018-03-28T12:39:45.683Z,21.75
2018-03-28T12:40:45.524Z,21.75
2018-03-28T12:41:45.596Z,21.75
2018-03-28T12:42:45.535Z,22
2018-03-28T12:43:45.527Z,22
2018-03-28T12:44:45.553Z,22
2018-03-28T12:45:45.530Z,21.75
2018-03-28T12:46:45.542Z,21.75
2018-03-28T12:47:45.515Z,21.75
2018-03-28T12:48:45.641Z,21.75
2018-03-28T12:49:46.061Z,21.75
2018-03-28T12:50:45.521Z,21.75
2018-03-28T12:51:45.591Z,21.75
2018-03-28T12:52:45.540Z,21.75
2018-03-28T12:53:45.582Z,21.75
2018-03-28T12:54:45.550Z,21.75
2018-03-28T12:55:45.507Z,21.75
2018-03-28T12:56:45.534Z,21.75
2018-03-28T12:57:45.545Z,21.75
2018-03-28T12:58:45.562Z,21.75
2018-03-28T12:59:45.726Z,21.75
2018-03-28T13:00:45.537Z,21.75
2018-03-28T13:01:45.506Z,21.75
2018-03-28T13:02:45.576Z,21.75
2018-03-28T13:03:45.571Z,21.75
2018-03-28T13:04:45.562Z,21.75
2018-03-28T13:05:45.522Z,21.75
2018-03-28T13:06:46.319Z,21.75
2018-03-28T13:07:45.675Z,21.75
2018-03-28T13:08:45.685Z,21.75
2018-03-28T13:09:45.562Z,21.75
2018-03-28T13:10:45.702Z,21.75
2018-03-28T13:11:45.520Z,21.75
2018-03-28T13:12:45.569Z,21.75
2018-03-28T13:13:45.511Z,21.75
2018-03-28T13:14:45.514Z,21.75
2018-03-28T13:15:45.577Z,21.75
2018-03-28T13:16:45.518Z,21.75