createdAt,value
2022-11-24T00:01:52.544Z,100.00
2022-11-24T00:04:19.087Z,100.00
2022-11-24T00:06:45.579Z,100.00
2022-11-24T00:09:13.538Z,100.00
2022-11-24T00:11:40.032Z,100.00
2022-11-24T00:14:06.655Z,100.00
2022-11-24T00:16:34.611Z,100.00
2022-11-24T00:19:02.128Z,100.00
2022-11-24T00:21:29.539Z,100.00
2022-11-24T00:23:56.225Z,100.00
2022-11-24T00:26:30.169Z,100.00
2022-11-24T00:29:01.317Z,100.00
2022-11-24T00:31:38.013Z,100.00
2022-11-24T00:34:06.312Z,100.00
2022-11-24T00:36:34.094Z,100.00
2022-11-24T00:39:02.520Z,100.00
2022-11-24T00:41:29.294Z,100.00
2022-11-24T00:43:55.829Z,100.00
2022-11-24T00:46:23.001Z,100.00
2022-11-24T00:48:49.621Z,100.00
2022-11-24T00:51:16.831Z,100.00
2022-11-24T00:53:43.501Z,100.00
2022-11-24T00:56:10.073Z,100.00
2022-11-24T00:58:36.604Z,100.00
2022-11-24T01:01:24.223Z,100.00
2022-11-24T01:03:50.601Z,100.00
2022-11-24T01:06:18.699Z,100.00
2022-11-24T01:08:45.323Z,100.00
2022-11-24T01:11:19.007Z,100.00
2022-11-24T01:13:46.745Z,100.00
2022-11-24T01:16:24.028Z,100.00
2022-11-24T01:18:50.691Z,100.00
2022-11-24T01:21:17.608Z,100.00
2022-11-24T01:23:44.230Z,100.00
2022-11-24T01:26:12.211Z,100.00
2022-11-24T01:28:44.907Z,100.00
2022-11-24T01:31:13.679Z,100.00
2022-11-24T01:33:40.383Z,100.00
2022-11-24T01:36:07.049Z,100.00
2022-11-24T01:38:33.603Z,100.00
2022-11-24T01:41:01.665Z,100.00
2022-11-24T01:43:28.244Z,100.00
2022-11-24T01:45:54.765Z,100.00
2022-11-24T01:48:27.276Z,100.00
2022-11-24T01:51:14.956Z,100.00
2022-11-24T01:53:42.396Z,100.00
2022-11-24T01:56:08.996Z,100.00
2022-11-24T01:58:35.461Z,100.00
2022-11-24T02:01:02.005Z,100.00
2022-11-24T02:03:30.875Z,100.00
2022-11-24T02:06:06.195Z,100.00
2022-11-24T02:08:39.744Z,100.00
2022-11-24T02:11:06.422Z,100.00
2022-11-24T02:13:34.468Z,100.00
2022-11-24T02:16:01.293Z,100.00
2022-11-24T02:18:27.830Z,100.00
2022-11-24T02:20:54.383Z,100.00
2022-11-24T02:23:23.465Z,100.00
2022-11-24T02:25:53.786Z,100.00
2022-11-24T02:28:21.399Z,100.00
2022-11-24T02:30:48.216Z,100.00
2022-11-24T02:33:14.795Z,100.00
2022-11-24T02:35:41.348Z,100.00
2022-11-24T02:38:12.918Z,100.00
2022-11-24T02:40:39.848Z,100.00
2022-11-24T02:43:13.797Z,100.00
2022-11-24T02:45:40.296Z,100.00
2022-11-24T02:48:07.306Z,100.00
2022-11-24T02:50:33.819Z,100.00
2022-11-24T02:53:00.327Z,100.00
2022-11-24T02:55:26.829Z,100.00
2022-11-24T02:57:53.295Z,100.00
2022-11-24T03:00:19.800Z,100.00
2022-11-24T03:02:46.343Z,100.00
2022-11-24T03:05:12.930Z,100.00
2022-11-24T03:07:39.523Z,100.00
2022-11-24T03:10:06.314Z,100.00
2022-11-24T03:12:32.781Z,100.00
2022-11-24T03:14:59.282Z,100.00
2022-11-24T03:17:25.747Z,100.00
2022-11-24T03:19:52.209Z,100.00
2022-11-24T03:22:21.074Z,100.00
2022-11-24T03:24:47.493Z,100.00
2022-11-24T03:27:14.033Z,100.00
2022-11-24T03:29:40.570Z,100.00
2022-11-24T03:32:07.076Z,100.00
2022-11-24T03:34:33.674Z,100.00
2022-11-24T03:37:00.377Z,100.00
2022-11-24T03:39:26.848Z,100.00
2022-11-24T03:41:53.329Z,100.00
2022-11-24T03:44:19.834Z,100.00
2022-11-24T03:46:47.631Z,100.00
2022-11-24T03:49:14.159Z,100.00
2022-11-24T03:51:40.690Z,100.00
2022-11-24T03:54:07.428Z,100.00
2022-11-24T03:56:33.907Z,100.00
2022-11-24T03:59:00.433Z,100.00
2022-11-24T04:01:26.973Z,100.00
2022-11-24T04:03:53.507Z,100.00
2022-11-24T04:06:19.976Z,100.00
2022-11-24T04:08:46.453Z,100.00
2022-11-24T04:11:12.918Z,100.00
2022-11-24T04:13:39.435Z,100.00
2022-11-24T04:16:06.258Z,100.00
2022-11-24T04:18:32.773Z,100.00
2022-11-24T04:21:01.994Z,100.00
2022-11-24T04:23:28.496Z,100.00
2022-11-24T04:25:54.952Z,100.00
2022-11-24T04:28:21.522Z,100.00
2022-11-24T04:30:47.972Z,100.00
2022-11-24T04:33:14.446Z,100.00
2022-11-24T04:35:40.913Z,100.00
2022-11-24T04:38:07.390Z,100.00
2022-11-24T04:40:33.861Z,100.00
2022-11-24T04:43:00.323Z,100.00
2022-11-24T04:45:26.777Z,100.00
2022-11-24T04:47:53.242Z,100.00
2022-11-24T04:50:19.675Z,100.00
2022-11-24T04:52:46.134Z,100.00
2022-11-24T04:55:12.585Z,100.00
2022-11-24T04:57:39.071Z,100.00
2022-11-24T05:00:06.186Z,100.00
2022-11-24T05:02:32.712Z,100.00
2022-11-24T05:04:59.168Z,100.00
2022-11-24T05:07:25.627Z,100.00
2022-11-24T05:09:59.237Z,100.00
2022-11-24T05:12:28.970Z,100.00
2022-11-24T05:14:55.406Z,100.00
2022-11-24T05:17:21.799Z,100.00
2022-11-24T05:19:48.206Z,100.00
2022-11-24T05:22:14.619Z,100.00
2022-11-24T05:24:41.117Z,100.00
2022-11-24T05:27:07.512Z,100.00
2022-11-24T05:29:33.917Z,100.00
2022-11-24T05:32:00.284Z,100.00
2022-11-24T05:34:26.721Z,100.00
2022-11-24T05:36:53.124Z,100.00
2022-11-24T05:39:22.695Z,100.00
2022-11-24T05:41:49.076Z,100.00
2022-11-24T05:44:15.483Z,100.00
2022-11-24T05:46:41.919Z,100.00
2022-11-24T05:49:08.453Z,100.00
2022-11-24T05:51:34.868Z,100.00
2022-11-24T05:54:01.272Z,100.00
2022-11-24T05:56:27.713Z,100.00
2022-11-24T05:58:54.219Z,100.00
2022-11-24T06:01:20.695Z,100.00
2022-11-24T06:03:47.103Z,100.00
2022-11-24T06:06:13.550Z,100.00
2022-11-24T06:08:39.968Z,100.00
2022-11-24T06:11:06.474Z,100.00
2022-11-24T06:13:32.923Z,100.00
2022-11-24T06:15:59.534Z,100.00
2022-11-24T06:18:26.014Z,100.00
2022-11-24T06:21:09.671Z,100.00
2022-11-24T06:23:39.084Z,100.00
2022-11-24T06:26:05.650Z,100.00
2022-11-24T06:28:32.135Z,100.00
2022-11-24T06:31:02.543Z,100.00
2022-11-24T06:33:34.815Z,100.00
2022-11-24T06:36:02.271Z,100.00
2022-11-24T06:38:28.869Z,100.00
2022-11-24T06:41:01.743Z,100.00
2022-11-24T06:43:28.773Z,100.00
2022-11-24T06:45:55.784Z,100.00
2022-11-24T06:48:22.699Z,100.00
2022-11-24T06:50:49.115Z,100.00
2022-11-24T06:53:15.636Z,100.00
2022-11-24T06:55:42.089Z,100.00
2022-11-24T06:58:08.510Z,100.00
2022-11-24T07:00:34.940Z,100.00
2022-11-24T07:03:01.480Z,100.00
2022-11-24T07:05:27.947Z,100.00
2022-11-24T07:07:54.380Z,100.00
2022-11-24T07:10:20.786Z,100.00
2022-11-24T07:12:47.243Z,100.00
2022-11-24T07:15:13.637Z,100.00
2022-11-24T07:17:40.178Z,100.00
2022-11-24T07:20:07.662Z,100.00
2022-11-24T07:22:34.345Z,100.00
2022-11-24T07:25:00.801Z,100.00
2022-11-24T07:27:27.775Z,100.00
2022-11-24T07:29:54.267Z,100.00
2022-11-24T07:32:20.706Z,100.00
2022-11-24T07:34:47.226Z,100.00
2022-11-24T07:37:13.644Z,100.00
2022-11-24T07:39:40.055Z,100.00
2022-11-24T07:42:06.464Z,100.00
2022-11-24T07:44:33.251Z,100.00
2022-11-24T07:46:59.834Z,100.00
2022-11-24T07:49:26.235Z,100.00
2022-11-24T07:51:52.677Z,100.00
2022-11-24T07:54:19.082Z,100.00
2022-11-24T07:56:48.261Z,100.00
2022-11-24T07:59:14.867Z,100.00
2022-11-24T08:01:41.363Z,100.00
2022-11-24T08:04:07.885Z,100.00
2022-11-24T08:06:39.813Z,100.00
2022-11-24T08:09:10.875Z,100.00
2022-11-24T08:11:37.279Z,100.00
2022-11-24T08:14:03.861Z,100.00
2022-11-24T08:16:30.388Z,100.00
2022-11-24T08:18:56.868Z,100.00
2022-11-24T08:21:23.699Z,100.00
2022-11-24T08:23:53.309Z,100.00
2022-11-24T08:26:19.761Z,100.00
2022-11-24T08:28:46.628Z,100.00
2022-11-24T08:31:14.730Z,100.00
2022-11-24T08:33:41.355Z,100.00
2022-11-24T08:36:12.868Z,100.00
2022-11-24T08:38:39.578Z,100.00
2022-11-24T08:41:08.323Z,100.00
2022-11-24T08:43:39.560Z,100.00
2022-11-24T08:46:09.335Z,100.00
2022-11-24T08:48:38.422Z,100.00
2022-11-24T08:51:12.291Z,100.00
2022-11-24T08:53:39.236Z,100.00
2022-11-24T08:56:05.950Z,100.00
2022-11-24T08:58:32.546Z,100.00
2022-11-24T09:01:08.770Z,100.00
2022-11-24T09:03:35.400Z,100.00
2022-11-24T09:06:02.279Z,100.00
2022-11-24T09:08:32.039Z,100.00
2022-11-24T09:11:09.420Z,100.00
2022-11-24T09:13:36.094Z,100.00
2022-11-24T09:16:07.173Z,100.00
2022-11-24T09:18:33.609Z,100.00
2022-11-24T09:21:17.319Z,100.00
2022-11-24T09:23:44.009Z,100.00
2022-11-24T09:26:11.366Z,100.00
2022-11-24T09:28:37.802Z,100.00
2022-11-24T09:31:05.349Z,100.00
2022-11-24T09:33:31.869Z,100.00
2022-11-24T09:35:58.471Z,100.00
2022-11-24T09:38:24.873Z,100.00
2022-11-24T09:40:55.521Z,100.00
2022-11-24T09:43:28.058Z,100.00
2022-11-24T09:46:18.874Z,100.00
2022-11-24T09:48:47.414Z,100.00
2022-11-24T09:51:14.367Z,100.00
2022-11-24T09:53:55.035Z,100.00
2022-11-24T09:56:33.267Z,100.00
2022-11-24T09:59:10.569Z,100.00
2022-11-24T10:01:39.848Z,100.00
2022-11-24T10:04:18.631Z,100.00
2022-11-24T10:07:05.623Z,100.00
2022-11-24T10:10:00.687Z,100.00
2022-11-24T10:12:36.685Z,100.00
2022-11-24T10:15:41.809Z,100.00
2022-11-24T10:18:16.512Z,100.00
2022-11-24T10:20:49.334Z,100.00
2022-11-24T10:23:35.773Z,100.00
2022-11-24T10:26:18.819Z,100.00
2022-11-24T10:28:54.547Z,100.00
2022-11-24T10:31:27.348Z,100.00
2022-11-24T10:33:53.811Z,100.00
2022-11-24T10:36:28.362Z,100.00
2022-11-24T10:39:04.858Z,100.00
2022-11-24T10:41:57.577Z,100.00
2022-11-24T10:44:23.999Z,100.00
2022-11-24T10:46:50.477Z,100.00
2022-11-24T10:49:30.008Z,100.00
2022-11-24T10:52:01.631Z,100.00
2022-11-24T10:54:28.313Z,100.00
2022-11-24T10:56:54.735Z,100.00
2022-11-24T10:59:24.448Z,100.00
2022-11-24T11:01:51.756Z,100.00
2022-11-24T11:04:25.128Z,100.00
2022-11-24T11:06:51.660Z,100.00
2022-11-24T11:09:26.275Z,100.00
2022-11-24T11:11:56.954Z,100.00
2022-11-24T11:14:41.542Z,99.96
2022-11-24T11:17:53.573Z,100.00
2022-11-24T11:20:26.736Z,99.92
2022-11-24T11:22:53.339Z,99.63
2022-11-24T11:25:33.488Z,99.87
2022-11-24T11:28:21.673Z,98.49
2022-11-24T11:34:13.931Z,98.81
2022-11-24T11:36:44.925Z,98.73
2022-11-24T11:39:17.535Z,98.35
2022-11-24T11:41:44.868Z,98.50
2022-11-24T11:44:33.097Z,98.43
2022-11-24T11:46:59.921Z,97.69
2022-11-24T11:49:27.609Z,97.32
2022-11-24T11:52:15.127Z,97.12
2022-11-24T11:54:51.899Z,96.78
2022-11-24T11:57:29.931Z,96.54
2022-11-24T12:00:04.097Z,96.55
2022-11-24T12:02:38.618Z,97.13
2022-11-24T12:05:40.559Z,97.09
2022-11-24T12:09:03.342Z,96.54
2022-11-24T12:11:35.008Z,96.11
2022-11-24T12:14:07.129Z,97.11
2022-11-24T12:16:44.254Z,96.03
2022-11-24T12:19:38.446Z,96.13
2022-11-24T12:22:18.431Z,96.28
2022-11-24T12:25:34.793Z,96.32
2022-11-24T12:28:22.794Z,95.92
2022-11-24T12:31:05.033Z,95.58
2022-11-24T12:33:40.169Z,95.75
2022-11-24T12:36:21.800Z,95.23
2022-11-24T12:38:54.330Z,95.62
2022-11-24T12:41:43.267Z,94.60
2022-11-24T12:44:24.254Z,94.65
2022-11-24T12:47:10.076Z,95.31
2022-11-24T12:49:51.771Z,94.36
2022-11-24T12:52:22.654Z,94.55
2022-11-24T12:54:49.077Z,94.19
2022-11-24T12:57:27.942Z,94.45
2022-11-24T13:00:00.292Z,94.76
2022-11-24T13:02:57.499Z,94.61
2022-11-24T13:05:43.587Z,94.52
2022-11-24T13:08:09.969Z,94.33
2022-11-24T13:10:55.241Z,94.14
2022-11-24T13:13:23.835Z,93.88
2022-11-24T13:18:47.923Z,93.83
2022-11-24T13:21:42.343Z,92.94
2022-11-24T13:24:19.021Z,93.06
2022-11-24T13:26:53.234Z,92.80
2022-11-24T13:29:29.726Z,92.87
2022-11-24T13:32:18.838Z,92.69
2022-11-24T13:34:45.111Z,93.50
2022-11-24T13:37:31.897Z,93.29
2022-11-24T13:40:08.242Z,93.55
2022-11-24T13:42:43.861Z,93.34
2022-11-24T13:45:39.694Z,93.53
2022-11-24T13:48:18.566Z,92.92
2022-11-24T13:50:51.249Z,93.81
2022-11-24T13:53:41.949Z,93.35
2022-11-24T13:56:14.476Z,93.54
2022-11-24T13:58:51.827Z,94.44
2022-11-24T14:01:25.629Z,93.91
2022-11-24T14:04:32.332Z,94.37
2022-11-24T14:07:07.360Z,94.17
2022-11-24T14:09:42.060Z,94.35
2022-11-24T14:12:19.823Z,94.38
2022-11-24T14:14:48.430Z,94.83
2022-11-24T14:17:27.949Z,94.52
2022-11-24T14:19:57.447Z,95.23
2022-11-24T14:22:24.589Z,94.36
2022-11-24T14:24:55.773Z,94.71
2022-11-24T14:27:29.163Z,95.38
2022-11-24T14:30:13.165Z,95.28
2022-11-24T14:32:40.318Z,94.85
2022-11-24T14:35:30.824Z,96.00
2022-11-24T14:37:57.432Z,95.55
2022-11-24T14:40:43.486Z,96.22
2022-11-24T14:43:29.655Z,95.49
2022-11-24T14:45:59.373Z,96.57
2022-11-24T14:48:27.825Z,95.81
2022-11-24T14:51:04.017Z,96.55
2022-11-24T14:53:30.480Z,96.21
2022-11-24T14:56:09.740Z,96.91
2022-11-24T14:58:41.984Z,96.31
2022-11-24T15:01:21.641Z,96.76
2022-11-24T15:04:13.084Z,96.68
2022-11-24T15:06:50.812Z,96.91
2022-11-24T15:09:21.061Z,96.39
2022-11-24T15:11:47.488Z,96.32
2022-11-24T15:14:49.957Z,96.74
2022-11-24T15:17:18.014Z,96.10
2022-11-24T15:19:44.436Z,96.46
2022-11-24T15:22:29.275Z,97.21
2022-11-24T15:24:55.678Z,97.19
2022-11-24T15:27:22.117Z,96.25
2022-11-24T15:29:48.539Z,97.07
2022-11-24T15:32:15.013Z,96.24
2022-11-24T15:34:41.447Z,97.25
2022-11-24T15:37:10.868Z,96.98
2022-11-24T15:39:37.262Z,96.71
2022-11-24T15:42:03.736Z,97.20
2022-11-24T15:44:30.223Z,97.21
2022-11-24T15:46:56.706Z,96.65
2022-11-24T15:49:23.207Z,97.38
2022-11-24T15:51:49.643Z,97.71
2022-11-24T15:54:16.561Z,97.70
2022-11-24T15:56:42.970Z,97.30
2022-11-24T15:59:18.534Z,97.84
2022-11-24T16:01:46.911Z,97.96
2022-11-24T16:04:13.342Z,97.48
2022-11-24T16:06:39.751Z,97.47
2022-11-24T16:09:06.166Z,97.60
2022-11-24T16:11:32.571Z,97.74
2022-11-24T16:13:59.012Z,98.24
2022-11-24T16:16:25.540Z,97.98
2022-11-24T16:18:52.214Z,98.57
2022-11-24T16:21:18.614Z,99.11
2022-11-24T16:23:45.074Z,99.69
2022-11-24T16:26:11.504Z,99.29
2022-11-24T16:28:37.912Z,99.50
2022-11-24T16:31:04.452Z,99.54
2022-11-24T16:33:31.070Z,100.00
2022-11-24T16:35:57.471Z,100.00
2022-11-24T16:38:23.881Z,100.00
2022-11-24T16:40:51.374Z,100.00
2022-11-24T16:43:17.872Z,100.00
2022-11-24T16:45:45.657Z,100.00
2022-11-24T16:48:12.262Z,100.00
2022-11-24T16:50:38.700Z,100.00
2022-11-24T16:53:05.142Z,100.00
2022-11-24T16:55:31.566Z,100.00
2022-11-24T16:57:57.987Z,100.00
2022-11-24T17:00:24.464Z,100.00
2022-11-24T17:03:00.270Z,100.00
2022-11-24T17:05:27.006Z,100.00
2022-11-24T17:07:54.896Z,100.00
2022-11-24T17:10:21.514Z,100.00
2022-11-24T17:12:47.929Z,100.00
2022-11-24T17:15:32.677Z,100.00
2022-11-24T17:20:46.611Z,100.00
2022-11-24T17:23:13.031Z,100.00
2022-11-24T17:25:39.447Z,100.00
2022-11-24T17:28:05.830Z,100.00
2022-11-24T17:30:32.251Z,100.00
2022-11-24T17:32:59.983Z,100.00
2022-11-24T17:35:26.543Z,100.00
2022-11-24T17:37:53.053Z,100.00
2022-11-24T17:40:34.693Z,100.00
2022-11-24T17:43:01.220Z,100.00
2022-11-24T17:45:28.272Z,100.00
2022-11-24T17:47:55.074Z,100.00
2022-11-24T17:50:25.672Z,100.00
2022-11-24T17:52:52.662Z,100.00
2022-11-24T17:55:20.193Z,100.00
2022-11-24T17:57:46.593Z,100.00
2022-11-24T18:00:14.031Z,100.00
2022-11-24T18:02:40.485Z,100.00
2022-11-24T18:05:07.259Z,100.00
2022-11-24T18:07:35.438Z,100.00
2022-11-24T18:10:01.933Z,100.00
2022-11-24T18:12:28.407Z,100.00
2022-11-24T18:14:54.800Z,100.00
2022-11-24T18:17:22.381Z,100.00
2022-11-24T18:19:48.871Z,100.00
2022-11-24T18:22:15.296Z,100.00
2022-11-24T18:24:41.733Z,100.00
2022-11-24T18:27:08.135Z,100.00
2022-11-24T18:29:34.537Z,100.00
2022-11-24T18:32:04.121Z,100.00
2022-11-24T18:34:30.565Z,100.00
2022-11-24T18:36:58.230Z,100.00
2022-11-24T18:39:24.714Z,100.00
2022-11-24T18:41:51.141Z,100.00
2022-11-24T18:44:20.320Z,100.00
2022-11-24T18:46:46.749Z,100.00
2022-11-24T18:49:13.123Z,100.00
2022-11-24T18:51:39.537Z,100.00
2022-11-24T18:54:05.974Z,100.00
2022-11-24T18:56:32.398Z,100.00
2022-11-24T18:59:03.688Z,100.00
2022-11-24T19:01:30.350Z,100.00
2022-11-24T19:03:58.058Z,100.00
2022-11-24T19:06:34.624Z,100.00
2022-11-24T19:09:06.229Z,100.00
2022-11-24T19:11:37.806Z,100.00
2022-11-24T19:14:05.128Z,100.00
2022-11-24T19:16:31.971Z,100.00
2022-11-24T19:18:58.569Z,100.00
2022-11-24T19:21:25.028Z,100.00
2022-11-24T19:23:51.426Z,100.00
2022-11-24T19:26:17.877Z,100.00
2022-11-24T19:28:45.621Z,100.00
2022-11-24T19:31:13.310Z,100.00
2022-11-24T19:33:40.277Z,100.00
2022-11-24T19:36:07.819Z,100.00
2022-11-24T19:38:34.680Z,100.00
2022-11-24T19:41:08.668Z,100.00
2022-11-24T19:43:35.286Z,100.00
2022-11-24T19:46:08.546Z,100.00
2022-11-24T19:48:39.042Z,100.00
2022-11-24T19:51:07.247Z,100.00
2022-11-24T19:53:33.853Z,100.00
2022-11-24T19:56:07.267Z,100.00
2022-11-24T19:58:34.052Z,100.00
2022-11-24T20:01:10.449Z,100.00
2022-11-24T20:03:42.232Z,100.00
2022-11-24T20:06:09.793Z,100.00
2022-11-24T20:08:36.831Z,100.00
2022-11-24T20:11:14.256Z,100.00
2022-11-24T20:13:41.586Z,100.00
2022-11-24T20:16:12.955Z,100.00
2022-11-24T20:18:42.594Z,100.00
2022-11-24T20:21:11.447Z,100.00
2022-11-24T20:23:38.136Z,100.00
2022-11-24T20:26:05.265Z,100.00
2022-11-24T20:28:31.954Z,100.00
2022-11-24T20:31:09.772Z,100.00
2022-11-24T20:33:36.433Z,100.00
2022-11-24T20:36:10.162Z,100.00
2022-11-24T20:38:37.255Z,100.00
2022-11-24T20:41:09.043Z,100.00
2022-11-24T20:43:36.347Z,100.00
2022-11-24T20:46:07.612Z,100.00
2022-11-24T20:48:34.573Z,100.00
2022-11-24T20:51:05.721Z,100.00
2022-11-24T20:53:32.701Z,100.00
2022-11-24T20:56:06.716Z,100.00
2022-11-24T20:58:33.900Z,100.00
2022-11-24T21:01:05.237Z,100.00
2022-11-24T21:03:31.679Z,100.00
2022-11-24T21:05:58.121Z,100.00
2022-11-24T21:08:24.551Z,100.00
2022-11-24T21:10:57.584Z,100.00
2022-11-24T21:13:24.131Z,100.00
2022-11-24T21:15:50.928Z,100.00
2022-11-24T21:18:17.744Z,100.00
2022-11-24T21:20:44.374Z,100.00
2022-11-24T21:23:10.789Z,100.00
2022-11-24T21:25:37.289Z,100.00
2022-11-24T21:28:03.762Z,100.00
2022-11-24T21:30:30.335Z,100.00
2022-11-24T21:32:56.758Z,100.00
2022-11-24T21:35:23.206Z,100.00
2022-11-24T21:37:49.597Z,100.00
2022-11-24T21:40:17.358Z,100.00
2022-11-24T21:42:44.075Z,100.00
2022-11-24T21:45:10.899Z,100.00
2022-11-24T21:47:37.868Z,100.00
2022-11-24T21:50:06.273Z,100.00
2022-11-24T21:52:32.780Z,100.00
2022-11-24T21:54:59.505Z,100.00
2022-11-24T21:57:26.141Z,100.00
2022-11-24T21:59:52.552Z,100.00
2022-11-24T22:02:19.009Z,100.00
2022-11-24T22:04:45.506Z,100.00
2022-11-24T22:07:13.782Z,100.00
2022-11-24T22:09:40.318Z,100.00
2022-11-24T22:12:06.911Z,100.00
2022-11-24T22:14:38.942Z,100.00
2022-11-24T22:17:06.754Z,100.00
2022-11-24T22:19:33.141Z,100.00
2022-11-24T22:21:59.565Z,100.00
2022-11-24T22:24:27.453Z,100.00
2022-11-24T22:26:54.157Z,100.00
2022-11-24T22:29:20.695Z,100.00
2022-11-24T22:31:47.296Z,100.00
2022-11-24T22:34:13.752Z,100.00
2022-11-24T22:36:40.179Z,100.00
2022-11-24T22:39:06.626Z,100.00
2022-11-24T22:41:34.176Z,100.00
2022-11-24T22:44:00.757Z,100.00
2022-11-24T22:46:27.811Z,100.00
2022-11-24T22:48:54.477Z,100.00
2022-11-24T22:51:26.624Z,100.00
2022-11-24T22:53:54.889Z,100.00
2022-11-24T22:56:21.425Z,100.00
2022-11-24T22:58:47.829Z,100.00
2022-11-24T23:01:15.780Z,100.00
2022-11-24T23:03:42.385Z,100.00
2022-11-24T23:06:19.628Z,100.00
2022-11-24T23:08:46.107Z,100.00
2022-11-24T23:11:14.367Z,100.00
2022-11-24T23:13:41.093Z,100.00
2022-11-24T23:16:17.700Z,100.00
2022-11-24T23:18:45.761Z,100.00
2022-11-24T23:21:23.826Z,100.00
2022-11-24T23:23:51.389Z,100.00
2022-11-24T23:26:27.781Z,100.00
2022-11-24T23:28:54.246Z,100.00
2022-11-24T23:31:22.292Z,100.00
2022-11-24T23:33:48.695Z,100.00
2022-11-24T23:36:16.599Z,100.00
2022-11-24T23:38:43.220Z,100.00
2022-11-24T23:41:11.345Z,100.00
2022-11-24T23:43:38.872Z,100.00
2022-11-24T23:46:06.769Z,100.00
2022-11-24T23:48:33.410Z,100.00
2022-11-24T23:51:22.268Z,100.00
2022-11-24T23:53:48.774Z,100.00
2022-11-24T23:56:16.684Z,100.00
2022-11-24T23:58:43.173Z,100.00
