createdAt,value
2017-09-11T00:02:22.522Z,84.50
2017-09-11T00:04:50.671Z,84.40
2017-09-11T00:07:19.566Z,84.50
2017-09-11T00:09:47.722Z,85.20
2017-09-11T00:12:16.630Z,84.60
2017-09-11T00:14:44.786Z,84.60
2017-09-11T00:17:12.944Z,84.30
2017-09-11T00:19:41.225Z,84.40
2017-09-11T00:22:10.121Z,84.80
2017-09-11T00:24:39.907Z,84.80
2017-09-11T00:27:08.061Z,84.70
2017-09-11T00:29:36.969Z,84.50
2017-09-11T00:32:05.181Z,84.50
2017-09-11T00:34:33.326Z,84.50
2017-09-11T00:37:02.269Z,84.30
2017-09-11T00:39:31.176Z,84.30
2017-09-11T00:41:59.312Z,84.30
2017-09-11T00:44:27.469Z,84.30
2017-09-11T00:46:55.600Z,84.30
2017-09-11T00:49:23.716Z,84.50
2017-09-11T00:51:51.877Z,84.70
2017-09-11T00:54:20.773Z,84.50
2017-09-11T00:56:48.896Z,84.50
2017-09-11T00:59:17.857Z,84.30
2017-09-11T01:01:45.995Z,84.40
2017-09-11T01:04:14.919Z,85.00
2017-09-11T01:06:43.095Z,84.30
2017-09-11T01:09:11.247Z,84.40
2017-09-11T01:11:39.404Z,84.50
2017-09-11T01:14:08.297Z,84.90
2017-09-11T01:16:36.449Z,84.90
2017-09-11T01:19:05.388Z,85.60
2017-09-11T01:21:33.537Z,84.80
2017-09-11T01:24:01.713Z,84.80
2017-09-11T01:26:29.854Z,84.70
2017-09-11T01:28:57.981Z,84.70
2017-09-11T01:31:26.910Z,84.50
2017-09-11T01:33:55.042Z,84.50
2017-09-11T01:36:23.992Z,84.50
2017-09-11T01:38:52.910Z,84.60
2017-09-11T01:41:21.047Z,84.60
2017-09-11T01:43:49.971Z,84.50
2017-09-11T01:46:18.105Z,84.50
2017-09-11T01:48:47.021Z,84.40
2017-09-11T01:51:15.207Z,84.40
2017-09-11T01:53:43.342Z,84.40
2017-09-11T01:56:12.230Z,84.50
2017-09-11T01:58:40.399Z,84.40
2017-09-11T02:01:09.307Z,84.70
2017-09-11T02:03:37.444Z,84.60
2017-09-11T02:06:05.607Z,84.80
2017-09-11T02:08:33.742Z,84.80
2017-09-11T02:11:01.912Z,85.00
2017-09-11T02:13:30.052Z,86.00
2017-09-11T02:15:58.949Z,85.70
2017-09-11T02:18:27.093Z,85.70
2017-09-11T02:20:55.286Z,85.70
2017-09-11T02:23:23.442Z,85.70
2017-09-11T02:25:52.344Z,85.90
2017-09-11T02:28:20.505Z,85.60
2017-09-11T02:30:49.401Z,85.90
2017-09-11T02:33:17.571Z,85.90
2017-09-11T02:35:46.480Z,85.70
2017-09-11T02:38:14.623Z,85.60
2017-09-11T02:40:42.774Z,85.60
2017-09-11T02:43:10.920Z,85.40
2017-09-11T02:45:39.074Z,85.20
2017-09-11T02:48:07.217Z,85.00
2017-09-11T02:50:36.152Z,85.20
2017-09-11T02:53:04.282Z,85.20
2017-09-11T02:55:33.188Z,85.20
2017-09-11T02:58:01.359Z,85.20
2017-09-11T03:00:29.490Z,84.90
2017-09-11T03:02:57.691Z,84.70
2017-09-11T03:05:26.602Z,84.70
2017-09-11T03:07:54.747Z,84.70
2017-09-11T03:10:23.677Z,84.70
2017-09-11T03:12:51.810Z,84.70
2017-09-11T03:15:20.009Z,84.70
2017-09-11T03:17:48.156Z,84.80
2017-09-11T03:20:17.073Z,84.60
2017-09-11T03:22:45.238Z,84.50
2017-09-11T03:25:13.376Z,84.60
2017-09-11T03:27:42.313Z,84.60
2017-09-11T03:30:11.219Z,84.50
2017-09-11T03:32:40.155Z,84.50
2017-09-11T03:35:09.060Z,84.40
2017-09-11T03:37:37.973Z,84.40
2017-09-11T03:40:06.139Z,84.50
2017-09-11T03:42:34.274Z,84.60
2017-09-11T03:45:02.423Z,84.60
2017-09-11T03:47:30.581Z,84.70
2017-09-11T03:49:59.479Z,84.80
2017-09-11T03:52:27.640Z,84.70
2017-09-11T03:54:55.787Z,84.60
2017-09-11T03:57:24.294Z,84.60
2017-09-11T03:59:52.459Z,84.50
2017-09-11T04:02:21.356Z,84.60
2017-09-11T04:04:50.286Z,84.60
2017-09-11T04:07:19.187Z,84.60
2017-09-11T04:09:47.353Z,84.60
2017-09-11T04:12:15.472Z,85.60
2017-09-11T04:14:43.918Z,84.70
2017-09-11T04:17:12.091Z,84.70
2017-09-11T04:19:40.220Z,85.60
2017-09-11T04:22:08.355Z,85.70
2017-09-11T04:24:37.288Z,85.80
2017-09-11T04:27:06.182Z,85.90
2017-09-11T04:29:35.137Z,85.90
2017-09-11T04:32:04.030Z,85.90
2017-09-11T04:34:32.167Z,85.90
2017-09-11T04:37:00.330Z,85.90
2017-09-11T04:39:28.469Z,85.80
2017-09-11T04:41:57.394Z,85.60
2017-09-11T04:44:25.530Z,86.30
2017-09-11T04:46:54.445Z,85.90
2017-09-11T04:49:22.586Z,85.80
2017-09-11T04:51:51.494Z,86.00
2017-09-11T04:54:19.675Z,85.80
2017-09-11T04:56:47.808Z,85.70
2017-09-11T04:59:15.977Z,85.80
2017-09-11T05:01:44.126Z,86.20
2017-09-11T05:04:13.021Z,85.10
2017-09-11T05:06:41.971Z,85.10
2017-09-11T05:09:10.103Z,85.10
2017-09-11T05:11:38.258Z,85.30
2017-09-11T05:14:07.173Z,85.10
2017-09-11T05:16:35.315Z,85.20
2017-09-11T05:19:03.467Z,85.20
2017-09-11T05:21:31.607Z,85.10
2017-09-11T05:24:00.528Z,85.20
2017-09-11T05:26:28.699Z,85.20
2017-09-11T05:28:56.853Z,85.30
2017-09-11T05:31:25.020Z,85.30
2017-09-11T05:33:53.157Z,85.30
2017-09-11T05:36:21.313Z,85.20
2017-09-11T05:38:50.206Z,84.80
2017-09-11T05:41:18.353Z,84.80
2017-09-11T05:43:47.396Z,84.50
2017-09-11T05:46:16.303Z,84.50
2017-09-11T05:48:44.479Z,84.50
2017-09-11T05:51:12.606Z,84.40
2017-09-11T05:53:40.759Z,84.50
2017-09-11T05:56:09.683Z,84.60
2017-09-11T05:58:37.817Z,84.60
2017-09-11T06:01:05.959Z,84.60
2017-09-11T06:03:34.137Z,84.40
2017-09-11T06:06:02.281Z,84.30
2017-09-11T06:08:31.242Z,84.10
2017-09-11T06:10:59.356Z,84.00
2017-09-11T06:13:27.509Z,83.60
2017-09-11T06:15:56.418Z,82.90
2017-09-11T06:18:24.567Z,82.90
2017-09-11T06:20:53.489Z,81.40
2017-09-11T06:23:21.669Z,81.40
2017-09-11T06:25:49.877Z,81.20
2017-09-11T06:28:18.015Z,81.20
2017-09-11T06:30:46.150Z,81.00
2017-09-11T06:33:15.079Z,81.20
2017-09-11T06:35:43.214Z,81.20
2017-09-11T06:38:11.384Z,81.40
2017-09-11T06:40:39.527Z,81.50
2017-09-11T06:43:07.693Z,81.40
2017-09-11T06:45:36.594Z,81.20
2017-09-11T06:48:04.787Z,81.10
2017-09-11T06:50:33.686Z,80.10
2017-09-11T06:53:02.618Z,79.60
2017-09-11T06:55:31.529Z,79.70
2017-09-11T06:57:59.685Z,79.70
2017-09-11T07:00:28.626Z,79.20
2017-09-11T07:02:57.525Z,79.40
2017-09-11T07:05:25.685Z,79.40
2017-09-11T07:07:54.592Z,79.00
2017-09-11T07:10:22.729Z,79.00
2017-09-11T07:13:08.701Z,78.80
2017-09-11T07:15:36.844Z,79.10
2017-09-11T07:18:05.777Z,78.50
2017-09-11T07:20:33.955Z,78.50
2017-09-11T07:23:02.868Z,78.60
2017-09-11T07:25:31.047Z,78.10
2017-09-11T07:27:59.187Z,77.80
2017-09-11T07:30:28.114Z,77.10
2017-09-11T07:32:56.252Z,77.20
2017-09-11T07:35:25.160Z,76.00
2017-09-11T07:37:53.331Z,76.00
2017-09-11T07:40:21.471Z,76.30
2017-09-11T07:42:49.645Z,76.30
2017-09-11T07:45:17.792Z,76.50
2017-09-11T07:47:46.685Z,76.20
2017-09-11T07:50:15.601Z,76.00
2017-09-11T07:52:44.514Z,76.50
2017-09-11T07:55:12.659Z,76.40
2017-09-11T07:57:40.809Z,75.40
2017-09-11T08:00:08.936Z,75.20
2017-09-11T08:02:37.077Z,75.10
2017-09-11T08:05:06.000Z,75.30
2017-09-11T08:07:34.137Z,74.80
2017-09-11T08:10:02.304Z,74.50
2017-09-11T08:12:30.459Z,73.90
2017-09-11T08:14:58.611Z,74.50
2017-09-11T08:17:27.555Z,74.90
2017-09-11T08:19:55.704Z,74.80
2017-09-11T08:22:23.862Z,73.90
2017-09-11T08:24:51.998Z,73.20
2017-09-11T08:27:20.143Z,73.70
2017-09-11T08:29:49.081Z,73.10
2017-09-11T08:32:17.219Z,73.10
2017-09-11T08:34:45.374Z,73.60
2017-09-11T08:37:14.288Z,73.40
2017-09-11T08:39:42.427Z,73.50
2017-09-11T08:42:11.369Z,73.80
2017-09-11T08:44:39.505Z,73.70
2017-09-11T08:47:07.673Z,74.50
2017-09-11T08:49:36.572Z,72.30
2017-09-11T08:52:04.716Z,72.20
2017-09-11T08:54:32.909Z,72.20
2017-09-11T08:57:01.056Z,73.10
2017-09-11T08:59:29.191Z,74.50
2017-09-11T09:01:57.368Z,73.10
2017-09-11T09:04:26.271Z,72.70
2017-09-11T09:06:54.416Z,72.70
2017-09-11T09:09:22.569Z,73.10
2017-09-11T09:11:50.705Z,72.50
2017-09-11T09:14:19.638Z,72.70
2017-09-11T09:16:47.776Z,72.90
2017-09-11T09:19:16.679Z,72.70
2017-09-11T09:21:44.843Z,72.70
2017-09-11T09:24:12.983Z,72.60
2017-09-11T09:26:41.175Z,72.00
2017-09-11T09:29:09.324Z,72.10
2017-09-11T09:31:37.466Z,71.50
2017-09-11T09:34:05.640Z,70.90
2017-09-11T09:36:33.777Z,70.80
2017-09-11T09:39:01.962Z,68.80
2017-09-11T09:41:30.119Z,69.60
2017-09-11T09:43:59.278Z,71.70
2017-09-11T09:46:27.419Z,71.70
2017-09-11T09:48:55.599Z,72.10
2017-09-11T09:51:24.536Z,71.40
2017-09-11T09:53:53.867Z,71.30
2017-09-11T09:56:22.028Z,71.30
2017-09-11T09:58:50.157Z,71.90
2017-09-11T10:01:18.312Z,70.70
2017-09-11T10:03:46.453Z,71.40
2017-09-11T10:06:14.591Z,70.20
2017-09-11T10:08:43.486Z,71.40
2017-09-11T10:11:12.408Z,71.90
2017-09-11T10:13:40.537Z,71.80
2017-09-11T10:16:09.465Z,69.60
2017-09-11T10:18:37.617Z,68.80
2017-09-11T10:21:06.544Z,66.40
2017-09-11T10:23:35.455Z,66.30
2017-09-11T10:26:03.628Z,66.30
2017-09-11T10:28:31.762Z,65.70
2017-09-11T10:30:59.897Z,64.90
2017-09-11T10:33:28.858Z,63.20
2017-09-11T10:35:57.011Z,63.20
2017-09-11T10:38:25.931Z,61.20
2017-09-11T10:40:54.088Z,61.20
2017-09-11T10:43:22.240Z,63.00
2017-09-11T10:45:50.413Z,62.40
2017-09-11T10:48:18.541Z,62.80
2017-09-11T10:50:47.475Z,61.10
2017-09-11T10:53:15.616Z,61.10
2017-09-11T10:55:43.741Z,60.40
2017-09-11T10:58:11.926Z,60.80
2017-09-11T11:00:40.108Z,61.00
2017-09-11T11:03:09.015Z,60.70
2017-09-11T11:05:37.169Z,59.90
2017-09-11T11:08:06.073Z,58.50
2017-09-11T11:10:35.015Z,59.60
2017-09-11T11:13:03.911Z,60.70
2017-09-11T11:15:32.063Z,60.70
2017-09-11T11:18:00.228Z,60.30
2017-09-11T11:20:28.367Z,59.10
2017-09-11T11:22:56.534Z,58.80
2017-09-11T11:25:25.441Z,59.20
2017-09-11T11:27:53.577Z,59.20
2017-09-11T11:30:21.730Z,59.50
2017-09-11T11:32:49.872Z,58.60
2017-09-11T11:35:18.873Z,58.10
2017-09-11T11:37:47.016Z,58.80
2017-09-11T11:40:57.057Z,59.50
2017-09-11T11:43:25.185Z,59.40
2017-09-11T11:45:54.094Z,58.10
2017-09-11T11:48:22.291Z,58.10
2017-09-11T11:50:50.440Z,58.60
2017-09-11T11:53:18.590Z,58.70
2017-09-11T11:55:47.514Z,59.60
2017-09-11T11:58:15.657Z,59.60
2017-09-11T12:00:43.824Z,59.50
2017-09-11T12:03:11.962Z,59.80
2017-09-11T12:05:40.144Z,60.60
2017-09-11T12:08:08.296Z,59.70
2017-09-11T12:10:36.460Z,59.90
2017-09-11T12:13:04.623Z,61.00
2017-09-11T12:15:32.841Z,60.80
2017-09-11T12:18:01.767Z,60.70
2017-09-11T12:20:29.939Z,60.70
2017-09-11T12:22:58.081Z,60.40
2017-09-11T12:25:26.231Z,62.10
2017-09-11T12:27:54.370Z,60.50
2017-09-11T12:30:23.275Z,61.30
2017-09-11T12:32:51.443Z,62.00
2017-09-11T12:35:19.573Z,61.20
2017-09-11T12:37:47.732Z,60.50
2017-09-11T12:40:16.641Z,62.40
2017-09-11T12:42:44.811Z,62.30
2017-09-11T12:45:12.955Z,62.40
2017-09-11T12:47:41.860Z,61.80
2017-09-11T12:50:10.018Z,61.80
2017-09-11T12:52:38.929Z,62.10
2017-09-11T12:55:07.060Z,62.10
2017-09-11T12:57:35.216Z,61.50
2017-09-11T13:00:03.378Z,62.50
2017-09-11T13:02:31.562Z,60.40
2017-09-11T13:04:59.710Z,60.90
2017-09-11T13:07:27.846Z,63.20
2017-09-11T13:09:57.054Z,60.00
2017-09-11T13:12:25.232Z,60.00
2017-09-11T13:14:53.375Z,60.80
2017-09-11T13:17:22.290Z,62.00
2017-09-11T13:19:50.443Z,62.00
2017-09-11T13:22:19.374Z,61.40
2017-09-11T13:24:47.502Z,61.30
2017-09-11T13:27:16.428Z,62.30
2017-09-11T13:29:44.598Z,62.40
2017-09-11T13:32:12.731Z,62.40
2017-09-11T13:34:41.674Z,62.50
2017-09-11T13:37:09.814Z,62.40
2017-09-11T13:39:37.968Z,62.50
2017-09-11T13:42:06.915Z,62.50
2017-09-11T13:44:35.072Z,62.50
2017-09-11T13:47:03.238Z,62.20
2017-09-11T13:49:31.444Z,62.10
2017-09-11T13:51:59.591Z,63.00
2017-09-11T13:54:27.738Z,63.50
2017-09-11T13:56:55.905Z,64.10
2017-09-11T13:59:24.047Z,64.60
2017-09-11T14:01:52.207Z,64.60
2017-09-11T14:04:20.352Z,65.00
2017-09-11T14:06:48.504Z,64.00
2017-09-11T14:09:16.786Z,63.80
2017-09-11T14:11:44.946Z,63.60
2017-09-11T14:14:13.093Z,64.50
2017-09-11T14:16:42.036Z,64.40
2017-09-11T14:19:10.177Z,64.30
2017-09-11T14:21:38.370Z,62.60
2017-09-11T14:24:06.949Z,62.20
2017-09-11T14:26:35.098Z,63.90
2017-09-11T14:29:04.233Z,63.70
2017-09-11T14:31:32.376Z,63.00
2017-09-11T14:34:00.526Z,64.40
2017-09-11T14:36:28.703Z,63.40
2017-09-11T14:38:56.840Z,64.50
2017-09-11T14:41:25.031Z,64.20
2017-09-11T14:43:53.940Z,62.00
2017-09-11T14:46:22.077Z,62.00
2017-09-11T14:48:50.247Z,62.10
2017-09-11T14:51:18.381Z,64.10
2017-09-11T14:53:46.509Z,63.90
2017-09-11T14:56:15.455Z,62.30
2017-09-11T14:58:43.610Z,62.30
2017-09-11T15:01:11.782Z,64.00
2017-09-11T15:03:40.052Z,63.40
2017-09-11T15:06:08.190Z,63.80
2017-09-11T15:08:37.135Z,64.00
2017-09-11T15:11:05.260Z,64.00
2017-09-11T15:13:33.389Z,63.60
2017-09-11T15:16:01.566Z,63.50
2017-09-11T15:18:29.707Z,63.80
2017-09-11T15:20:57.844Z,65.50
2017-09-11T15:23:26.004Z,65.00
2017-09-11T15:25:54.129Z,65.80
2017-09-11T15:28:22.303Z,66.90
2017-09-11T15:30:50.429Z,66.90
2017-09-11T15:33:18.596Z,66.10
2017-09-11T15:35:47.518Z,64.60
2017-09-11T15:38:15.645Z,64.50
2017-09-11T15:40:44.560Z,65.60
2017-09-11T15:43:12.709Z,65.60
2017-09-11T15:45:41.636Z,66.60
2017-09-11T15:48:09.766Z,66.50
2017-09-11T15:50:38.711Z,65.30
2017-09-11T15:53:06.863Z,65.40
2017-09-11T15:55:35.010Z,66.30
2017-09-11T15:58:03.980Z,66.30
2017-09-11T16:00:32.127Z,66.30
2017-09-11T16:03:00.272Z,66.80
2017-09-11T16:05:28.420Z,66.50
2017-09-11T16:07:57.615Z,67.00
2017-09-11T16:10:25.759Z,67.00
2017-09-11T16:12:53.921Z,66.50
2017-09-11T16:15:22.066Z,66.20
2017-09-11T16:17:50.252Z,66.60
2017-09-11T16:20:18.381Z,67.30
2017-09-11T16:22:46.516Z,67.60
2017-09-11T16:25:14.691Z,67.40
2017-09-11T16:27:42.854Z,67.70
2017-09-11T16:30:11.012Z,67.60
2017-09-11T16:32:39.156Z,67.20
2017-09-11T16:35:07.300Z,67.80
2017-09-11T16:37:36.228Z,68.40
2017-09-11T16:40:04.395Z,68.40
2017-09-11T16:42:32.574Z,67.90
2017-09-11T16:45:00.726Z,67.30
2017-09-11T16:47:28.909Z,67.20
2017-09-11T16:49:57.049Z,67.40
2017-09-11T16:52:26.006Z,66.70
2017-09-11T16:54:54.166Z,66.70
2017-09-11T16:57:22.298Z,67.10
2017-09-11T16:59:50.486Z,64.40
2017-09-11T17:02:18.625Z,63.90
2017-09-11T17:04:47.541Z,65.20
2017-09-11T17:07:15.690Z,65.30
2017-09-11T17:09:43.840Z,64.80
2017-09-11T17:12:12.783Z,66.10
2017-09-11T17:14:40.922Z,66.10
2017-09-11T17:17:09.813Z,65.60
2017-09-11T17:19:38.760Z,65.00
2017-09-11T17:22:06.890Z,65.00
2017-09-11T17:24:35.049Z,65.00
2017-09-11T17:27:03.193Z,64.30
2017-09-11T17:29:31.341Z,65.10
2017-09-11T17:31:59.490Z,64.80
2017-09-11T17:34:27.622Z,64.30
2017-09-11T17:36:56.551Z,64.50
2017-09-11T17:39:24.726Z,64.50
2017-09-11T17:41:52.911Z,64.30
2017-09-11T17:44:21.089Z,65.10
2017-09-11T17:46:49.236Z,64.80
2017-09-11T17:49:17.375Z,64.90
2017-09-11T17:51:46.284Z,65.70
2017-09-11T17:54:14.473Z,65.60
2017-09-11T17:56:42.607Z,64.80
2017-09-11T17:59:11.502Z,64.80
2017-09-11T18:01:39.704Z,64.80
2017-09-11T18:04:07.844Z,65.10
2017-09-11T18:06:36.743Z,65.40
2017-09-11T18:09:04.933Z,65.40
2017-09-11T18:11:33.083Z,65.20
2017-09-11T18:14:01.264Z,64.90
2017-09-11T18:16:29.416Z,65.20
2017-09-11T18:18:57.553Z,67.70
2017-09-11T18:21:25.852Z,66.00
2017-09-11T18:23:54.805Z,66.70
2017-09-11T18:26:22.994Z,66.80
2017-09-11T18:28:51.182Z,66.50
2017-09-11T18:31:20.306Z,67.00
2017-09-11T18:33:48.902Z,67.00
2017-09-11T18:36:17.458Z,67.30
2017-09-11T18:38:46.248Z,66.60
2017-09-11T18:41:14.885Z,66.70
2017-09-11T18:43:44.667Z,68.10
2017-09-11T18:46:14.685Z,67.80
2017-09-11T18:48:44.419Z,67.70
2017-09-11T18:51:13.483Z,67.70
2017-09-11T18:53:42.530Z,67.70
2017-09-11T18:56:11.908Z,68.30
2017-09-11T18:58:41.227Z,68.40
2017-09-11T19:01:10.319Z,68.50
2017-09-11T19:03:39.494Z,68.80
2017-09-11T19:06:08.720Z,68.70
2017-09-11T19:08:38.107Z,68.40
2017-09-11T19:11:07.284Z,67.70
2017-09-11T19:13:36.508Z,67.80
2017-09-11T19:16:05.833Z,68.30
2017-09-11T19:18:35.907Z,68.30
2017-09-11T19:21:05.418Z,68.30
2017-09-11T19:23:34.624Z,69.00
2017-09-11T19:26:04.042Z,68.60
2017-09-11T19:28:33.305Z,68.60
2017-09-11T19:31:02.669Z,68.60
2017-09-11T19:33:32.031Z,68.80
2017-09-11T19:36:01.370Z,68.70
2017-09-11T19:38:31.647Z,68.90
2017-09-11T19:41:01.046Z,68.90
2017-09-11T19:43:30.471Z,69.00
2017-09-11T19:45:59.844Z,69.20
2017-09-11T19:48:28.972Z,69.20
2017-09-11T19:50:58.141Z,69.00
2017-09-11T19:53:27.445Z,68.20
2017-09-11T19:55:56.779Z,68.20
2017-09-11T19:58:25.781Z,68.10
2017-09-11T20:00:55.823Z,68.20
2017-09-11T20:03:25.128Z,68.10
2017-09-11T20:05:54.048Z,68.70
2017-09-11T20:08:23.261Z,69.30
2017-09-11T20:10:53.169Z,68.50
2017-09-11T20:13:22.220Z,68.50
2017-09-11T20:15:51.178Z,68.20
2017-09-11T20:18:20.356Z,68.50
2017-09-11T20:20:49.715Z,68.60
2017-09-11T20:23:18.099Z,68.60
2017-09-11T20:25:46.607Z,68.20
2017-09-11T20:28:14.872Z,68.20
2017-09-11T20:30:43.060Z,68.20
2017-09-11T20:33:11.420Z,68.60
2017-09-11T20:35:39.619Z,69.00
2017-09-11T20:38:07.891Z,68.60
2017-09-11T20:40:36.184Z,68.50
2017-09-11T20:43:04.540Z,68.80
2017-09-11T20:45:33.576Z,69.10
2017-09-11T20:48:01.733Z,69.10
2017-09-11T20:50:29.910Z,68.70
2017-09-11T20:52:58.054Z,69.00
2017-09-11T20:55:26.192Z,69.70
2017-09-11T20:57:55.118Z,69.70
2017-09-11T21:00:23.249Z,69.70
2017-09-11T21:02:51.401Z,70.30
2017-09-11T21:05:20.342Z,69.70
2017-09-11T21:07:49.255Z,69.50
2017-09-11T21:10:17.415Z,69.40
2017-09-11T21:12:45.559Z,69.20
2017-09-11T21:15:13.698Z,69.50
2017-09-11T21:17:41.860Z,69.30
2017-09-11T21:20:10.006Z,69.20
2017-09-11T21:22:38.139Z,68.90
2017-09-11T21:25:06.339Z,69.20
2017-09-11T21:27:34.492Z,69.20
2017-09-11T21:30:02.653Z,68.80
2017-09-11T21:32:30.825Z,68.80
2017-09-11T21:34:58.971Z,70.00
2017-09-11T21:37:27.113Z,69.80
2017-09-11T21:39:55.283Z,69.90
2017-09-11T21:42:23.427Z,69.30
2017-09-11T21:44:51.592Z,70.00
2017-09-11T21:47:19.787Z,69.90
2017-09-11T21:49:47.959Z,68.90
2017-09-11T21:52:16.137Z,69.80
2017-09-11T21:54:44.272Z,69.80
2017-09-11T21:57:12.418Z,69.10
2017-09-11T21:59:42.054Z,68.50
2017-09-11T22:02:10.211Z,68.60
2017-09-11T22:04:39.113Z,69.30
2017-09-11T22:07:07.290Z,69.30
2017-09-11T22:09:35.432Z,68.70
2017-09-11T22:12:04.374Z,69.00
2017-09-11T22:14:32.521Z,69.00
2017-09-11T22:17:00.658Z,67.80
2017-09-11T22:19:28.837Z,69.50
2017-09-11T22:21:57.765Z,67.90
2017-09-11T22:24:25.929Z,67.90
2017-09-11T22:26:54.094Z,68.10
2017-09-11T22:29:22.233Z,67.70
2017-09-11T22:31:50.426Z,68.60
2017-09-11T22:34:19.347Z,68.60
2017-09-11T22:36:47.511Z,68.60
2017-09-11T22:39:15.686Z,67.70
2017-09-11T22:41:43.891Z,67.70
2017-09-11T22:44:12.065Z,67.70
2017-09-11T22:46:40.211Z,67.60
2017-09-11T22:49:08.401Z,67.90
2017-09-11T22:51:36.562Z,67.00
2017-09-11T22:54:04.739Z,67.60
2017-09-11T22:56:33.676Z,67.60
2017-09-11T22:59:02.574Z,67.60
2017-09-11T23:01:31.594Z,67.60
2017-09-11T23:03:59.744Z,67.60
2017-09-11T23:06:27.918Z,67.00
2017-09-11T23:08:56.054Z,67.10
2017-09-11T23:11:24.208Z,67.10
2017-09-11T23:13:52.388Z,67.60
2017-09-11T23:16:20.540Z,67.60
2017-09-11T23:18:48.719Z,68.10
2017-09-11T23:21:16.869Z,67.20
2017-09-11T23:23:45.003Z,67.60
2017-09-11T23:26:13.931Z,66.80
2017-09-11T23:28:42.075Z,66.90
2017-09-11T23:31:10.215Z,67.30
2017-09-11T23:33:38.374Z,67.60
2017-09-11T23:36:07.195Z,67.50
2017-09-11T23:38:36.325Z,67.60
2017-09-11T23:41:04.464Z,67.60
2017-09-11T23:43:33.375Z,68.60
2017-09-11T23:46:01.527Z,69.20
2017-09-11T23:48:30.426Z,68.10
2017-09-11T23:50:58.592Z,68.20
2017-09-11T23:53:27.484Z,67.50
2017-09-11T23:55:55.657Z,67.90
2017-09-11T23:58:23.796Z,67.40
