createdAt,value
2018-01-25T00:00:56.066Z,8.90
2018-01-25T00:03:24.503Z,8.90
2018-01-25T00:05:52.024Z,8.90
2018-01-25T00:08:20.315Z,8.80
2018-01-25T00:10:48.646Z,8.80
2018-01-25T00:13:16.211Z,8.80
2018-01-25T00:15:43.746Z,8.80
2018-01-25T00:18:11.319Z,8.80
2018-01-25T00:20:39.640Z,8.70
2018-01-25T00:23:07.168Z,8.70
2018-01-25T00:25:35.605Z,8.70
2018-01-25T00:28:03.161Z,8.70
2018-01-25T00:30:30.696Z,8.70
2018-01-25T00:32:58.302Z,8.70
2018-01-25T00:35:25.891Z,8.70
2018-01-25T00:37:53.420Z,8.60
2018-01-25T00:40:21.751Z,8.60
2018-01-25T00:42:49.282Z,8.60
2018-01-25T00:45:17.590Z,8.50
2018-01-25T00:47:45.368Z,8.50
2018-01-25T00:50:12.918Z,8.50
2018-01-25T00:52:41.215Z,8.50
2018-01-25T00:55:08.815Z,8.50
2018-01-25T00:57:36.354Z,8.50
2018-01-25T01:00:04.689Z,8.50
2018-01-25T01:02:32.268Z,8.50
2018-01-25T01:04:59.802Z,8.50
2018-01-25T01:07:27.331Z,8.50
2018-01-25T01:09:55.072Z,8.50
2018-01-25T01:12:22.606Z,8.50
2018-01-25T01:14:50.202Z,8.50
2018-01-25T01:17:17.782Z,8.50
2018-01-25T01:19:45.330Z,8.50
2018-01-25T01:22:12.904Z,8.40
2018-01-25T01:24:40.576Z,8.50
2018-01-25T01:27:08.166Z,8.50
2018-01-25T01:29:35.785Z,8.40
2018-01-25T01:32:03.383Z,8.40
2018-01-25T01:34:30.914Z,8.40
2018-01-25T01:36:58.442Z,8.40
2018-01-25T01:39:26.013Z,8.40
2018-01-25T01:41:53.555Z,8.40
2018-01-25T01:44:21.843Z,8.40
2018-01-25T01:46:50.193Z,8.40
2018-01-25T01:49:17.720Z,8.40
2018-01-25T01:51:45.245Z,8.50
2018-01-25T01:54:12.888Z,8.40
2018-01-25T01:56:40.416Z,8.40
2018-01-25T01:59:08.711Z,8.30
2018-01-25T02:01:37.047Z,8.40
2018-01-25T02:04:04.594Z,8.30
2018-01-25T02:06:32.170Z,8.30
2018-01-25T02:08:59.848Z,8.30
2018-01-25T02:11:27.389Z,8.30
2018-01-25T02:13:55.687Z,8.30
2018-01-25T02:16:23.266Z,8.30
2018-01-25T02:18:50.795Z,8.30
2018-01-25T02:21:18.322Z,8.30
2018-01-25T02:23:45.894Z,8.40
2018-01-25T02:26:13.487Z,8.40
2018-01-25T02:28:41.013Z,8.30
2018-01-25T02:31:08.587Z,8.30
2018-01-25T02:33:36.175Z,8.30
2018-01-25T02:36:03.706Z,8.30
2018-01-25T02:38:32.048Z,8.20
2018-01-25T02:40:59.604Z,8.20
2018-01-25T02:43:27.123Z,8.20
2018-01-25T02:45:54.703Z,8.10
2018-01-25T02:48:23.021Z,8.10
2018-01-25T02:50:50.606Z,8.10
2018-01-25T02:53:18.290Z,8.10
2018-01-25T02:55:45.827Z,8.10
2018-01-25T02:58:13.364Z,8.10
2018-01-25T03:00:40.947Z,8.10
2018-01-25T03:03:09.282Z,8.00
2018-01-25T03:05:36.809Z,8.00
2018-01-25T03:08:05.163Z,8.00
2018-01-25T03:10:32.706Z,8.00
2018-01-25T03:13:00.234Z,8.00
2018-01-25T03:15:27.850Z,8.00
2018-01-25T03:17:55.379Z,8.00
2018-01-25T03:20:22.906Z,7.90
2018-01-25T03:22:50.484Z,7.90
2018-01-25T03:25:18.006Z,7.90
2018-01-25T03:27:46.322Z,7.90
2018-01-25T03:30:13.988Z,7.80
2018-01-25T03:32:41.526Z,7.90
2018-01-25T03:35:09.821Z,7.90
2018-01-25T03:37:38.149Z,7.90
2018-01-25T03:40:05.679Z,7.80
2018-01-25T03:42:33.974Z,7.90
2018-01-25T03:45:02.314Z,7.80
2018-01-25T03:47:29.838Z,7.80
2018-01-25T03:49:58.146Z,7.80
2018-01-25T03:52:25.710Z,7.80
2018-01-25T03:54:53.241Z,7.80
2018-01-25T03:57:20.870Z,7.80
2018-01-25T03:59:48.538Z,7.80
2018-01-25T04:02:16.078Z,7.80
2018-01-25T04:04:44.371Z,7.80
2018-01-25T04:07:12.794Z,7.90
2018-01-25T04:09:40.322Z,7.80
2018-01-25T04:12:08.611Z,7.80
2018-01-25T04:14:37.146Z,7.80
2018-01-25T04:17:04.671Z,7.80
2018-01-25T04:19:32.301Z,7.90
2018-01-25T04:21:59.962Z,7.90
2018-01-25T04:24:27.483Z,8.00
2018-01-25T04:26:55.013Z,8.00
2018-01-25T04:29:22.593Z,7.90
2018-01-25T04:31:50.114Z,8.00
2018-01-25T04:34:18.439Z,7.90
2018-01-25T04:36:46.176Z,7.90
2018-01-25T04:39:14.441Z,8.00
2018-01-25T04:41:42.898Z,7.90
2018-01-25T04:44:10.464Z,7.90
2018-01-25T04:46:37.990Z,8.00
2018-01-25T04:49:05.614Z,8.00
2018-01-25T04:51:33.267Z,8.00
2018-01-25T04:54:00.802Z,8.00
2018-01-25T04:56:29.098Z,8.00
2018-01-25T04:58:57.641Z,8.00
2018-01-25T05:01:25.183Z,8.00
2018-01-25T05:03:52.712Z,8.00
2018-01-25T05:06:20.282Z,7.90
2018-01-25T05:08:47.810Z,7.90
2018-01-25T05:11:15.347Z,7.90
2018-01-25T05:13:43.683Z,7.80
2018-01-25T05:16:11.213Z,7.80
2018-01-25T05:18:39.516Z,7.80
2018-01-25T05:21:07.082Z,7.80
2018-01-25T05:23:34.614Z,7.80
2018-01-25T05:26:02.143Z,7.80
2018-01-25T05:28:29.718Z,7.70
2018-01-25T05:30:57.248Z,7.80
2018-01-25T05:33:25.543Z,7.60
2018-01-25T05:35:53.887Z,7.70
2018-01-25T05:38:21.430Z,7.70
2018-01-25T05:40:48.962Z,7.60
2018-01-25T05:43:17.303Z,7.60
2018-01-25T05:45:44.868Z,7.60
2018-01-25T05:48:12.398Z,7.60
2018-01-25T05:50:40.930Z,7.50
2018-01-25T05:53:08.459Z,7.50
2018-01-25T05:55:36.799Z,7.50
2018-01-25T05:58:04.376Z,7.50
2018-01-25T06:00:31.925Z,7.40
2018-01-25T06:02:59.462Z,7.40
2018-01-25T06:05:27.807Z,7.50
2018-01-25T06:07:55.375Z,7.50
2018-01-25T06:10:23.099Z,7.50
2018-01-25T06:12:50.695Z,7.60
2018-01-25T06:15:18.229Z,7.60
2018-01-25T06:17:46.526Z,7.70
2018-01-25T06:20:14.880Z,7.70
2018-01-25T06:22:42.430Z,7.70
2018-01-25T06:25:09.978Z,7.70
2018-01-25T06:27:37.577Z,7.80
2018-01-25T06:30:05.131Z,7.80
2018-01-25T06:32:32.662Z,7.70
2018-01-25T06:35:00.274Z,7.80
2018-01-25T06:37:27.808Z,7.80
2018-01-25T06:39:56.107Z,7.80
2018-01-25T06:42:24.725Z,7.80
2018-01-25T06:44:52.265Z,7.80
2018-01-25T06:47:20.631Z,7.80
2018-01-25T06:49:48.208Z,7.80
2018-01-25T06:52:16.543Z,7.80
2018-01-25T06:54:44.105Z,7.80
2018-01-25T06:57:12.442Z,7.70
2018-01-25T07:02:19.415Z,7.70
2018-01-25T07:04:47.713Z,7.70
2018-01-25T07:07:15.323Z,7.70
2018-01-25T07:09:42.917Z,7.70
2018-01-25T07:12:10.458Z,7.80
2018-01-25T07:14:38.030Z,7.80
2018-01-25T07:17:05.631Z,7.70
2018-01-25T07:19:33.167Z,7.70
2018-01-25T07:22:00.730Z,7.70
2018-01-25T07:24:28.306Z,7.70
2018-01-25T07:26:55.838Z,7.70
2018-01-25T07:29:23.370Z,7.70
2018-01-25T07:31:50.950Z,7.70
2018-01-25T07:34:19.278Z,7.70
2018-01-25T07:36:46.808Z,7.80
2018-01-25T07:39:14.414Z,7.80
2018-01-25T07:41:42.710Z,7.80
2018-01-25T07:44:10.271Z,7.80
2018-01-25T07:46:38.622Z,7.90
2018-01-25T07:49:06.415Z,7.90
2018-01-25T07:51:33.936Z,7.80
2018-01-25T07:54:01.819Z,7.90
2018-01-25T07:56:29.353Z,7.90
2018-01-25T07:58:57.654Z,7.90
2018-01-25T08:01:25.998Z,7.90
2018-01-25T08:03:53.534Z,7.90
2018-01-25T08:06:21.066Z,7.90
2018-01-25T08:08:49.411Z,8.00
2018-01-25T08:11:16.944Z,7.90
2018-01-25T08:13:45.241Z,8.00
2018-01-25T08:19:21.539Z,8.00
2018-01-25T08:21:49.871Z,8.00
2018-01-25T08:24:17.463Z,8.00
2018-01-25T08:26:45.003Z,8.10
2018-01-25T08:29:12.700Z,8.00
2018-01-25T08:31:40.243Z,8.00
2018-01-25T08:34:07.766Z,8.20
2018-01-25T08:36:35.498Z,8.40
2018-01-25T08:39:03.040Z,8.60
2018-01-25T08:41:33.155Z,8.70
2018-01-25T08:43:58.297Z,8.80
2018-01-25T08:46:25.874Z,8.90
2018-01-25T08:48:53.459Z,9.10
2018-01-25T08:51:21.232Z,9.00
2018-01-25T08:53:48.759Z,8.90
2018-01-25T08:56:16.286Z,8.80
2018-01-25T08:58:43.929Z,8.70
2018-01-25T09:01:11.467Z,8.60
2018-01-25T09:03:38.995Z,8.50
2018-01-25T09:06:06.663Z,8.50
2018-01-25T09:08:34.202Z,8.50
2018-01-25T09:11:01.735Z,8.40
2018-01-25T09:13:29.307Z,8.40
2018-01-25T09:15:56.843Z,8.40
2018-01-25T09:18:24.374Z,8.40
2018-01-25T09:20:52.715Z,8.50
2018-01-25T09:23:20.246Z,8.50
2018-01-25T09:25:47.792Z,8.60
2018-01-25T09:28:15.385Z,8.60
2018-01-25T09:30:43.716Z,8.70
2018-01-25T09:33:11.246Z,8.60
2018-01-25T09:35:39.580Z,8.80
2018-01-25T09:38:07.109Z,8.80
2018-01-25T09:40:34.636Z,8.80
2018-01-25T09:43:02.210Z,8.90
2018-01-25T09:45:29.734Z,8.90
2018-01-25T09:47:57.263Z,8.90
2018-01-25T09:50:24.890Z,9.00
2018-01-25T09:52:52.418Z,9.10
2018-01-25T09:55:20.707Z,9.30
2018-01-25T09:57:49.055Z,9.30
2018-01-25T10:00:16.595Z,9.30
2018-01-25T10:02:44.122Z,9.40
2018-01-25T10:05:11.682Z,9.60
2018-01-25T10:07:39.217Z,9.80
2018-01-25T10:10:06.750Z,10.10
2018-01-25T10:12:35.177Z,10.20
2018-01-25T10:15:02.706Z,10.20
2018-01-25T10:17:30.242Z,10.20
2018-01-25T10:19:57.898Z,10.10
2018-01-25T10:22:25.426Z,9.90
2018-01-25T10:24:53.718Z,9.80
2018-01-25T10:27:22.066Z,9.70
2018-01-25T10:29:49.619Z,9.70
2018-01-25T10:32:17.146Z,9.80
2018-01-25T10:34:45.491Z,9.80
2018-01-25T10:37:13.031Z,9.80
2018-01-25T10:39:40.563Z,9.70
2018-01-25T10:42:08.137Z,9.70
2018-01-25T10:44:35.662Z,9.70
2018-01-25T10:47:03.229Z,9.60
2018-01-25T10:49:30.803Z,9.50
2018-01-25T10:51:58.340Z,9.60
2018-01-25T10:54:26.647Z,9.70
2018-01-25T10:56:54.216Z,9.70
2018-01-25T10:59:21.758Z,9.90
2018-01-25T11:01:55.771Z,9.90
2018-01-25T11:04:23.318Z,9.90
2018-01-25T11:06:50.872Z,9.90
2018-01-25T11:09:18.458Z,9.80
2018-01-25T11:11:46.099Z,9.80
2018-01-25T11:14:13.703Z,9.80
2018-01-25T11:16:41.303Z,9.80
2018-01-25T11:19:08.840Z,9.70
2018-01-25T11:21:36.374Z,9.70
2018-01-25T11:24:03.974Z,9.70
2018-01-25T11:26:31.503Z,9.70
2018-01-25T11:28:59.824Z,9.70
2018-01-25T11:31:27.399Z,9.70
2018-01-25T11:33:54.931Z,9.70
2018-01-25T11:36:23.258Z,9.70
2018-01-25T11:38:50.845Z,9.70
2018-01-25T11:41:18.408Z,9.70
2018-01-25T11:43:46.709Z,9.70
2018-01-25T11:46:14.780Z,9.60
2018-01-25T11:48:42.315Z,9.60
2018-01-25T11:51:10.622Z,9.50
2018-01-25T11:53:38.297Z,9.50
2018-01-25T11:56:05.835Z,9.60
2018-01-25T11:58:33.418Z,9.60
2018-01-25T12:01:02.771Z,9.50
2018-01-25T12:03:30.306Z,9.50
2018-01-25T12:05:58.597Z,9.60
2018-01-25T12:08:26.195Z,9.50
2018-01-25T12:10:53.787Z,9.60
2018-01-25T12:13:21.432Z,9.60
2018-01-25T12:15:49.289Z,9.70
2018-01-25T12:18:16.823Z,9.70
2018-01-25T12:20:44.374Z,9.70
2018-01-25T12:23:11.939Z,9.70
2018-01-25T12:25:39.462Z,9.70
2018-01-25T12:28:07.763Z,9.70
2018-01-25T12:30:36.126Z,9.70
2018-01-25T12:33:03.667Z,9.70
2018-01-25T12:35:31.207Z,9.70
2018-01-25T12:37:58.782Z,9.70
2018-01-25T12:40:26.324Z,9.70
2018-01-25T12:42:53.870Z,9.80
2018-01-25T12:45:21.439Z,9.80
2018-01-25T12:47:48.970Z,9.70
2018-01-25T12:50:16.515Z,9.70
2018-01-25T12:52:44.922Z,9.60
2018-01-25T12:55:12.506Z,9.60
2018-01-25T12:57:40.081Z,9.60
2018-01-25T13:00:07.766Z,9.60
2018-01-25T13:02:35.441Z,9.60
2018-01-25T13:05:02.988Z,9.60
2018-01-25T13:07:30.577Z,9.60
2018-01-25T13:09:58.115Z,9.60
2018-01-25T13:12:25.650Z,9.70
2018-01-25T13:14:53.230Z,9.70
2018-01-25T13:17:21.958Z,9.70
2018-01-25T13:19:49.575Z,9.80
2018-01-25T13:22:17.167Z,9.70
2018-01-25T13:24:44.707Z,9.80
2018-01-25T13:27:12.523Z,9.70
2018-01-25T13:29:40.674Z,9.80
2018-01-25T13:32:08.335Z,9.70
2018-01-25T13:34:35.872Z,9.70
2018-01-25T13:37:04.313Z,9.70
2018-01-25T13:39:31.871Z,9.70
2018-01-25T13:41:59.408Z,9.70
2018-01-25T13:44:27.738Z,9.70
2018-01-25T13:46:55.298Z,9.60
2018-01-25T13:49:22.987Z,9.70
2018-01-25T13:51:50.867Z,9.70
2018-01-25T13:54:19.241Z,9.70
2018-01-25T13:56:46.788Z,9.70
2018-01-25T13:59:14.364Z,9.70
2018-01-25T14:01:41.894Z,9.60
2018-01-25T14:04:09.532Z,9.60
2018-01-25T14:06:37.231Z,9.60
2018-01-25T14:09:04.776Z,9.60
2018-01-25T14:11:32.331Z,9.60
2018-01-25T14:14:00.211Z,9.60
2018-01-25T14:16:27.758Z,9.50
2018-01-25T14:18:55.356Z,9.50
2018-01-25T14:21:23.148Z,9.40
2018-01-25T14:23:50.678Z,9.40
2018-01-25T14:26:19.049Z,9.40
2018-01-25T14:28:46.631Z,9.40
2018-01-25T14:31:14.966Z,9.50
2018-01-25T14:33:42.534Z,9.40
2018-01-25T14:36:10.108Z,9.50
2018-01-25T14:38:37.650Z,9.50
2018-01-25T14:41:05.979Z,9.40
2018-01-25T14:43:33.568Z,9.40
2018-01-25T14:46:01.122Z,9.40
2018-01-25T14:48:28.686Z,9.40
2018-01-25T14:50:56.276Z,9.40
2018-01-25T14:53:23.832Z,9.40
2018-01-25T14:55:51.361Z,9.30
2018-01-25T14:58:19.711Z,9.30
2018-01-25T15:00:47.250Z,9.30
2018-01-25T15:03:14.862Z,9.20
2018-01-25T15:05:42.437Z,9.20
2018-01-25T15:08:09.962Z,9.20
2018-01-25T15:10:37.495Z,9.20
2018-01-25T15:13:05.113Z,9.20
2018-01-25T15:15:32.722Z,9.20
2018-01-25T15:18:00.270Z,9.20
2018-01-25T15:20:28.095Z,9.10
2018-01-25T15:22:56.437Z,9.10
2018-01-25T15:25:29.748Z,9.10
2018-01-25T15:27:57.344Z,9.10
2018-01-25T15:30:25.785Z,9.10
2018-01-25T15:32:53.374Z,9.00
2018-01-25T15:35:20.916Z,9.10
2018-01-25T15:37:48.759Z,9.10
2018-01-25T15:40:16.343Z,9.20
2018-01-25T15:42:44.689Z,9.30
2018-01-25T15:45:12.234Z,9.20
2018-01-25T15:47:39.829Z,9.30
2018-01-25T15:50:07.378Z,9.30
2018-01-25T15:52:35.066Z,9.30
2018-01-25T15:55:02.768Z,9.20
2018-01-25T15:57:32.326Z,9.20
2018-01-25T16:00:00.768Z,9.00
2018-01-25T16:02:28.358Z,9.00
2018-01-25T16:04:55.949Z,9.00
2018-01-25T16:07:24.291Z,8.90
2018-01-25T16:09:52.119Z,8.90
2018-01-25T16:12:20.654Z,8.80
2018-01-25T16:14:48.348Z,8.80
2018-01-25T16:17:15.914Z,8.80
2018-01-25T16:19:43.486Z,8.80
2018-01-25T16:22:11.031Z,8.80
2018-01-25T16:24:38.821Z,8.70
2018-01-25T16:27:06.196Z,8.70
2018-01-25T16:29:33.741Z,8.60
2018-01-25T16:32:01.368Z,8.60
2018-01-25T16:34:28.898Z,8.60
2018-01-25T16:36:56.433Z,8.50
2018-01-25T16:39:24.754Z,8.50
2018-01-25T16:41:52.296Z,8.50
2018-01-25T16:44:20.717Z,8.50
2018-01-25T16:46:48.299Z,8.50
2018-01-25T16:49:15.908Z,8.40
2018-01-25T16:51:43.444Z,8.40
2018-01-25T16:54:24.029Z,8.40
2018-01-25T16:56:52.679Z,8.50
2018-01-25T16:59:20.511Z,8.50
2018-01-25T17:01:48.116Z,8.50
2018-01-25T17:04:15.659Z,8.50
2018-01-25T17:06:43.196Z,8.60
2018-01-25T17:09:10.766Z,8.60
2018-01-25T17:11:38.315Z,8.60
2018-01-25T17:14:06.636Z,8.60
2018-01-25T17:16:34.314Z,8.60
2018-01-25T17:19:01.847Z,8.60
2018-01-25T17:21:30.154Z,8.60
2018-01-25T17:23:58.030Z,8.50
2018-01-25T17:26:25.558Z,8.50
2018-01-25T17:28:53.194Z,8.50
2018-01-25T17:31:20.795Z,8.50
2018-01-25T17:33:48.336Z,8.50
2018-01-25T17:36:15.863Z,8.40
2018-01-25T17:38:44.278Z,8.50
2018-01-25T17:41:12.077Z,8.50
2018-01-25T17:43:39.605Z,8.50
2018-01-25T17:46:08.031Z,8.40
2018-01-25T17:48:35.606Z,8.40
2018-01-25T17:51:03.172Z,8.40
2018-01-25T17:53:30.766Z,8.50
2018-01-25T17:55:58.302Z,8.40
2018-01-25T17:58:25.846Z,8.40
2018-01-25T18:00:53.486Z,8.40
2018-01-25T18:03:21.067Z,8.40
2018-01-25T18:05:49.425Z,8.40
2018-01-25T18:08:17.110Z,8.40
2018-01-25T18:10:44.650Z,8.40
2018-01-25T18:13:12.249Z,8.40
2018-01-25T18:15:39.834Z,8.40
2018-01-25T18:18:07.375Z,8.40
2018-01-25T18:20:34.958Z,8.40
2018-01-25T18:23:02.648Z,8.40
2018-01-25T18:25:30.784Z,8.40
2018-01-25T18:27:58.345Z,8.50
2018-01-25T18:30:26.695Z,8.50
2018-01-25T18:32:54.282Z,8.50
2018-01-25T18:35:21.854Z,8.60
2018-01-25T18:37:49.462Z,8.50
2018-01-25T18:40:17.062Z,8.50
2018-01-25T18:42:44.665Z,8.40
2018-01-25T18:45:12.278Z,8.40
2018-01-25T18:47:39.886Z,8.30
2018-01-25T18:50:07.419Z,8.30
2018-01-25T18:52:35.770Z,8.30
2018-01-25T18:55:03.319Z,8.30
2018-01-25T18:57:30.862Z,8.30
2018-01-25T18:59:58.439Z,8.30
2018-01-25T19:02:25.980Z,8.30
2018-01-25T19:04:54.397Z,8.30
2018-01-25T19:07:22.193Z,8.20
2018-01-25T19:09:49.757Z,8.20
2018-01-25T19:12:17.431Z,8.20
2018-01-25T19:14:45.045Z,8.20
2018-01-25T19:17:13.365Z,8.10
2018-01-25T19:19:41.664Z,8.10
2018-01-25T19:22:09.358Z,8.10
2018-01-25T19:24:37.328Z,8.10
2018-01-25T19:27:04.927Z,8.10
2018-01-25T19:29:32.506Z,8.20
2018-01-25T19:32:00.059Z,8.20
2018-01-25T19:34:27.623Z,8.10
2018-01-25T19:36:55.302Z,8.10
2018-01-25T19:39:23.586Z,8.10
2018-01-25T19:41:51.158Z,8.10
2018-01-25T19:44:18.744Z,8.10
2018-01-25T19:46:46.279Z,8.00
2018-01-25T19:49:13.829Z,8.00
2018-01-25T19:51:42.349Z,8.00
2018-01-25T19:54:09.900Z,8.00
2018-01-25T19:56:38.223Z,8.00
2018-01-25T19:59:05.911Z,8.00
2018-01-25T20:01:33.463Z,8.00
2018-01-25T20:04:00.993Z,7.90
2018-01-25T20:06:29.343Z,8.00
2018-01-25T20:08:56.904Z,7.90
2018-01-25T20:11:24.441Z,8.00
2018-01-25T20:13:52.055Z,8.00
2018-01-25T20:16:19.615Z,8.00
2018-01-25T20:18:47.144Z,8.00
2018-01-25T20:21:15.582Z,8.00
2018-01-25T20:23:43.142Z,8.00
2018-01-25T20:26:10.741Z,8.00
2018-01-25T20:28:38.313Z,8.10
2018-01-25T20:31:05.847Z,8.20
2018-01-25T20:33:33.379Z,8.30
2018-01-25T20:36:01.042Z,8.30
2018-01-25T20:38:28.659Z,8.30
2018-01-25T20:40:56.546Z,8.40
2018-01-25T20:43:24.118Z,8.30
2018-01-25T20:45:51.689Z,8.40
2018-01-25T20:48:19.329Z,8.30
2018-01-25T20:50:46.899Z,8.30
2018-01-25T20:53:15.206Z,8.20
2018-01-25T20:55:43.527Z,8.10
2018-01-25T20:58:11.127Z,8.10
2018-01-25T21:00:38.762Z,8.10
2018-01-25T21:03:06.339Z,8.10
2018-01-25T21:05:34.114Z,8.00
2018-01-25T21:08:01.647Z,8.00
2018-01-25T21:10:29.999Z,8.00
2018-01-25T21:12:57.590Z,8.00
2018-01-25T21:15:25.118Z,8.00
2018-01-25T21:17:52.692Z,8.00
2018-01-25T21:20:20.286Z,8.10
2018-01-25T21:22:47.930Z,8.00
2018-01-25T21:25:17.025Z,8.00
2018-01-25T21:27:44.602Z,8.00
2018-01-25T21:30:12.140Z,7.90
2018-01-25T21:32:40.482Z,7.90
2018-01-25T21:35:08.242Z,7.90
2018-01-25T21:37:35.972Z,7.90
2018-01-25T21:40:04.275Z,7.90
2018-01-25T21:42:32.652Z,8.00
2018-01-25T21:45:00.986Z,8.00
2018-01-25T21:47:28.531Z,8.00
2018-01-25T21:49:56.170Z,8.00
2018-01-25T21:52:23.704Z,8.00
2018-01-25T21:54:51.252Z,8.00
2018-01-25T21:57:18.928Z,8.00
2018-01-25T21:59:46.499Z,7.90
2018-01-25T22:02:14.037Z,7.90
2018-01-25T22:04:41.875Z,7.90
2018-01-25T22:07:09.429Z,7.90
2018-01-25T22:09:37.044Z,7.80
2018-01-25T22:12:04.634Z,7.80
2018-01-25T22:14:32.945Z,7.80
2018-01-25T22:17:00.476Z,7.80
2018-01-25T22:19:28.068Z,7.80
2018-01-25T22:21:55.623Z,7.80
2018-01-25T22:24:23.165Z,7.80
2018-01-25T22:26:50.739Z,7.90
2018-01-25T22:29:18.278Z,7.90
2018-01-25T22:31:45.867Z,7.90
2018-01-25T22:34:13.455Z,7.90
2018-01-25T22:36:41.004Z,7.90
2018-01-25T22:39:08.552Z,7.90
2018-01-25T22:41:36.242Z,8.00
2018-01-25T22:44:03.785Z,8.00
2018-01-25T22:46:32.123Z,8.00
2018-01-25T22:48:59.779Z,7.90
2018-01-25T22:51:27.324Z,7.90
2018-01-25T22:53:55.638Z,7.80
2018-01-25T22:56:23.212Z,7.80
2018-01-25T22:58:52.402Z,7.80
2018-01-25T23:01:19.948Z,7.80
2018-01-25T23:03:48.310Z,7.80
2018-01-25T23:06:15.875Z,7.80
2018-01-25T23:08:43.407Z,7.80
2018-01-25T23:11:10.987Z,7.70
2018-01-25T23:13:38.660Z,7.70
2018-01-25T23:16:06.190Z,7.70
2018-01-25T23:18:34.639Z,7.60
2018-01-25T23:21:02.172Z,7.60
2018-01-25T23:23:30.474Z,7.50
2018-01-25T23:25:58.059Z,7.50
2018-01-25T23:28:25.638Z,7.50
2018-01-25T23:30:53.172Z,7.50
2018-01-25T23:33:21.507Z,7.40
2018-01-25T23:35:49.068Z,7.40
2018-01-25T23:38:16.602Z,7.40
2018-01-25T23:40:44.955Z,7.40
2018-01-25T23:43:12.598Z,7.40
2018-01-25T23:45:40.135Z,7.40
2018-01-25T23:48:08.477Z,7.40
2018-01-25T23:50:36.024Z,7.40
2018-01-25T23:53:03.576Z,7.40
2018-01-25T23:55:31.154Z,7.40
2018-01-25T23:57:58.687Z,7.40
