createdAt,value
2023-04-16T00:01:10.901Z,24.42
2023-04-16T00:06:13.734Z,25.20
2023-04-16T00:11:16.509Z,24.50
2023-04-16T00:16:20.626Z,24.90
2023-04-16T00:21:23.644Z,29.85
2023-04-16T00:26:26.967Z,27.58
2023-04-16T00:31:33.487Z,32.55
2023-04-16T00:36:39.344Z,31.05
2023-04-16T00:41:42.204Z,27.10
2023-04-16T00:46:47.212Z,31.73
2023-04-16T00:51:50.250Z,35.55
2023-04-16T00:56:53.037Z,34.35
2023-04-16T01:01:57.366Z,36.88
2023-04-16T01:07:00.197Z,38.15
2023-04-16T01:12:03.494Z,36.67
2023-04-16T01:17:07.592Z,39.90
2023-04-16T01:22:11.665Z,36.63
2023-04-16T01:27:14.813Z,34.15
2023-04-16T01:32:17.579Z,37.58
2023-04-16T01:37:21.867Z,36.67
2023-04-16T01:42:24.565Z,35.63
2023-04-16T01:47:27.574Z,37.47
2023-04-16T01:52:31.969Z,32.97
2023-04-16T01:57:34.796Z,34.20
2023-04-16T02:02:39.704Z,29.85
2023-04-16T02:07:44.245Z,29.02
2023-04-16T02:12:47.576Z,30.60
2023-04-16T02:17:54.927Z,29.58
2023-04-16T02:22:59.825Z,30.73
2023-04-16T02:28:03.165Z,29.45
2023-04-16T02:33:14.038Z,33.20
2023-04-16T02:38:28.501Z,36.58
2023-04-16T02:43:31.646Z,34.03
2023-04-16T02:48:34.513Z,31.15
2023-04-16T02:53:38.665Z,29.17
2023-04-16T02:58:41.556Z,25.73
2023-04-16T03:03:44.432Z,29.63
2023-04-16T03:08:48.652Z,32.67
2023-04-16T03:13:51.866Z,30.48
2023-04-16T03:18:54.568Z,30.08
2023-04-16T03:23:58.633Z,30.85
2023-04-16T03:29:02.476Z,31.05
2023-04-16T03:34:07.268Z,28.30
2023-04-16T03:39:12.390Z,34.33
2023-04-16T03:44:15.527Z,43.08
2023-04-16T03:49:18.695Z,38.42
2023-04-16T03:54:23.140Z,41.38
2023-04-16T03:59:33.039Z,39.10
2023-04-16T04:04:36.740Z,45.55
2023-04-16T04:09:41.083Z,41.13
2023-04-16T04:14:43.990Z,43.83
2023-04-16T04:19:59.985Z,46.35
2023-04-16T04:25:08.542Z,42.45
2023-04-16T04:30:12.392Z,41.07
2023-04-16T04:35:16.685Z,37.38
2023-04-16T04:40:21.582Z,43.30
2023-04-16T04:45:25.595Z,40.83
2023-04-16T04:50:29.898Z,38.53
2023-04-16T04:55:35.036Z,40.08
2023-04-16T05:00:38.587Z,43.65
2023-04-16T05:05:42.449Z,41.83
2023-04-16T05:10:47.016Z,41.70
2023-04-16T05:15:49.907Z,47.95
2023-04-16T05:20:53.166Z,45.85
2023-04-16T05:25:58.591Z,44.42
2023-04-16T05:31:01.421Z,43.10
2023-04-16T05:36:04.462Z,40.10
2023-04-16T05:41:08.601Z,43.70
2023-04-16T05:46:13.497Z,39.58
2023-04-16T05:51:16.614Z,42.40
2023-04-16T05:56:22.828Z,42.33
2023-04-16T06:01:26.592Z,44.05
2023-04-16T06:06:29.452Z,45.00
2023-04-16T06:11:35.166Z,41.67
2023-04-16T06:16:39.067Z,41.75
2023-04-16T06:21:41.860Z,45.85
2023-04-16T06:26:46.239Z,41.67
2023-04-16T06:31:49.621Z,41.33
2023-04-16T06:36:52.491Z,41.75
2023-04-16T06:41:57.191Z,41.65
2023-04-16T06:47:00.087Z,46.55
2023-04-16T06:52:05.123Z,45.17
2023-04-16T06:57:09.985Z,48.60
2023-04-16T07:02:14.473Z,49.97
2023-04-16T07:07:17.364Z,39.65
2023-04-16T07:12:22.865Z,37.50
2023-04-16T07:17:25.832Z,41.78
2023-04-16T07:22:28.559Z,43.85
2023-04-16T07:27:33.055Z,40.05
2023-04-16T07:32:36.188Z,42.75
2023-04-16T07:37:38.910Z,44.47
2023-04-16T07:42:44.051Z,55.35
2023-04-16T07:47:47.055Z,54.00
2023-04-16T07:52:50.748Z,53.63
2023-04-16T07:57:55.278Z,67.72
2023-04-16T08:02:59.003Z,54.30
2023-04-16T08:08:01.935Z,55.33
2023-04-16T08:13:12.184Z,52.88
2023-04-16T08:18:15.654Z,65.25
2023-04-16T08:23:18.638Z,53.55
2023-04-16T08:28:22.842Z,60.63
2023-04-16T08:33:25.780Z,72.43
2023-04-16T08:38:28.687Z,71.75
2023-04-16T08:43:35.190Z,66.07
2023-04-16T08:48:38.536Z,68.03
2023-04-16T08:53:49.615Z,74.25
2023-04-16T08:58:57.398Z,74.32
2023-04-16T09:04:01.524Z,69.13
2023-04-16T09:09:08.429Z,83.43
2023-04-16T09:14:13.688Z,63.22
2023-04-16T09:19:17.150Z,72.53
2023-04-16T09:24:20.294Z,68.38
2023-04-16T09:29:37.888Z,74.68
2023-04-16T09:34:57.292Z,62.90
2023-04-16T09:40:02.783Z,60.55
2023-04-16T09:45:08.232Z,58.67
2023-04-16T09:50:18.239Z,61.58
2023-04-16T09:55:24.045Z,56.42
2023-04-16T10:00:31.763Z,60.10
2023-04-16T10:05:34.568Z,64.07
2023-04-16T10:10:37.820Z,53.50
2023-04-16T10:15:42.305Z,57.42
2023-04-16T10:20:45.724Z,61.30
2023-04-16T10:25:50.425Z,51.55
2023-04-16T10:30:55.840Z,54.85
2023-04-16T10:36:09.777Z,54.08
2023-04-16T10:41:12.877Z,52.38
2023-04-16T10:46:22.610Z,50.80
2023-04-16T10:51:28.788Z,51.47
2023-04-16T10:56:34.866Z,51.50
2023-04-16T11:01:42.905Z,48.55
2023-04-16T11:07:02.365Z,42.65
2023-04-16T11:12:10.676Z,42.58
2023-04-16T11:17:14.864Z,43.30
2023-04-16T11:22:18.742Z,39.80
2023-04-16T11:27:21.821Z,44.13
2023-04-16T11:32:26.006Z,42.92
2023-04-16T11:37:35.754Z,36.15
2023-04-16T11:42:41.043Z,41.70
2023-04-16T11:47:46.919Z,44.60
2023-04-16T11:52:51.531Z,45.25
2023-04-16T11:57:54.398Z,40.70
2023-04-16T12:02:58.969Z,42.63
2023-04-16T12:08:03.872Z,35.97
2023-04-16T12:13:12.951Z,39.78
2023-04-16T12:18:18.802Z,45.33
2023-04-16T12:23:26.168Z,38.60
2023-04-16T12:28:33.228Z,36.60
2023-04-16T12:33:37.436Z,33.75
2023-04-16T12:38:40.415Z,32.25
2023-04-16T12:43:43.978Z,36.25
2023-04-16T12:48:49.720Z,34.17
2023-04-16T12:53:52.421Z,30.83
2023-04-16T12:58:55.832Z,32.17
2023-04-16T13:03:59.965Z,30.08
2023-04-16T13:09:02.887Z,32.72
2023-04-16T13:14:06.265Z,32.22
2023-04-16T13:19:10.720Z,27.58
2023-04-16T13:24:13.659Z,25.77
2023-04-16T13:29:16.501Z,28.83
2023-04-16T13:34:20.873Z,25.52
2023-04-16T13:39:23.576Z,26.58
2023-04-16T13:44:26.478Z,23.75
2023-04-16T13:49:31.489Z,25.17
2023-04-16T13:54:36.056Z,24.88
2023-04-16T13:59:39.952Z,28.63
2023-04-16T14:04:44.995Z,26.00
2023-04-16T14:09:47.825Z,26.58
2023-04-16T14:14:53.005Z,23.98
2023-04-16T14:19:57.324Z,22.85
2023-04-16T14:25:00.984Z,24.20
2023-04-16T14:30:03.906Z,26.00
2023-04-16T14:35:10.263Z,23.63
2023-04-16T14:40:13.685Z,24.33
2023-04-16T14:45:16.785Z,27.10
2023-04-16T14:50:20.851Z,27.35
2023-04-16T14:55:23.808Z,22.83
2023-04-16T15:00:28.021Z,27.67
2023-04-16T15:05:32.586Z,27.83
2023-04-16T15:10:35.772Z,24.27
2023-04-16T15:15:38.931Z,24.63
2023-04-16T15:20:43.037Z,26.00
2023-04-16T15:25:45.841Z,27.15
2023-04-16T15:30:48.648Z,26.40
2023-04-16T15:35:53.301Z,28.23
2023-04-16T15:40:56.874Z,26.30
2023-04-16T15:45:59.728Z,28.95
2023-04-16T15:51:03.980Z,28.83
2023-04-16T15:56:07.666Z,32.40
2023-04-16T16:01:10.419Z,27.13
2023-04-16T16:06:14.766Z,29.10
2023-04-16T16:11:17.644Z,29.48
2023-04-16T16:16:21.984Z,25.92
2023-04-16T16:21:29.034Z,29.60
2023-04-16T16:26:32.632Z,26.85
2023-04-16T16:31:35.578Z,27.45
2023-04-16T16:36:40.573Z,26.92
2023-04-16T16:41:43.338Z,25.58
2023-04-16T16:46:47.115Z,31.98
2023-04-16T16:51:51.302Z,29.33
2023-04-16T16:56:54.299Z,29.50
2023-04-16T17:01:57.208Z,29.40
2023-04-16T17:07:01.588Z,31.65
2023-04-16T17:12:05.176Z,26.92
2023-04-16T17:17:07.967Z,34.47
2023-04-16T17:22:12.072Z,27.48
2023-04-16T17:27:15.092Z,26.98
2023-04-16T17:32:18.230Z,26.58
2023-04-16T17:37:22.472Z,32.35
2023-04-16T17:42:25.578Z,28.90
2023-04-16T17:47:28.442Z,28.70
2023-04-16T17:52:32.652Z,36.55
2023-04-16T17:57:36.527Z,29.33
2023-04-16T18:02:40.920Z,25.05
2023-04-16T18:07:46.897Z,24.40
2023-04-16T18:12:49.736Z,29.98
2023-04-16T18:17:52.938Z,29.90
2023-04-16T18:22:58.356Z,23.98
2023-04-16T18:28:01.215Z,25.48
2023-04-16T18:38:13.644Z,26.55
2023-04-16T18:43:16.424Z,28.50
2023-04-16T18:48:19.775Z,25.13
2023-04-16T18:53:23.870Z,23.63
2023-04-16T18:58:27.146Z,27.60
2023-04-16T19:03:31.360Z,26.83
2023-04-16T19:08:35.959Z,30.60
2023-04-16T19:13:39.257Z,33.50
2023-04-16T19:18:42.055Z,35.83
2023-04-16T19:23:46.228Z,54.50
2023-04-16T19:28:49.271Z,33.55
2023-04-16T19:33:52.451Z,26.10
2023-04-16T19:38:57.245Z,27.90
2023-04-16T19:44:00.124Z,29.38
2023-04-16T19:49:02.907Z,27.85
2023-04-16T19:54:07.166Z,32.47
2023-04-16T19:59:10.259Z,29.85
2023-04-16T20:04:13.341Z,36.25
2023-04-16T20:09:19.929Z,37.92
2023-04-16T20:14:24.856Z,47.27
2023-04-16T20:19:33.625Z,38.95
2023-04-16T20:24:38.483Z,41.25
2023-04-16T20:29:41.881Z,51.10
2023-04-16T20:34:44.696Z,41.33
2023-04-16T20:39:50.068Z,37.92
2023-04-16T20:44:56.196Z,49.83
2023-04-16T20:50:01.737Z,35.40
2023-04-16T20:55:07.977Z,41.00
2023-04-16T21:00:12.045Z,36.30
2023-04-16T21:05:16.591Z,39.78
2023-04-16T21:10:20.956Z,37.08
2023-04-16T21:15:23.692Z,44.97
2023-04-16T21:20:27.378Z,38.53
2023-04-16T21:25:33.514Z,41.35
2023-04-16T21:30:36.518Z,36.53
2023-04-16T21:35:39.202Z,37.53
2023-04-16T21:40:43.324Z,38.13
2023-04-16T21:45:46.174Z,43.15
2023-04-16T21:50:49.004Z,39.05
2023-04-16T21:55:53.204Z,34.25
2023-04-16T22:00:56.084Z,40.53
2023-04-16T22:06:00.753Z,35.33
2023-04-16T22:11:05.110Z,36.13
2023-04-16T22:16:10.747Z,38.25
2023-04-16T22:21:14.552Z,40.47
2023-04-16T22:26:18.762Z,36.65
2023-04-16T22:31:21.574Z,34.90
2023-04-16T22:36:24.277Z,39.28
2023-04-16T22:41:28.489Z,38.58
2023-04-16T22:46:31.375Z,47.10
2023-04-16T22:51:34.180Z,41.20
2023-04-16T22:56:38.790Z,44.28
2023-04-16T23:01:42.149Z,45.42
2023-04-16T23:06:46.189Z,48.88
2023-04-16T23:11:50.308Z,46.00
2023-04-16T23:16:53.050Z,43.15
2023-04-16T23:21:55.829Z,42.35
2023-04-16T23:26:59.884Z,40.67
2023-04-16T23:32:02.758Z,38.70
2023-04-16T23:37:05.631Z,38.60
2023-04-16T23:42:09.829Z,39.40
2023-04-16T23:47:12.591Z,39.10
2023-04-16T23:52:15.287Z,40.58
2023-04-16T23:57:19.495Z,44.70
