createdAt,value
2022-08-21T00:00:58.996Z,0.00
2022-08-21T00:01:59.041Z,0.00
2022-08-21T00:02:59.161Z,0.00
2022-08-21T00:03:58.998Z,0.00
2022-08-21T00:04:58.997Z,0.00
2022-08-21T00:05:58.998Z,0.00
2022-08-21T00:06:59.005Z,0.00
2022-08-21T00:07:59.003Z,0.00
2022-08-21T00:09:02.907Z,0.00
2022-08-21T00:09:59.001Z,0.00
2022-08-21T00:10:59.005Z,0.00
2022-08-21T00:11:59.003Z,0.00
2022-08-21T00:12:59.232Z,0.00
2022-08-21T00:13:59.007Z,0.00
2022-08-21T00:14:59.010Z,0.00
2022-08-21T00:15:59.008Z,0.00
2022-08-21T00:16:59.014Z,0.00
2022-08-21T00:17:59.008Z,0.00
2022-08-21T00:18:59.012Z,0.00
2022-08-21T00:19:59.010Z,0.00
2022-08-21T00:20:59.010Z,0.00
2022-08-21T00:21:59.011Z,0.00
2022-08-21T00:22:59.199Z,0.00
2022-08-21T00:23:59.012Z,0.00
2022-08-21T00:24:59.015Z,0.00
2022-08-21T00:25:59.014Z,0.00
2022-08-21T00:26:59.017Z,0.00
2022-08-21T00:27:59.015Z,0.00
2022-08-21T00:28:59.110Z,0.00
2022-08-21T00:29:59.019Z,0.00
2022-08-21T00:30:59.018Z,0.00
2022-08-21T00:31:59.021Z,0.00
2022-08-21T00:32:59.183Z,0.00
2022-08-21T00:34:00.678Z,0.00
2022-08-21T00:34:59.022Z,0.00
2022-08-21T00:35:59.024Z,0.00
2022-08-21T00:36:59.026Z,0.00
2022-08-21T00:37:59.022Z,0.00
2022-08-21T00:38:59.029Z,0.00
2022-08-21T00:39:59.094Z,0.00
2022-08-21T00:40:59.634Z,0.00
2022-08-21T00:41:59.028Z,0.00
2022-08-21T00:42:59.028Z,0.00
2022-08-21T00:43:59.032Z,0.00
2022-08-21T00:44:59.040Z,0.00
2022-08-21T00:45:59.032Z,0.00
2022-08-21T00:46:59.034Z,0.00
2022-08-21T00:47:59.031Z,0.00
2022-08-21T00:48:59.308Z,0.00
2022-08-21T00:49:59.032Z,0.00
2022-08-21T00:50:59.037Z,0.00
2022-08-21T00:51:59.034Z,0.00
2022-08-21T00:52:59.326Z,0.00
2022-08-21T00:53:59.035Z,0.00
2022-08-21T00:54:59.045Z,0.00
2022-08-21T00:55:59.036Z,0.00
2022-08-21T00:56:59.683Z,0.00
2022-08-21T00:57:59.041Z,0.00
2022-08-21T00:58:59.040Z,0.00
2022-08-21T00:59:59.041Z,0.00
2022-08-21T01:00:59.087Z,0.00
2022-08-21T01:01:59.044Z,0.00
2022-08-21T01:02:59.277Z,0.00
2022-08-21T01:03:59.048Z,0.00
2022-08-21T01:04:59.044Z,0.00
2022-08-21T01:05:59.047Z,0.00
2022-08-21T01:06:59.056Z,0.00
2022-08-21T01:07:59.049Z,0.00
2022-08-21T01:08:59.052Z,0.00
2022-08-21T01:09:59.048Z,0.00
2022-08-21T01:10:59.058Z,0.00
2022-08-21T01:11:59.052Z,0.00
2022-08-21T01:12:59.242Z,0.00
2022-08-21T01:13:59.054Z,0.00
2022-08-21T01:14:59.052Z,0.00
2022-08-21T01:15:59.049Z,0.00
2022-08-21T01:16:59.053Z,0.00
2022-08-21T01:17:59.050Z,0.00
2022-08-21T01:18:59.056Z,0.00
2022-08-21T01:19:59.052Z,0.00
2022-08-21T01:20:59.058Z,0.00
2022-08-21T01:21:59.054Z,0.00
2022-08-21T01:22:59.331Z,0.00
2022-08-21T01:23:59.055Z,0.00
2022-08-21T01:24:59.059Z,0.00
2022-08-21T01:25:59.057Z,0.00
2022-08-21T01:26:59.060Z,0.00
2022-08-21T01:27:59.058Z,0.00
2022-08-21T01:28:59.060Z,0.00
2022-08-21T01:29:59.058Z,0.00
2022-08-21T01:30:59.061Z,0.00
2022-08-21T01:31:59.063Z,0.00
2022-08-21T01:32:59.275Z,0.00
2022-08-21T01:33:59.065Z,0.00
2022-08-21T01:34:59.063Z,0.00
2022-08-21T01:35:59.062Z,0.00
2022-08-21T01:36:59.065Z,0.00
2022-08-21T01:37:59.062Z,0.00
2022-08-21T01:38:59.065Z,0.00
2022-08-21T01:39:59.163Z,0.00
2022-08-21T01:40:59.069Z,0.00
2022-08-21T01:41:59.063Z,0.00
2022-08-21T01:42:59.260Z,0.00
2022-08-21T01:43:59.068Z,0.00
2022-08-21T01:44:59.073Z,0.00
2022-08-21T01:45:59.069Z,0.00
2022-08-21T01:46:59.076Z,0.00
2022-08-21T01:47:59.071Z,0.00
2022-08-21T01:48:59.080Z,0.00
2022-08-21T01:49:59.072Z,0.00
2022-08-21T01:50:59.076Z,0.00
2022-08-21T01:51:59.076Z,0.00
2022-08-21T01:52:59.368Z,0.00
2022-08-21T01:53:59.072Z,0.00
2022-08-21T01:54:59.075Z,0.00
2022-08-21T01:55:59.074Z,0.00
2022-08-21T01:56:59.073Z,0.00
2022-08-21T01:57:59.072Z,0.00
2022-08-21T01:58:59.073Z,0.00
2022-08-21T01:59:59.074Z,0.00
2022-08-21T02:00:59.144Z,0.00
2022-08-21T02:01:59.073Z,0.00
2022-08-21T02:02:59.386Z,0.00
2022-08-21T02:03:59.077Z,0.00
2022-08-21T02:04:59.087Z,0.00
2022-08-21T02:05:59.076Z,0.00
2022-08-21T02:06:59.078Z,0.00
2022-08-21T02:07:59.077Z,0.00
2022-08-21T02:08:59.080Z,0.00
2022-08-21T02:09:59.081Z,0.00
2022-08-21T02:10:59.083Z,0.00
2022-08-21T02:11:59.080Z,0.00
2022-08-21T02:12:59.297Z,0.00
2022-08-21T02:13:59.079Z,0.00
2022-08-21T02:14:59.084Z,0.00
2022-08-21T02:15:59.080Z,0.00
2022-08-21T02:17:09.523Z,0.00
2022-08-21T02:17:59.083Z,0.00
2022-08-21T02:18:59.082Z,0.00
2022-08-21T02:19:59.082Z,0.00
2022-08-21T02:20:59.088Z,0.00
2022-08-21T02:21:59.081Z,0.00
2022-08-21T02:22:59.392Z,0.00
2022-08-21T02:23:59.082Z,0.00
2022-08-21T02:24:59.086Z,0.00
2022-08-21T02:25:59.084Z,0.00
2022-08-21T02:26:59.085Z,0.00
2022-08-21T02:27:59.085Z,0.00
2022-08-21T02:28:59.088Z,0.00
2022-08-21T02:29:59.095Z,0.00
2022-08-21T02:30:59.089Z,0.00
2022-08-21T02:31:59.089Z,0.00
2022-08-21T02:32:59.295Z,0.00
2022-08-21T02:33:59.090Z,0.00
2022-08-21T02:34:59.087Z,0.00
2022-08-21T02:35:59.088Z,0.00
2022-08-21T02:36:59.797Z,0.00
2022-08-21T02:37:59.088Z,0.00
2022-08-21T02:38:59.089Z,0.00
2022-08-21T02:39:59.165Z,0.00
2022-08-21T02:40:59.093Z,0.00
2022-08-21T02:41:59.087Z,0.00
2022-08-21T02:42:59.437Z,0.00
2022-08-21T02:43:59.095Z,0.00
2022-08-21T02:44:59.094Z,0.00
2022-08-21T02:45:59.089Z,0.00
2022-08-21T02:46:59.095Z,0.00
2022-08-21T02:47:59.090Z,0.00
2022-08-21T02:48:59.096Z,0.00
2022-08-21T02:49:59.092Z,0.00
2022-08-21T02:50:59.090Z,0.00
2022-08-21T02:51:59.093Z,0.00
2022-08-21T02:52:59.338Z,0.00
2022-08-21T02:53:59.090Z,0.00
2022-08-21T02:54:59.093Z,0.00
2022-08-21T02:55:59.091Z,0.00
2022-08-21T02:56:59.091Z,0.00
2022-08-21T02:57:59.094Z,0.00
2022-08-21T02:58:59.096Z,0.00
2022-08-21T02:59:59.095Z,0.00
2022-08-21T03:00:59.098Z,0.00
2022-08-21T03:01:59.147Z,0.00
2022-08-21T03:02:59.313Z,0.00
2022-08-21T03:03:59.092Z,0.00
2022-08-21T03:04:59.092Z,0.00
2022-08-21T03:05:59.089Z,0.00
2022-08-21T03:06:59.096Z,0.00
2022-08-21T03:07:59.098Z,0.00
2022-08-21T03:08:59.096Z,0.00
2022-08-21T03:09:59.091Z,0.00
2022-08-21T03:10:59.094Z,0.00
2022-08-21T03:11:59.092Z,0.00
2022-08-21T03:12:59.375Z,0.00
2022-08-21T03:13:59.094Z,0.00
2022-08-21T03:14:59.097Z,0.00
2022-08-21T03:15:59.093Z,0.00
2022-08-21T03:16:59.097Z,0.00
2022-08-21T03:17:59.101Z,0.00
2022-08-21T03:18:59.099Z,0.00
2022-08-21T03:19:59.092Z,0.00
2022-08-21T03:20:59.094Z,0.00
2022-08-21T03:21:59.093Z,0.00
2022-08-21T03:22:59.324Z,0.00
2022-08-21T03:23:59.093Z,0.00
2022-08-21T03:24:59.092Z,0.00
2022-08-21T03:25:59.096Z,0.00
2022-08-21T03:26:59.095Z,0.00
2022-08-21T03:27:59.809Z,0.00
2022-08-21T03:28:59.092Z,0.00
2022-08-21T03:29:59.100Z,0.00
2022-08-21T03:30:59.092Z,0.00
2022-08-21T03:31:59.092Z,0.00
2022-08-21T03:32:59.174Z,0.00
2022-08-21T03:33:59.109Z,0.00
2022-08-21T03:34:59.118Z,0.00
2022-08-21T03:35:59.111Z,0.00
2022-08-21T03:36:59.092Z,0.00
2022-08-21T03:37:59.091Z,0.00
2022-08-21T03:38:59.094Z,0.00
2022-08-21T03:39:59.131Z,0.00
2022-08-21T03:40:59.107Z,0.00
2022-08-21T03:41:59.095Z,0.00
2022-08-21T03:42:59.258Z,0.00
2022-08-21T03:43:59.093Z,0.00
2022-08-21T03:44:59.093Z,0.00
2022-08-21T03:45:59.093Z,0.00
2022-08-21T03:46:59.100Z,0.00
2022-08-21T03:47:59.090Z,0.00
2022-08-21T03:48:59.094Z,0.00
2022-08-21T03:49:59.089Z,0.00
2022-08-21T03:50:59.099Z,0.00
2022-08-21T03:51:59.583Z,0.00
2022-08-21T03:52:59.357Z,0.00
2022-08-21T03:53:59.088Z,0.00
2022-08-21T03:54:59.092Z,0.00
2022-08-21T03:55:59.088Z,0.00
2022-08-21T03:56:59.098Z,0.00
2022-08-21T03:57:59.089Z,0.00
2022-08-21T03:58:59.095Z,0.00
2022-08-21T03:59:59.094Z,0.00
2022-08-21T04:00:59.095Z,0.00
2022-08-21T04:01:59.200Z,0.00
2022-08-21T04:02:59.279Z,0.00
2022-08-21T04:03:59.088Z,0.00
2022-08-21T04:04:59.095Z,0.00
2022-08-21T04:05:59.087Z,0.00
2022-08-21T04:06:59.090Z,0.00
2022-08-21T04:07:59.087Z,0.00
2022-08-21T04:08:59.090Z,0.00
2022-08-21T04:09:59.085Z,0.00
2022-08-21T04:10:59.094Z,0.00
2022-08-21T04:11:59.088Z,0.00
2022-08-21T04:12:59.220Z,0.00
2022-08-21T04:13:59.085Z,4.00
2022-08-21T04:14:59.086Z,4.00
2022-08-21T04:15:59.107Z,0.00
2022-08-21T04:16:59.087Z,0.00
2022-08-21T04:17:59.086Z,4.00
2022-08-21T04:18:59.086Z,4.00
2022-08-21T04:19:59.088Z,4.00
2022-08-21T04:20:59.085Z,0.00
2022-08-21T04:21:59.087Z,4.00
2022-08-21T04:22:59.321Z,4.00
2022-08-21T04:23:59.088Z,8.00
2022-08-21T04:24:59.086Z,4.00
2022-08-21T04:25:59.084Z,8.00
2022-08-21T04:26:59.082Z,8.00
2022-08-21T04:27:59.085Z,8.00
2022-08-21T04:28:59.088Z,8.00
2022-08-21T04:29:59.088Z,8.00
2022-08-21T04:30:59.084Z,12.00
2022-08-21T04:31:59.083Z,12.00
2022-08-21T04:32:59.358Z,12.00
2022-08-21T04:33:59.081Z,12.00
2022-08-21T04:34:59.080Z,12.00
2022-08-21T04:35:59.087Z,16.00
2022-08-21T04:36:59.080Z,16.00
2022-08-21T04:37:59.087Z,16.00
2022-08-21T04:38:59.079Z,20.00
2022-08-21T04:39:59.140Z,20.00
2022-08-21T04:40:59.097Z,20.00
2022-08-21T04:41:59.080Z,20.00
2022-08-21T04:42:59.250Z,24.00
2022-08-21T04:43:59.079Z,24.00
2022-08-21T04:44:59.080Z,28.00
2022-08-21T04:45:59.080Z,28.00
2022-08-21T04:46:59.076Z,32.00
2022-08-21T04:47:59.078Z,32.00
2022-08-21T04:48:59.077Z,32.00
2022-08-21T04:49:59.080Z,32.00
2022-08-21T04:50:59.076Z,36.00
2022-08-21T04:51:59.077Z,36.00
2022-08-21T04:52:59.251Z,40.00
2022-08-21T04:53:59.076Z,40.00
2022-08-21T04:54:59.116Z,44.00
2022-08-21T04:55:59.079Z,44.00
2022-08-21T04:56:59.078Z,48.00
2022-08-21T04:57:59.100Z,48.00
2022-08-21T04:58:59.078Z,52.00
2022-08-21T04:59:59.076Z,52.00
2022-08-21T05:00:59.072Z,56.00
2022-08-21T05:01:59.231Z,52.00
2022-08-21T05:02:59.209Z,56.00
2022-08-21T05:03:59.076Z,60.00
2022-08-21T05:04:59.071Z,64.00
2022-08-21T05:05:59.100Z,64.00
2022-08-21T05:06:59.076Z,68.00
2022-08-21T05:07:59.073Z,72.00
2022-08-21T05:09:02.149Z,76.00
2022-08-21T05:09:59.071Z,76.00
2022-08-21T05:11:00.707Z,76.00
2022-08-21T05:11:59.070Z,84.00
2022-08-21T05:12:59.179Z,84.00
2022-08-21T05:13:59.068Z,84.00
2022-08-21T05:14:59.067Z,88.00
2022-08-21T05:15:59.068Z,88.00
2022-08-21T05:16:59.066Z,92.00
2022-08-21T05:18:01.335Z,92.00
2022-08-21T05:18:59.066Z,100.00
2022-08-21T05:19:59.064Z,100.00
2022-08-21T05:20:59.065Z,104.00
2022-08-21T05:21:59.066Z,104.00
2022-08-21T05:22:59.244Z,104.00
2022-08-21T05:23:59.067Z,104.00
2022-08-21T05:24:59.069Z,108.00
2022-08-21T05:25:59.071Z,108.00
2022-08-21T05:26:59.065Z,112.00
2022-08-21T05:28:00.644Z,116.00
2022-08-21T05:28:59.069Z,120.00
2022-08-21T05:29:59.062Z,120.00
2022-08-21T05:30:59.062Z,124.00
2022-08-21T05:31:59.067Z,124.00
2022-08-21T05:32:59.315Z,124.00
2022-08-21T05:33:59.065Z,128.00
2022-08-21T05:34:59.065Z,132.00
2022-08-21T05:35:59.065Z,132.00
2022-08-21T05:36:59.062Z,136.00
2022-08-21T05:37:59.060Z,140.00
2022-08-21T05:38:59.060Z,140.00
2022-08-21T05:40:05.069Z,140.00
2022-08-21T05:40:59.113Z,144.00
2022-08-21T05:41:59.063Z,148.00
2022-08-21T05:42:59.304Z,152.00
2022-08-21T05:43:59.062Z,152.00
2022-08-21T05:44:59.060Z,156.00
2022-08-21T05:45:59.060Z,160.00
2022-08-21T05:46:59.061Z,168.00
2022-08-21T05:47:59.060Z,168.00
2022-08-21T05:48:59.059Z,168.00
2022-08-21T05:49:59.057Z,168.00
2022-08-21T05:50:59.059Z,172.00
2022-08-21T05:51:59.069Z,172.00
2022-08-21T05:53:04.384Z,176.00
2022-08-21T05:53:59.062Z,176.00
2022-08-21T05:54:59.059Z,184.00
2022-08-21T05:55:59.058Z,184.00
2022-08-21T05:56:59.060Z,188.00
2022-08-21T05:57:59.064Z,188.00
2022-08-21T05:58:59.062Z,192.00
2022-08-21T05:59:59.069Z,192.00
2022-08-21T06:00:59.072Z,192.00
2022-08-21T06:02:03.526Z,196.00
2022-08-21T06:02:59.287Z,196.00
2022-08-21T06:03:59.062Z,196.00
2022-08-21T06:04:59.061Z,192.00
2022-08-21T06:05:59.063Z,192.00
2022-08-21T06:06:59.064Z,192.00
2022-08-21T06:07:59.063Z,188.00
2022-08-21T06:08:59.063Z,192.00
2022-08-21T06:09:59.059Z,192.00
2022-08-21T06:10:59.060Z,192.00
2022-08-21T06:11:59.062Z,188.00
2022-08-21T06:12:59.273Z,188.00
2022-08-21T06:13:59.063Z,184.00
2022-08-21T06:14:59.059Z,184.00
2022-08-21T06:15:59.062Z,184.00
2022-08-21T06:16:59.061Z,184.00
2022-08-21T06:17:59.064Z,184.00
2022-08-21T06:19:02.590Z,188.00
2022-08-21T06:19:59.064Z,184.00
2022-08-21T06:20:59.064Z,184.00
2022-08-21T06:21:59.069Z,184.00
2022-08-21T06:22:59.247Z,184.00
2022-08-21T06:23:59.079Z,192.00
2022-08-21T06:24:59.064Z,188.00
2022-08-21T06:25:59.065Z,188.00
2022-08-21T06:26:59.071Z,192.00
2022-08-21T06:27:59.067Z,192.00
2022-08-21T06:28:59.065Z,200.00
2022-08-21T06:29:59.064Z,200.00
2022-08-21T06:30:59.063Z,200.00
2022-08-21T06:31:59.065Z,200.00
2022-08-21T06:32:59.362Z,200.00
2022-08-21T06:33:59.069Z,200.00
2022-08-21T06:34:59.066Z,204.00
2022-08-21T06:35:59.069Z,208.00
2022-08-21T06:36:59.066Z,216.00
2022-08-21T06:37:59.071Z,212.00
2022-08-21T06:38:59.068Z,220.00
2022-08-21T06:39:59.112Z,224.00
2022-08-21T06:40:59.070Z,228.00
2022-08-21T06:41:59.071Z,232.00
2022-08-21T06:42:59.431Z,240.00
2022-08-21T06:43:59.070Z,248.00
2022-08-21T06:44:59.069Z,260.00
2022-08-21T06:45:59.076Z,268.00
2022-08-21T06:46:59.075Z,276.00
2022-08-21T06:47:59.072Z,292.00
2022-08-21T06:48:59.076Z,300.00
2022-08-21T06:49:59.072Z,308.00
2022-08-21T06:50:59.072Z,320.00
2022-08-21T06:51:59.073Z,332.00
2022-08-21T06:52:59.238Z,344.00
2022-08-21T06:53:59.432Z,344.00
2022-08-21T06:54:59.076Z,344.00
2022-08-21T06:55:59.075Z,352.00
2022-08-21T06:56:59.078Z,348.00
2022-08-21T06:57:59.076Z,352.00
2022-08-21T06:58:59.079Z,364.00
2022-08-21T06:59:59.083Z,368.00
2022-08-21T07:01:01.216Z,372.00
2022-08-21T07:01:59.190Z,380.00
2022-08-21T07:02:59.307Z,388.00
2022-08-21T07:03:59.080Z,396.00
2022-08-21T07:04:59.079Z,404.00
2022-08-21T07:05:59.078Z,404.00
2022-08-21T07:06:59.078Z,412.00
2022-08-21T07:07:59.083Z,420.00
2022-08-21T07:08:59.116Z,432.00
2022-08-21T07:09:59.083Z,428.00
2022-08-21T07:10:59.081Z,432.00
2022-08-21T07:11:59.081Z,452.00
2022-08-21T07:13:00.261Z,468.00
2022-08-21T07:13:59.086Z,476.00
2022-08-21T07:14:59.082Z,476.00
2022-08-21T07:16:03.323Z,480.00
2022-08-21T07:16:59.085Z,484.00
2022-08-21T07:17:59.107Z,492.00
2022-08-21T07:18:59.088Z,500.00
2022-08-21T07:19:59.088Z,516.00
2022-08-21T07:20:59.089Z,540.00
2022-08-21T07:21:59.089Z,556.00
2022-08-21T07:22:59.201Z,540.00
2022-08-21T07:23:59.090Z,584.00
2022-08-21T07:24:59.090Z,600.00
2022-08-21T07:25:59.091Z,604.00
2022-08-21T07:26:59.093Z,600.00
2022-08-21T07:27:59.094Z,604.00
2022-08-21T07:28:59.092Z,604.00
2022-08-21T07:29:59.094Z,632.00
2022-08-21T07:30:59.145Z,660.00
2022-08-21T07:31:59.098Z,672.00
2022-08-21T07:32:59.312Z,748.00
2022-08-21T07:33:59.097Z,784.00
2022-08-21T07:34:59.100Z,804.00
2022-08-21T07:35:59.098Z,764.00
2022-08-21T07:36:59.099Z,744.00
2022-08-21T07:37:59.103Z,740.00
2022-08-21T07:38:59.108Z,720.00
2022-08-21T07:39:59.169Z,748.00
2022-08-21T07:40:59.103Z,740.00
2022-08-21T07:41:59.103Z,772.00
2022-08-21T07:42:59.359Z,808.00
2022-08-21T07:43:59.111Z,844.00
2022-08-21T07:44:59.106Z,860.00
2022-08-21T07:45:59.112Z,888.00
2022-08-21T07:46:59.107Z,920.00
2022-08-21T07:47:59.113Z,992.00
2022-08-21T07:48:59.113Z,1016.00
2022-08-21T07:49:59.114Z,1020.00
2022-08-21T07:50:59.114Z,972.00
2022-08-21T07:51:59.121Z,880.00
2022-08-21T07:52:59.326Z,988.00
2022-08-21T07:53:59.120Z,1052.00
2022-08-21T07:55:01.677Z,1000.00
2022-08-21T07:55:59.118Z,1056.00
2022-08-21T07:56:59.124Z,1124.00
2022-08-21T07:57:59.125Z,1236.00
2022-08-21T07:58:59.137Z,1160.00
2022-08-21T07:59:59.123Z,1076.00
2022-08-21T08:00:59.153Z,1108.00
2022-08-21T08:01:59.124Z,1108.00
2022-08-21T08:02:59.461Z,1140.00
2022-08-21T08:03:59.129Z,1128.00
2022-08-21T08:04:59.129Z,1232.00
2022-08-21T08:05:59.129Z,1320.00
2022-08-21T08:06:59.131Z,1332.00
2022-08-21T08:07:59.131Z,1400.00
2022-08-21T08:08:59.133Z,1416.00
2022-08-21T08:09:59.134Z,1416.00
2022-08-21T08:10:59.137Z,1476.00
2022-08-21T08:11:59.139Z,1660.00
2022-08-21T08:12:59.393Z,1404.00
2022-08-21T08:13:59.143Z,1240.00
2022-08-21T08:14:59.141Z,2332.00
2022-08-21T08:15:59.143Z,2508.00
2022-08-21T08:16:59.144Z,2968.00
2022-08-21T08:17:59.149Z,3284.00
2022-08-21T08:18:59.154Z,3640.00
2022-08-21T08:19:59.154Z,4408.00
2022-08-21T08:20:59.153Z,4892.00
2022-08-21T08:21:59.155Z,5472.00
2022-08-21T08:22:59.156Z,5860.00
2022-08-21T08:23:59.162Z,5480.00
2022-08-21T08:24:59.162Z,5600.00
2022-08-21T08:25:59.165Z,5440.00
2022-08-21T08:26:59.168Z,5988.00
2022-08-21T08:27:59.171Z,7368.00
2022-08-21T08:28:59.173Z,18176.00
2022-08-21T08:29:59.176Z,26304.00
2022-08-21T08:30:59.180Z,25376.00
2022-08-21T08:31:59.180Z,27424.00
2022-08-21T08:32:59.325Z,29152.00
2022-08-21T08:33:59.188Z,30336.00
2022-08-21T08:34:59.193Z,28384.00
2022-08-21T08:36:01.351Z,29440.00
2022-08-21T08:36:59.198Z,23872.00
2022-08-21T08:37:59.203Z,3196.00
2022-08-21T08:38:59.209Z,2388.00
2022-08-21T08:39:59.260Z,2776.00
2022-08-21T08:40:59.214Z,10308.00
2022-08-21T08:41:59.220Z,18784.00
2022-08-21T08:42:59.460Z,11976.00
2022-08-21T08:43:59.228Z,1788.00
2022-08-21T08:44:59.229Z,1352.00
2022-08-21T08:45:59.230Z,1296.00
2022-08-21T08:46:59.234Z,1264.00
2022-08-21T08:47:59.242Z,1552.00
2022-08-21T08:48:59.242Z,1464.00
2022-08-21T08:49:59.242Z,2676.00
2022-08-21T08:50:59.249Z,10112.00
2022-08-21T08:51:59.252Z,9024.00
2022-08-21T08:52:59.524Z,11820.00
2022-08-21T08:53:59.256Z,7316.00
2022-08-21T08:54:59.260Z,1104.00
2022-08-21T08:55:59.264Z,852.00
2022-08-21T08:56:59.269Z,720.00
2022-08-21T08:57:59.278Z,740.00
2022-08-21T08:58:59.292Z,676.00
2022-08-21T08:59:59.387Z,592.00
2022-08-21T09:00:59.352Z,672.00
2022-08-21T09:01:59.289Z,668.00
2022-08-21T09:02:59.428Z,552.00
2022-08-21T09:03:59.296Z,512.00
2022-08-21T09:04:59.299Z,504.00
2022-08-21T09:05:59.296Z,484.00
2022-08-21T09:06:59.298Z,496.00
2022-08-21T09:07:59.299Z,508.00
2022-08-21T09:08:59.311Z,548.00
2022-08-21T09:09:59.308Z,556.00
2022-08-21T09:10:59.307Z,576.00
2022-08-21T09:11:59.327Z,584.00
2022-08-21T09:12:59.522Z,636.00
2022-08-21T09:13:59.313Z,652.00
2022-08-21T09:14:59.324Z,664.00
2022-08-21T09:15:59.321Z,576.00
2022-08-21T09:16:59.326Z,596.00
2022-08-21T09:17:59.329Z,684.00
2022-08-21T09:18:59.330Z,768.00
2022-08-21T09:19:59.333Z,736.00
2022-08-21T09:20:59.333Z,688.00
2022-08-21T09:21:59.337Z,632.00
2022-08-21T09:22:59.591Z,588.00
2022-08-21T09:23:59.340Z,568.00
2022-08-21T09:24:59.344Z,576.00
2022-08-21T09:25:59.346Z,548.00
2022-08-21T09:26:59.348Z,528.00
2022-08-21T09:27:59.353Z,540.00
2022-08-21T09:28:59.354Z,544.00
2022-08-21T09:29:59.355Z,580.00
2022-08-21T09:30:59.360Z,536.00
2022-08-21T09:31:59.364Z,508.00
2022-08-21T09:32:59.590Z,464.00
2022-08-21T09:33:59.366Z,432.00
2022-08-21T09:34:59.370Z,424.00
2022-08-21T09:35:59.369Z,396.00
2022-08-21T09:36:59.381Z,392.00
2022-08-21T09:37:59.372Z,384.00
2022-08-21T09:38:59.382Z,320.00
2022-08-21T09:39:59.491Z,316.00
2022-08-21T09:40:59.379Z,324.00
2022-08-21T09:41:59.382Z,332.00
2022-08-21T09:42:59.602Z,376.00
2022-08-21T09:43:59.389Z,448.00
2022-08-21T09:44:59.395Z,508.00
2022-08-21T09:45:59.390Z,516.00
2022-08-21T09:46:59.394Z,448.00
2022-08-21T09:47:59.399Z,348.00
2022-08-21T09:48:59.412Z,308.00
2022-08-21T09:49:59.397Z,316.00
2022-08-21T09:50:59.401Z,316.00
2022-08-21T09:51:59.404Z,300.00
2022-08-21T09:52:59.631Z,284.00
2022-08-21T09:53:59.407Z,280.00
2022-08-21T09:54:59.411Z,268.00
2022-08-21T09:55:59.412Z,256.00
2022-08-21T09:56:59.421Z,252.00
2022-08-21T09:57:59.421Z,252.00
2022-08-21T09:58:59.419Z,244.00
2022-08-21T09:59:59.426Z,244.00
2022-08-21T10:00:59.529Z,236.00
2022-08-21T10:01:59.429Z,248.00
2022-08-21T10:02:59.690Z,248.00
2022-08-21T10:03:59.432Z,248.00
2022-08-21T10:04:59.434Z,252.00
2022-08-21T10:05:59.432Z,256.00
2022-08-21T10:06:59.440Z,244.00
2022-08-21T10:07:59.445Z,264.00
2022-08-21T10:08:59.443Z,280.00
2022-08-21T10:09:59.447Z,300.00
2022-08-21T10:10:59.447Z,324.00
2022-08-21T10:11:59.447Z,360.00
2022-08-21T10:12:59.651Z,380.00
2022-08-21T10:13:59.450Z,344.00
2022-08-21T10:14:59.455Z,284.00
2022-08-21T10:15:59.464Z,248.00
2022-08-21T10:16:59.459Z,252.00
2022-08-21T10:17:59.462Z,252.00
2022-08-21T10:18:59.465Z,268.00
2022-08-21T10:19:59.478Z,308.00
2022-08-21T10:20:59.475Z,288.00
2022-08-21T10:21:59.467Z,256.00
2022-08-21T10:22:59.747Z,236.00
2022-08-21T10:23:59.478Z,228.00
2022-08-21T10:24:59.479Z,232.00
2022-08-21T10:26:13.014Z,232.00
2022-08-21T10:26:59.481Z,252.00
2022-08-21T10:27:59.484Z,288.00
2022-08-21T10:28:59.492Z,304.00
2022-08-21T10:29:59.521Z,308.00
2022-08-21T10:30:59.499Z,308.00
2022-08-21T10:31:59.493Z,292.00
2022-08-21T10:32:59.710Z,260.00
2022-08-21T10:33:59.507Z,236.00
2022-08-21T10:34:59.503Z,232.00
2022-08-21T10:35:59.509Z,228.00
2022-08-21T10:36:59.514Z,224.00
2022-08-21T10:37:59.506Z,208.00
2022-08-21T10:39:17.829Z,192.00
2022-08-21T10:39:59.603Z,196.00
2022-08-21T10:40:59.516Z,200.00
2022-08-21T10:41:59.760Z,212.00
2022-08-21T10:42:59.708Z,212.00
2022-08-21T10:43:59.516Z,220.00
2022-08-21T10:44:59.531Z,236.00
2022-08-21T10:45:59.524Z,256.00
2022-08-21T10:46:59.525Z,268.00
2022-08-21T10:47:59.541Z,272.00
2022-08-21T10:49:00.418Z,284.00
2022-08-21T10:49:59.535Z,296.00
2022-08-21T10:50:59.538Z,300.00
2022-08-21T10:51:59.552Z,304.00
2022-08-21T10:52:59.701Z,296.00
2022-08-21T10:53:59.540Z,312.00
2022-08-21T10:54:59.543Z,308.00
2022-08-21T10:55:59.547Z,312.00
2022-08-21T10:56:59.998Z,300.00
2022-08-21T10:57:59.547Z,300.00
2022-08-21T10:58:59.554Z,296.00
2022-08-21T10:59:59.552Z,284.00
2022-08-21T11:00:59.583Z,284.00
2022-08-21T11:01:59.569Z,276.00
2022-08-21T11:02:59.774Z,276.00
2022-08-21T11:03:59.561Z,288.00
2022-08-21T11:04:59.571Z,292.00
2022-08-21T11:05:59.571Z,300.00
2022-08-21T11:06:59.569Z,308.00
2022-08-21T11:08:01.036Z,316.00
2022-08-21T11:08:59.576Z,324.00
2022-08-21T11:09:59.575Z,332.00
2022-08-21T11:11:00.342Z,344.00
2022-08-21T11:12:11.000Z,356.00
2022-08-21T11:12:59.743Z,380.00
2022-08-21T11:13:59.594Z,396.00
2022-08-21T11:14:59.590Z,412.00
2022-08-21T11:15:59.597Z,416.00
2022-08-21T11:16:59.595Z,408.00
2022-08-21T11:17:59.595Z,416.00
2022-08-21T11:18:59.603Z,420.00
2022-08-21T11:19:59.599Z,428.00
2022-08-21T11:20:59.606Z,424.00
2022-08-21T11:21:59.602Z,440.00
2022-08-21T11:23:03.205Z,420.00
2022-08-21T11:23:59.618Z,408.00
2022-08-21T11:24:59.616Z,388.00
2022-08-21T11:25:59.619Z,380.00
2022-08-21T11:26:59.778Z,364.00
2022-08-21T11:27:59.625Z,344.00
2022-08-21T11:28:59.621Z,336.00
2022-08-21T11:29:59.622Z,336.00
2022-08-21T11:30:59.625Z,332.00
2022-08-21T11:31:59.623Z,324.00
2022-08-21T11:33:00.000Z,316.00
2022-08-21T11:33:59.629Z,316.00
2022-08-21T11:34:59.629Z,300.00
2022-08-21T11:35:59.635Z,284.00
2022-08-21T11:36:59.643Z,296.00
2022-08-21T11:37:59.639Z,292.00
2022-08-21T11:38:59.643Z,284.00
2022-08-21T11:39:59.701Z,284.00
2022-08-21T11:40:59.649Z,264.00
2022-08-21T11:41:59.646Z,248.00
2022-08-21T11:42:59.814Z,248.00
2022-08-21T11:43:59.652Z,240.00
2022-08-21T11:44:59.657Z,228.00
2022-08-21T11:45:59.663Z,224.00
2022-08-21T11:46:59.665Z,208.00
2022-08-21T11:47:59.663Z,196.00
2022-08-21T11:48:59.667Z,204.00
2022-08-21T11:49:59.665Z,200.00
2022-08-21T11:50:59.668Z,204.00
2022-08-21T11:51:59.673Z,220.00
2022-08-21T11:52:59.915Z,228.00
2022-08-21T11:53:59.674Z,236.00
2022-08-21T11:54:59.690Z,224.00
2022-08-21T11:55:59.680Z,212.00
2022-08-21T11:56:59.686Z,204.00
2022-08-21T11:57:59.686Z,196.00
2022-08-21T11:58:59.684Z,196.00
2022-08-21T11:59:59.688Z,196.00
2022-08-21T12:00:59.712Z,188.00
2022-08-21T12:01:59.733Z,180.00
2022-08-21T12:02:59.871Z,188.00
2022-08-21T12:03:59.696Z,196.00
2022-08-21T12:04:59.703Z,212.00
2022-08-21T12:05:59.704Z,224.00
2022-08-21T12:06:59.706Z,236.00
2022-08-21T12:08:01.098Z,236.00
2022-08-21T12:08:59.711Z,228.00
2022-08-21T12:09:59.718Z,224.00
2022-08-21T12:10:59.712Z,220.00
2022-08-21T12:11:59.720Z,224.00
2022-08-21T12:12:59.851Z,216.00
2022-08-21T12:13:59.925Z,216.00
2022-08-21T12:14:59.725Z,228.00
2022-08-21T12:15:59.725Z,240.00
2022-08-21T12:16:59.738Z,248.00
2022-08-21T12:17:59.732Z,260.00
2022-08-21T12:18:59.732Z,252.00
2022-08-21T12:19:59.735Z,248.00
2022-08-21T12:20:59.735Z,236.00
2022-08-21T12:22:00.543Z,228.00
2022-08-21T12:22:59.770Z,224.00
2022-08-21T12:23:59.746Z,220.00
2022-08-21T12:24:59.747Z,212.00
2022-08-21T12:25:59.746Z,200.00
2022-08-21T12:26:59.757Z,200.00
2022-08-21T12:27:59.755Z,196.00
2022-08-21T12:28:59.758Z,200.00
2022-08-21T12:29:59.754Z,204.00
2022-08-21T12:30:59.760Z,200.00
2022-08-21T12:31:59.769Z,212.00
2022-08-21T12:32:59.970Z,212.00
2022-08-21T12:33:59.764Z,204.00
2022-08-21T12:34:59.768Z,204.00
2022-08-21T12:35:59.771Z,204.00
2022-08-21T12:36:59.774Z,204.00
2022-08-21T12:37:59.772Z,212.00
2022-08-21T12:38:59.777Z,208.00
2022-08-21T12:39:59.854Z,208.00
2022-08-21T12:40:59.781Z,200.00
2022-08-21T12:42:01.983Z,196.00
2022-08-21T12:43:00.109Z,196.00
2022-08-21T12:43:59.787Z,188.00
2022-08-21T12:44:59.795Z,172.00