createdAt,value
2018-05-23T00:00:02.133Z,80.81
2018-05-23T00:02:29.698Z,81.09
2018-05-23T00:04:57.237Z,81.53
2018-05-23T00:07:24.861Z,82.15
2018-05-23T00:09:52.399Z,82.11
2018-05-23T00:12:19.941Z,82.26
2018-05-23T00:14:48.211Z,83.09
2018-05-23T00:17:16.775Z,83.24
2018-05-23T00:19:44.339Z,83.17
2018-05-23T00:22:11.856Z,83.09
2018-05-23T00:24:39.402Z,82.71
2018-05-23T00:27:07.028Z,83.12
2018-05-23T00:29:34.556Z,83.31
2018-05-23T00:32:02.144Z,82.92
2018-05-23T00:34:29.683Z,82.41
2018-05-23T00:36:57.252Z,82.77
2018-05-23T00:39:24.750Z,82.68
2018-05-23T00:41:52.303Z,82.93
2018-05-23T00:44:19.844Z,82.58
2018-05-23T00:46:47.393Z,82.16
2018-05-23T00:49:14.958Z,82.34
2018-05-23T00:51:42.488Z,82.45
2018-05-23T00:54:10.262Z,82.34
2018-05-23T00:56:38.682Z,82.11
2018-05-23T00:59:06.296Z,82.01
2018-05-23T01:01:34.029Z,82.68
2018-05-23T01:04:01.581Z,83.13
2018-05-23T01:06:29.155Z,82.76
2018-05-23T01:08:56.707Z,83.03
2018-05-23T01:11:24.254Z,83.04
2018-05-23T01:13:51.887Z,83.11
2018-05-23T01:16:19.474Z,83.03
2018-05-23T01:18:47.007Z,82.97
2018-05-23T01:21:14.662Z,82.37
2018-05-23T01:23:42.211Z,81.77
2018-05-23T01:26:09.864Z,81.91
2018-05-23T01:28:37.414Z,81.84
2018-05-23T01:31:05.234Z,82.20
2018-05-23T01:33:32.755Z,81.94
2018-05-23T01:36:00.306Z,81.72
2018-05-23T01:38:27.880Z,81.67
2018-05-23T01:40:55.448Z,81.53
2018-05-23T01:43:23.005Z,81.57
2018-05-23T01:45:50.544Z,82.12
2018-05-23T01:48:18.121Z,82.43
2018-05-23T01:50:45.650Z,83.05
2018-05-23T01:53:13.206Z,83.14
2018-05-23T01:55:40.872Z,83.00
2018-05-23T01:58:08.641Z,82.66
2018-05-23T02:00:36.175Z,82.68
2018-05-23T02:03:03.742Z,82.53
2018-05-23T02:05:31.296Z,82.26
2018-05-23T02:07:58.911Z,82.74
2018-05-23T02:10:26.457Z,83.15
2018-05-23T02:12:54.070Z,83.38
2018-05-23T02:15:21.609Z,83.48
2018-05-23T02:20:39.733Z,83.80
2018-05-23T02:23:07.329Z,83.60
2018-05-23T02:25:34.883Z,83.40
2018-05-23T02:28:02.503Z,83.25
2018-05-23T02:30:30.086Z,83.34
2018-05-23T02:32:57.936Z,83.49
2018-05-23T02:35:25.480Z,83.55
2018-05-23T02:37:53.075Z,83.68
2018-05-23T02:40:20.622Z,83.71
2018-05-23T02:42:48.328Z,84.26
2018-05-23T02:45:15.859Z,84.15
2018-05-23T02:47:43.527Z,84.32
2018-05-23T02:50:11.159Z,84.91
2018-05-23T02:52:38.737Z,84.79
2018-05-23T02:55:06.294Z,85.55
2018-05-23T02:57:33.840Z,85.11
2018-05-23T03:00:01.523Z,85.04
2018-05-23T03:02:29.184Z,85.14
2018-05-23T03:04:56.706Z,85.54
2018-05-23T03:07:24.541Z,85.12
2018-05-23T03:09:52.130Z,84.99
2018-05-23T03:12:19.693Z,85.34
2018-05-23T03:14:47.238Z,84.93
2018-05-23T03:17:14.825Z,84.52
2018-05-23T03:19:42.405Z,84.22
2018-05-23T03:22:09.951Z,83.35
2018-05-23T03:24:37.608Z,83.29
2018-05-23T03:27:05.514Z,83.14
2018-05-23T03:29:33.155Z,83.54
2018-05-23T03:32:01.248Z,83.62
2018-05-23T03:34:28.995Z,83.32
2018-05-23T03:36:56.548Z,83.48
2018-05-23T03:39:24.131Z,83.58
2018-05-23T03:41:51.656Z,83.69
2018-05-23T03:44:19.209Z,83.15
2018-05-23T03:46:47.471Z,83.20
2018-05-23T03:49:15.036Z,83.52
2018-05-23T03:51:42.595Z,83.92
2018-05-23T03:54:10.505Z,84.46
2018-05-23T03:56:38.076Z,84.42
2018-05-23T03:59:05.801Z,84.13
2018-05-23T04:01:45.359Z,83.78
2018-05-23T04:04:24.628Z,83.68
2018-05-23T04:07:03.848Z,83.61
2018-05-23T04:09:33.508Z,83.74
2018-05-23T04:12:01.082Z,83.72
2018-05-23T04:14:28.628Z,83.80
2018-05-23T04:16:56.224Z,83.47
2018-05-23T04:19:23.788Z,83.85
2018-05-23T04:21:51.939Z,83.42
2018-05-23T04:24:19.496Z,83.23
2018-05-23T04:26:48.057Z,83.53
2018-05-23T04:29:15.634Z,83.40
2018-05-23T04:31:43.210Z,83.33
2018-05-23T04:34:10.740Z,83.21
2018-05-23T04:36:38.311Z,83.21
2018-05-23T04:39:06.894Z,83.17
2018-05-23T04:41:34.460Z,83.21
2018-05-23T04:44:02.051Z,83.05
2018-05-23T04:46:29.634Z,82.86
2018-05-23T04:48:57.196Z,82.92
2018-05-23T04:51:24.915Z,82.68
2018-05-23T04:53:52.475Z,82.34
2018-05-23T04:56:20.017Z,82.34
2018-05-23T04:58:47.806Z,82.55
2018-05-23T05:01:15.363Z,82.62
2018-05-23T05:03:42.896Z,82.58
2018-05-23T05:06:10.586Z,83.29
2018-05-23T05:08:38.357Z,83.37
2018-05-23T05:11:06.095Z,83.40
2018-05-23T05:13:33.704Z,83.43
2018-05-23T05:16:01.245Z,83.23
2018-05-23T05:18:28.807Z,82.81
2018-05-23T05:20:56.371Z,82.58
2018-05-23T05:23:23.934Z,82.45
2018-05-23T05:25:51.454Z,82.78
2018-05-23T05:28:19.204Z,82.48
2018-05-23T05:30:46.735Z,82.22
2018-05-23T05:33:14.293Z,81.79
2018-05-23T05:35:41.847Z,81.29
2018-05-23T05:38:09.421Z,81.20
2018-05-23T05:40:36.967Z,80.27
2018-05-23T05:43:04.542Z,79.98
2018-05-23T05:45:32.107Z,79.65
2018-05-23T05:47:59.734Z,79.68
2018-05-23T05:50:27.290Z,78.99
2018-05-23T05:52:54.863Z,78.69
2018-05-23T05:55:22.454Z,78.51
2018-05-23T05:57:49.999Z,78.88
2018-05-23T06:00:17.683Z,78.76
2018-05-23T06:02:45.238Z,78.61
2018-05-23T06:05:13.290Z,78.43
2018-05-23T06:07:40.830Z,77.33
2018-05-23T06:10:08.416Z,78.91
2018-05-23T06:12:35.971Z,79.67
2018-05-23T06:15:03.577Z,79.55
2018-05-23T06:17:31.145Z,79.08
2018-05-23T06:19:58.686Z,79.41
2018-05-23T06:22:26.301Z,78.25
2018-05-23T06:24:54.120Z,78.21
2018-05-23T06:27:21.651Z,78.53
2018-05-23T06:29:49.290Z,78.14
2018-05-23T06:32:17.919Z,77.10
2018-05-23T06:34:45.585Z,77.21
2018-05-23T06:37:13.121Z,76.71
2018-05-23T06:39:40.763Z,76.12
2018-05-23T06:42:08.309Z,76.48
2018-05-23T06:44:35.942Z,75.97
2018-05-23T06:47:03.510Z,75.33
2018-05-23T06:49:31.149Z,75.33
2018-05-23T06:51:58.680Z,75.34
2018-05-23T06:54:26.471Z,75.56
2018-05-23T06:56:54.165Z,74.58
2018-05-23T06:59:21.912Z,75.61
2018-05-23T07:01:49.666Z,73.92
2018-05-23T07:04:17.243Z,73.06
2018-05-23T07:06:44.883Z,73.90
2018-05-23T07:09:13.182Z,72.50
2018-05-23T07:11:40.743Z,72.62
2018-05-23T07:14:08.367Z,71.90
2018-05-23T07:16:36.044Z,72.10
2018-05-23T07:19:03.648Z,70.26
2018-05-23T07:21:31.187Z,69.70
2018-05-23T07:23:59.706Z,70.34
2018-05-23T07:26:27.405Z,69.13
2018-05-23T07:28:54.937Z,69.15
2018-05-23T07:31:23.488Z,69.05
2018-05-23T07:33:51.016Z,68.87
2018-05-23T07:36:19.593Z,68.11
2018-05-23T07:38:47.149Z,68.47
2018-05-23T07:41:14.715Z,67.18
2018-05-23T07:43:42.263Z,66.71
2018-05-23T07:46:10.477Z,65.01
2018-05-23T07:48:39.033Z,64.01
2018-05-23T07:51:06.694Z,63.18
2018-05-23T07:53:34.349Z,63.72
2018-05-23T07:56:01.912Z,62.40
2018-05-23T07:58:29.463Z,62.18
2018-05-23T08:00:56.969Z,60.48
2018-05-23T08:03:24.579Z,62.07
2018-05-23T08:05:52.099Z,61.49
2018-05-23T08:08:19.620Z,62.28
2018-05-23T08:10:47.223Z,62.17
2018-05-23T08:13:14.758Z,61.65
2018-05-23T08:15:42.315Z,63.59
2018-05-23T08:18:10.093Z,63.21
2018-05-23T08:20:37.713Z,63.44
2018-05-23T08:23:05.226Z,64.68
2018-05-23T08:25:33.566Z,63.97
2018-05-23T08:28:01.148Z,63.72
2018-05-23T08:30:28.750Z,62.43
2018-05-23T08:32:56.293Z,62.86
2018-05-23T08:35:23.986Z,62.59
2018-05-23T08:37:51.598Z,63.69
2018-05-23T08:40:19.139Z,61.65
2018-05-23T08:42:46.671Z,61.95
2018-05-23T08:45:14.388Z,58.44
2018-05-23T08:47:42.088Z,60.54
2018-05-23T08:50:09.683Z,60.42
2018-05-23T08:52:37.316Z,59.01
2018-05-23T08:55:05.288Z,60.20
2018-05-23T08:57:33.875Z,58.92
2018-05-23T09:00:01.538Z,58.87
2018-05-23T09:02:29.080Z,57.75
2018-05-23T09:04:56.639Z,56.90
2018-05-23T09:07:25.257Z,56.07
2018-05-23T09:09:52.714Z,56.97
2018-05-23T09:12:20.479Z,56.42
2018-05-23T09:14:48.031Z,55.30
2018-05-23T09:17:15.734Z,53.11
2018-05-23T09:19:43.280Z,56.05
2018-05-23T09:22:10.826Z,55.38
2018-05-23T09:24:38.380Z,56.71
2018-05-23T09:27:06.012Z,56.42
2018-05-23T09:29:33.664Z,56.12
2018-05-23T09:32:01.449Z,54.24
2018-05-23T09:34:29.102Z,52.61
2018-05-23T09:36:56.626Z,52.43
2018-05-23T09:39:24.298Z,53.15
2018-05-23T09:41:51.969Z,53.32
2018-05-23T09:44:19.530Z,53.90
2018-05-23T09:46:47.292Z,54.07
2018-05-23T09:49:14.884Z,55.58
2018-05-23T09:51:42.430Z,55.64
2018-05-23T09:54:09.973Z,55.99
2018-05-23T09:56:37.650Z,57.84
2018-05-23T09:59:05.267Z,55.98
2018-05-23T10:01:33.197Z,55.00
2018-05-23T10:04:00.696Z,55.16
2018-05-23T10:06:28.468Z,54.28
2018-05-23T10:08:56.101Z,54.22
2018-05-23T10:11:23.727Z,57.79
2018-05-23T10:13:51.388Z,56.34
2018-05-23T10:16:19.055Z,58.61
2018-05-23T10:18:46.602Z,57.06
2018-05-23T10:21:14.141Z,57.67
2018-05-23T10:23:41.685Z,57.55
2018-05-23T10:26:09.213Z,59.73
2018-05-23T10:28:36.777Z,60.25
2018-05-23T10:31:04.312Z,58.66
2018-05-23T10:33:31.916Z,58.21
2018-05-23T10:35:59.469Z,58.14
2018-05-23T10:38:27.004Z,56.87
2018-05-23T10:40:54.531Z,56.69
2018-05-23T10:43:22.080Z,55.70
2018-05-23T10:45:49.664Z,54.17
2018-05-23T10:48:17.199Z,53.92
2018-05-23T10:50:44.781Z,54.12
2018-05-23T10:53:12.387Z,53.24
2018-05-23T10:55:40.002Z,52.48
2018-05-23T10:58:07.551Z,52.86
2018-05-23T11:00:35.225Z,52.92
2018-05-23T11:03:02.906Z,51.68
2018-05-23T11:05:30.387Z,49.18
2018-05-23T11:07:57.925Z,49.48
2018-05-23T11:10:25.668Z,51.08
2018-05-23T11:12:53.328Z,46.79
2018-05-23T11:15:20.980Z,47.17
2018-05-23T11:17:48.465Z,47.85
2018-05-23T11:20:16.019Z,48.45
2018-05-23T11:22:43.871Z,48.33
2018-05-23T11:25:11.525Z,47.08
2018-05-23T11:27:39.197Z,48.08
2018-05-23T11:30:07.103Z,46.90
2018-05-23T11:32:34.887Z,48.49
2018-05-23T11:35:02.486Z,44.18
2018-05-23T11:37:30.049Z,46.95
2018-05-23T11:39:57.689Z,45.70
2018-05-23T11:42:25.224Z,44.94
2018-05-23T11:44:53.332Z,44.84
2018-05-23T11:47:20.874Z,43.84
2018-05-23T11:49:48.425Z,42.33
2018-05-23T11:52:16.015Z,41.97
2018-05-23T11:54:43.651Z,42.35
2018-05-23T11:57:11.121Z,43.68
2018-05-23T11:59:38.798Z,44.58
2018-05-23T12:02:06.363Z,44.65
2018-05-23T12:04:33.909Z,43.05
2018-05-23T12:07:01.452Z,40.86
2018-05-23T12:09:29.000Z,38.93
2018-05-23T12:11:56.594Z,37.74
2018-05-23T12:14:24.157Z,31.10
2018-05-23T12:16:51.793Z,28.72
2018-05-23T12:19:19.860Z,26.26
2018-05-23T12:21:47.406Z,26.35
2018-05-23T12:24:15.063Z,26.35
2018-05-23T12:26:42.588Z,24.30
2018-05-23T12:29:10.135Z,23.27
2018-05-23T12:31:37.642Z,21.84
2018-05-23T12:34:05.173Z,20.63
2018-05-23T12:36:32.814Z,22.36
2018-05-23T12:39:00.441Z,22.54
2018-05-23T12:41:28.013Z,23.75
2018-05-23T12:43:55.540Z,22.74
2018-05-23T12:46:23.325Z,22.93
2018-05-23T12:48:50.837Z,25.47
2018-05-23T12:51:18.381Z,25.53
2018-05-23T12:53:46.226Z,24.43
2018-05-23T12:56:13.872Z,24.28
2018-05-23T12:58:41.451Z,26.07
2018-05-23T13:01:09.497Z,26.21
2018-05-23T13:03:37.049Z,24.33
2018-05-23T13:06:04.653Z,22.89
2018-05-23T13:08:32.213Z,20.68
2018-05-23T13:10:59.873Z,19.11
2018-05-23T13:13:27.462Z,17.90
2018-05-23T13:15:55.166Z,16.72
2018-05-23T13:18:22.972Z,16.26
2018-05-23T13:20:50.507Z,15.51
2018-05-23T13:23:18.045Z,15.56
2018-05-23T13:25:45.783Z,15.19
2018-05-23T13:28:13.454Z,16.82
2018-05-23T13:30:41.046Z,16.53
2018-05-23T13:33:08.598Z,18.85
2018-05-23T13:35:36.147Z,17.68
2018-05-23T13:38:03.716Z,15.01
2018-05-23T13:40:32.004Z,14.50
2018-05-23T13:42:59.594Z,14.84
2018-05-23T13:45:27.175Z,15.94
2018-05-23T13:47:55.269Z,16.75
2018-05-23T13:50:22.847Z,16.70
2018-05-23T13:52:50.428Z,16.69
2018-05-23T13:55:18.060Z,16.13
2018-05-23T13:57:45.631Z,15.88
2018-05-23T14:00:13.223Z,14.50
2018-05-23T14:02:40.816Z,15.22
2018-05-23T14:05:08.345Z,15.05
2018-05-23T14:07:35.884Z,14.67
2018-05-23T14:10:03.537Z,14.05
2018-05-23T14:12:31.714Z,14.73
2018-05-23T14:14:59.247Z,13.87
2018-05-23T14:17:26.796Z,14.08
2018-05-23T14:19:54.352Z,16.70
2018-05-23T14:22:21.924Z,16.03
2018-05-23T14:24:49.459Z,16.11
2018-05-23T14:27:17.010Z,16.39
2018-05-23T14:29:44.579Z,15.86
2018-05-23T14:32:12.104Z,16.96
2018-05-23T14:34:39.660Z,16.62
2018-05-23T14:37:07.215Z,14.64
2018-05-23T14:39:34.803Z,16.24
2018-05-23T14:42:02.515Z,15.35
2018-05-23T14:44:30.104Z,15.10
2018-05-23T14:46:57.648Z,16.40
2018-05-23T14:49:25.300Z,15.96
2018-05-23T14:51:52.965Z,14.26
2018-05-23T14:54:20.499Z,13.88
2018-05-23T14:56:48.066Z,15.06
2018-05-23T14:59:15.637Z,15.76
2018-05-23T15:01:43.383Z,14.27
2018-05-23T15:04:10.926Z,14.22
2018-05-23T15:06:38.549Z,14.18
2018-05-23T15:09:06.112Z,14.28
2018-05-23T15:11:33.774Z,17.05
2018-05-23T15:14:01.299Z,15.50
2018-05-23T15:16:28.837Z,15.50
2018-05-23T15:18:56.396Z,16.79
2018-05-23T15:21:23.943Z,15.49
2018-05-23T15:23:51.492Z,15.56
2018-05-23T15:26:19.435Z,16.23
2018-05-23T15:28:47.008Z,17.53
2018-05-23T15:31:14.648Z,17.62
2018-05-23T15:33:42.155Z,18.55
2018-05-23T15:36:09.730Z,18.36
2018-05-23T15:38:37.317Z,18.32
2018-05-23T15:41:04.847Z,17.34
2018-05-23T15:43:32.408Z,18.44
2018-05-23T15:45:59.990Z,18.67
2018-05-23T15:48:27.501Z,20.27
2018-05-23T15:50:55.101Z,19.93
2018-05-23T15:53:22.707Z,19.11
2018-05-23T15:55:50.279Z,17.79
2018-05-23T15:58:17.818Z,16.36
2018-05-23T16:00:45.605Z,15.58
2018-05-23T16:03:13.168Z,15.43
2018-05-23T16:05:40.727Z,14.78
2018-05-23T16:08:08.510Z,14.44
2018-05-23T16:10:36.219Z,13.67
2018-05-23T16:13:03.768Z,13.16
2018-05-23T16:15:31.307Z,15.15
2018-05-23T16:17:58.854Z,15.76
2018-05-23T16:20:26.381Z,16.41
2018-05-23T16:22:53.985Z,15.83
2018-05-23T16:25:21.585Z,16.73
2018-05-23T16:27:49.387Z,16.33
2018-05-23T16:30:17.014Z,17.14
2018-05-23T16:32:44.569Z,19.41
2018-05-23T16:35:12.111Z,19.77
2018-05-23T16:37:39.680Z,20.51
2018-05-23T16:40:07.240Z,20.71
2018-05-23T16:42:34.842Z,21.22
2018-05-23T16:45:02.403Z,19.53
2018-05-23T16:47:29.962Z,19.09
2018-05-23T16:49:57.503Z,20.24
2018-05-23T16:52:25.082Z,20.43
2018-05-23T16:54:52.596Z,22.45
2018-05-23T16:57:20.194Z,23.40
2018-05-23T16:59:47.744Z,25.99
2018-05-23T17:02:15.444Z,28.39
2018-05-23T17:04:42.998Z,29.73
2018-05-23T17:07:11.166Z,29.55
2018-05-23T17:09:38.765Z,30.55
2018-05-23T17:12:06.414Z,30.07
2018-05-23T17:14:33.991Z,30.58
2018-05-23T17:17:01.511Z,31.31
2018-05-23T17:19:29.072Z,31.10
2018-05-23T17:21:56.601Z,31.04
2018-05-23T17:24:24.145Z,31.06
2018-05-23T17:26:51.671Z,32.37
2018-05-23T17:29:19.311Z,35.00
2018-05-23T17:31:46.849Z,35.21
2018-05-23T17:34:14.472Z,34.67
2018-05-23T17:36:42.032Z,35.43
2018-05-23T17:39:09.568Z,36.79
2018-05-23T17:41:37.220Z,38.53
2018-05-23T17:44:04.811Z,39.36
2018-05-23T17:46:32.392Z,40.80
2018-05-23T17:48:59.937Z,41.95
2018-05-23T17:51:27.452Z,41.25
2018-05-23T17:53:54.988Z,43.45
2018-05-23T17:56:22.521Z,43.59
2018-05-23T17:58:50.073Z,43.35
2018-05-23T18:01:17.696Z,45.10
2018-05-23T18:03:45.216Z,44.68
2018-05-23T18:06:12.887Z,46.10
2018-05-23T18:08:40.361Z,45.77
2018-05-23T18:11:07.913Z,45.69
2018-05-23T18:13:35.431Z,44.40
2018-05-23T18:16:02.970Z,44.78
2018-05-23T18:18:30.517Z,44.35
2018-05-23T18:20:58.066Z,46.09
2018-05-23T18:23:25.781Z,44.33
2018-05-23T18:25:53.286Z,45.74
2018-05-23T18:28:20.925Z,47.17
2018-05-23T18:30:48.488Z,46.85
2018-05-23T18:33:16.097Z,48.17
2018-05-23T18:35:44.111Z,47.56
2018-05-23T18:38:11.669Z,48.99
2018-05-23T18:40:39.203Z,49.96
2018-05-23T18:43:06.760Z,49.07
2018-05-23T18:45:34.311Z,49.70
2018-05-23T18:48:01.893Z,51.07
2018-05-23T18:50:29.517Z,51.21
2018-05-23T18:52:57.044Z,51.32
2018-05-23T18:55:24.600Z,52.34
2018-05-23T18:57:52.147Z,52.31
2018-05-23T19:00:19.711Z,53.25
2018-05-23T19:02:47.460Z,54.76
2018-05-23T19:05:15.092Z,54.74
2018-05-23T19:07:42.574Z,54.49
2018-05-23T19:10:10.182Z,54.71
2018-05-23T19:12:37.717Z,55.09
2018-05-23T19:15:05.494Z,56.08
2018-05-23T19:17:33.065Z,56.71
2018-05-23T19:20:00.697Z,57.18
2018-05-23T19:22:28.270Z,57.67
2018-05-23T19:24:55.914Z,58.10
2018-05-23T19:27:23.487Z,58.02
2018-05-23T19:29:51.041Z,58.44
2018-05-23T19:32:18.592Z,59.69
2018-05-23T19:34:46.141Z,59.81
2018-05-23T19:37:14.269Z,61.04
2018-05-23T19:39:41.882Z,61.27
2018-05-23T19:42:09.388Z,61.26
2018-05-23T19:44:37.058Z,61.87
2018-05-23T19:47:04.599Z,62.88
2018-05-23T19:49:32.147Z,63.49
2018-05-23T19:52:00.149Z,64.01
2018-05-23T19:54:27.696Z,63.62
2018-05-23T19:56:55.231Z,64.29
2018-05-23T19:59:22.765Z,64.63
2018-05-23T20:01:50.479Z,64.27
2018-05-23T20:04:18.108Z,64.62
2018-05-23T20:06:45.627Z,64.59
2018-05-23T20:09:13.164Z,65.17
2018-05-23T20:11:40.683Z,65.09
2018-05-23T20:14:08.346Z,65.46
2018-05-23T20:16:35.950Z,65.43
2018-05-23T20:19:03.514Z,65.74
2018-05-23T20:21:31.084Z,66.10
2018-05-23T20:23:59.244Z,65.93
2018-05-23T20:26:26.764Z,66.79
2018-05-23T20:28:54.292Z,66.61
2018-05-23T20:31:21.807Z,67.39
2018-05-23T20:33:49.339Z,67.66
2018-05-23T20:36:16.855Z,67.65
2018-05-23T20:38:44.384Z,68.04
2018-05-23T20:41:11.908Z,68.33
2018-05-23T20:43:39.445Z,68.42
2018-05-23T20:46:07.011Z,68.03
2018-05-23T20:48:34.584Z,69.01
2018-05-23T20:51:02.144Z,69.26
2018-05-23T20:53:29.691Z,68.69
2018-05-23T20:55:57.215Z,68.73
2018-05-23T20:58:24.799Z,69.03
2018-05-23T21:00:52.434Z,70.18
2018-05-23T21:03:19.977Z,70.25
2018-05-23T21:05:47.728Z,71.09
2018-05-23T21:08:15.180Z,70.77
2018-05-23T21:10:43.291Z,71.25
2018-05-23T21:13:10.845Z,71.57
2018-05-23T21:15:38.621Z,71.54
2018-05-23T21:18:06.188Z,71.30
2018-05-23T21:20:33.766Z,71.56
2018-05-23T21:23:01.285Z,71.79
2018-05-23T21:25:28.855Z,71.72
2018-05-23T21:27:56.800Z,71.77
2018-05-23T21:30:24.312Z,71.82
2018-05-23T21:32:51.858Z,71.59
2018-05-23T21:35:19.417Z,72.06
2018-05-23T21:37:46.955Z,72.10
2018-05-23T21:40:14.927Z,71.94
2018-05-23T21:42:42.602Z,72.12
2018-05-23T21:45:10.153Z,72.49
2018-05-23T21:47:37.682Z,73.08
2018-05-23T21:50:05.283Z,72.56
2018-05-23T21:52:32.808Z,72.60
2018-05-23T21:55:00.383Z,72.18
2018-05-23T21:57:27.957Z,72.45
2018-05-23T21:59:55.454Z,73.25
2018-05-23T22:02:22.983Z,73.55
2018-05-23T22:04:50.544Z,73.44
2018-05-23T22:07:18.077Z,73.59
2018-05-23T22:09:45.658Z,74.14
2018-05-23T22:12:13.315Z,74.30
2018-05-23T22:14:40.801Z,74.55
2018-05-23T22:17:08.362Z,74.92
2018-05-23T22:19:35.909Z,74.94
2018-05-23T22:22:03.415Z,75.23
2018-05-23T22:24:30.969Z,75.28
2018-05-23T22:26:58.533Z,75.36
2018-05-23T22:29:26.071Z,75.73
2018-05-23T22:31:53.654Z,75.97
2018-05-23T22:34:21.456Z,75.76
2018-05-23T22:36:49.021Z,75.67
2018-05-23T22:39:16.597Z,75.56
2018-05-23T22:41:44.149Z,75.83
2018-05-23T22:44:11.696Z,75.91
2018-05-23T22:46:39.273Z,76.09
2018-05-23T22:49:06.924Z,76.90
2018-05-23T22:51:34.462Z,77.23
2018-05-23T22:54:02.333Z,76.95
2018-05-23T22:56:29.884Z,76.69
2018-05-23T22:58:57.415Z,76.91
2018-05-23T23:01:25.010Z,77.22
2018-05-23T23:03:52.586Z,77.31
2018-05-23T23:06:20.151Z,77.18
2018-05-23T23:08:47.703Z,77.32
2018-05-23T23:11:15.266Z,77.69
2018-05-23T23:13:42.827Z,78.17
2018-05-23T23:16:10.381Z,77.99
2018-05-23T23:18:37.977Z,78.16
2018-05-23T23:21:05.719Z,77.96
2018-05-23T23:23:33.282Z,78.30
2018-05-23T23:26:00.841Z,78.69
2018-05-23T23:28:28.409Z,78.91
2018-05-23T23:30:55.969Z,79.23
2018-05-23T23:33:23.530Z,79.40
2018-05-23T23:35:51.106Z,79.27
2018-05-23T23:38:18.635Z,78.98
2018-05-23T23:40:46.182Z,79.12
2018-05-23T23:43:13.739Z,79.28
2018-05-23T23:45:41.306Z,79.14
2018-05-23T23:48:08.865Z,79.28
2018-05-23T23:50:36.415Z,79.75
2018-05-23T23:53:04.017Z,79.67
2018-05-23T23:55:31.570Z,79.61
2018-05-23T23:57:59.129Z,79.94
