createdAt,value
2022-08-02T00:02:52.056Z,101819.75
2022-08-02T00:08:13.194Z,101809.56
2022-08-02T00:13:34.128Z,101799.38
2022-08-02T00:18:54.944Z,101804.66
2022-08-02T00:24:28.886Z,101796.22
2022-08-02T00:29:53.233Z,101792.97
2022-08-02T00:35:15.607Z,101781.88
2022-08-02T00:40:36.367Z,101788.84
2022-08-02T00:46:02.525Z,101791.56
2022-08-02T00:51:24.499Z,101795.06
2022-08-02T00:56:50.923Z,101793.38
2022-08-02T01:02:12.606Z,101786.59
2022-08-02T01:07:33.476Z,101789.25
2022-08-02T01:12:54.590Z,101783.34
2022-08-02T01:18:58.092Z,101779.16
2022-08-02T01:24:36.517Z,101775.78
2022-08-02T01:30:00.785Z,101764.66
2022-08-02T01:35:28.446Z,101762.94
2022-08-02T01:41:16.359Z,101761.25
2022-08-02T01:46:41.115Z,101756.94
2022-08-02T01:52:24.408Z,101756.97
2022-08-02T01:57:48.927Z,101751.03
2022-08-02T02:03:13.804Z,101739.00
2022-08-02T02:08:39.732Z,101746.88
2022-08-02T02:14:03.270Z,101738.28
2022-08-02T02:19:25.816Z,101733.94
2022-08-02T02:24:46.229Z,101732.22
2022-08-02T02:30:08.655Z,101727.94
2022-08-02T02:35:39.952Z,101716.88
2022-08-02T02:41:12.344Z,101723.75
2022-08-02T02:46:34.395Z,101708.31
2022-08-02T02:51:56.836Z,101704.81
2022-08-02T02:57:18.572Z,101699.63
2022-08-02T03:02:41.181Z,101706.44
2022-08-02T03:08:01.884Z,101694.38
2022-08-02T03:13:23.083Z,101682.25
2022-08-02T03:18:44.280Z,101684.78
2022-08-02T03:24:05.522Z,101694.13
2022-08-02T03:29:26.298Z,101698.28
2022-08-02T03:34:47.324Z,101693.88
2022-08-02T03:40:11.090Z,101704.03
2022-08-02T03:45:31.717Z,101701.31
2022-08-02T03:50:52.799Z,101689.09
2022-08-02T03:56:15.494Z,101684.72
2022-08-02T04:01:35.994Z,101681.19
2022-08-02T04:06:56.764Z,101681.06
2022-08-02T04:12:18.628Z,101688.75
2022-08-02T04:17:45.992Z,101688.72
2022-08-02T04:23:09.160Z,101679.19
2022-08-02T04:28:31.420Z,101686.78
2022-08-02T04:33:51.898Z,101690.91
2022-08-02T04:39:14.833Z,101681.31
2022-08-02T04:44:36.160Z,101666.56
2022-08-02T04:49:56.857Z,101666.38
2022-08-02T04:55:17.391Z,101673.03
2022-08-02T05:00:40.417Z,101670.16
2022-08-02T05:06:01.188Z,101677.56
2022-08-02T05:11:24.255Z,101675.47
2022-08-02T05:16:57.552Z,101673.44
2022-08-02T05:22:17.949Z,101661.06
2022-08-02T05:27:38.615Z,101648.75
2022-08-02T05:32:59.130Z,101654.50
2022-08-02T05:38:20.107Z,101636.84
2022-08-02T05:43:47.815Z,101627.84
2022-08-02T05:49:08.176Z,101638.59
2022-08-02T05:54:49.151Z,101638.19
2022-08-02T06:00:13.477Z,101643.94
2022-08-02T06:05:40.745Z,101630.66
2022-08-02T06:11:05.316Z,101641.47
2022-08-02T06:16:31.700Z,101642.00
2022-08-02T06:21:54.278Z,101630.34
2022-08-02T06:27:35.605Z,101654.81
2022-08-02T06:32:56.931Z,101624.88
2022-08-02T06:38:22.701Z,101629.66
2022-08-02T06:44:19.468Z,101620.66
2022-08-02T06:49:51.964Z,101628.59
2022-08-02T06:55:14.443Z,101623.09
2022-08-02T07:00:34.855Z,101620.91
2022-08-02T07:05:55.697Z,101621.22
2022-08-02T07:11:16.781Z,101611.56
2022-08-02T07:16:37.985Z,101614.94
2022-08-02T07:22:00.511Z,101602.16
2022-08-02T07:27:23.147Z,101589.56
2022-08-02T07:32:43.763Z,101617.31
2022-08-02T07:38:04.280Z,101599.47
2022-08-02T07:43:25.063Z,101580.94
2022-08-02T07:48:47.863Z,101567.66
2022-08-02T07:54:08.661Z,101568.69
2022-08-02T07:59:30.746Z,101574.00
2022-08-02T08:04:52.749Z,101569.72
2022-08-02T08:10:13.402Z,101582.59
2022-08-02T08:15:34.217Z,101560.56
2022-08-02T08:20:54.813Z,101559.03
2022-08-02T08:26:15.876Z,101546.34
2022-08-02T08:31:36.844Z,101562.75
2022-08-02T08:36:57.765Z,101547.28
2022-08-02T08:42:18.781Z,101559.38
2022-08-02T08:47:41.818Z,101545.38
2022-08-02T08:53:05.248Z,101556.16
2022-08-02T08:58:27.023Z,101542.53
2022-08-02T09:03:48.804Z,101549.19
2022-08-02T09:09:09.656Z,101537.13
2022-08-02T09:14:32.718Z,101542.38
2022-08-02T09:20:07.768Z,101546.25
2022-08-02T09:25:29.216Z,101536.38
2022-08-02T09:30:49.875Z,101541.34
2022-08-02T09:36:12.878Z,101529.19
2022-08-02T09:41:35.875Z,101540.25
2022-08-02T09:46:56.672Z,101548.09
2022-08-02T09:52:22.992Z,101544.34
2022-08-02T09:57:58.078Z,101528.56
2022-08-02T10:03:22.110Z,101523.19
2022-08-02T10:08:43.590Z,101505.91
2022-08-02T10:14:06.355Z,101505.97
2022-08-02T10:19:59.641Z,101520.84
2022-08-02T10:25:08.405Z,101504.75
2022-08-02T10:30:32.155Z,101488.06
2022-08-02T10:36:04.620Z,101479.03
2022-08-02T10:41:42.716Z,101487.00
2022-08-02T10:47:26.160Z,101448.03
2022-08-02T10:52:46.934Z,101472.63
2022-08-02T10:58:18.658Z,101460.91
2022-08-02T11:03:41.173Z,101447.94
2022-08-02T11:09:32.258Z,101443.94
2022-08-02T11:21:37.481Z,101429.81
2022-08-02T11:27:14.294Z,101431.88
2022-08-02T11:32:37.169Z,101429.56
2022-08-02T11:38:20.284Z,101425.56
2022-08-02T11:49:45.603Z,101422.91
2022-08-02T12:01:04.486Z,101421.44
2022-08-02T12:06:56.128Z,101426.13
2022-08-02T12:12:17.432Z,101451.84
2022-08-02T12:17:56.310Z,101437.25
2022-08-02T12:23:16.789Z,101443.00
2022-08-02T12:28:39.482Z,101433.13
2022-08-02T12:34:00.021Z,101439.63
2022-08-02T12:39:20.507Z,101440.75
2022-08-02T12:44:52.944Z,101437.41
2022-08-02T12:50:32.617Z,101447.94
2022-08-02T12:56:02.420Z,101453.16
2022-08-02T13:01:27.910Z,101460.63
2022-08-02T13:06:48.560Z,101458.94
2022-08-02T13:12:10.579Z,101444.69
2022-08-02T13:17:31.551Z,101431.19
2022-08-02T13:22:52.812Z,101435.66
2022-08-02T13:28:14.497Z,101441.97
2022-08-02T13:33:35.341Z,101417.19
2022-08-02T13:38:56.053Z,101423.31
2022-08-02T13:44:16.800Z,101425.28
2022-08-02T13:49:50.643Z,101421.06
2022-08-02T13:55:12.554Z,101408.00
2022-08-02T14:00:35.663Z,101412.41
2022-08-02T14:05:56.429Z,101411.34
2022-08-02T14:11:17.348Z,101411.59
2022-08-02T14:16:37.807Z,101401.59
2022-08-02T14:22:11.390Z,101390.91
2022-08-02T14:27:39.345Z,101387.78
2022-08-02T14:33:00.370Z,101385.38
2022-08-02T14:38:21.006Z,101382.31
2022-08-02T14:44:00.649Z,101374.44
2022-08-02T14:49:25.579Z,101368.28
2022-08-02T14:54:46.961Z,101360.22
2022-08-02T15:00:09.236Z,101361.81
2022-08-02T15:05:32.785Z,101346.94
2022-08-02T15:10:53.513Z,101346.78
2022-08-02T15:16:14.131Z,101350.00
2022-08-02T15:21:41.346Z,101343.81
2022-08-02T15:27:14.699Z,101340.44
2022-08-02T15:32:35.548Z,101346.59
2022-08-02T15:37:56.309Z,101336.16
2022-08-02T15:43:16.651Z,101342.84
2022-08-02T15:48:37.466Z,101345.97
2022-08-02T15:53:58.233Z,101344.75
2022-08-02T15:59:18.930Z,101350.47
2022-08-02T16:04:39.546Z,101340.78
2022-08-02T16:10:00.406Z,101339.69
2022-08-02T16:15:20.936Z,101341.03
2022-08-02T16:20:41.610Z,101344.78
2022-08-02T16:26:02.318Z,101335.53
2022-08-02T16:31:23.788Z,101338.78
2022-08-02T16:36:44.902Z,101331.06
2022-08-02T16:42:05.277Z,101336.13
2022-08-02T16:47:43.476Z,101328.28
2022-08-02T16:53:07.451Z,101326.94
2022-08-02T16:58:28.394Z,101332.13
2022-08-02T17:03:57.114Z,101330.66
2022-08-02T17:10:06.229Z,101332.34
2022-08-02T17:15:26.974Z,101336.09
2022-08-02T17:20:42.691Z,101323.38
2022-08-02T17:26:03.713Z,101332.47
2022-08-02T17:31:29.857Z,101328.50
2022-08-02T17:36:50.858Z,101328.25
2022-08-02T17:42:15.189Z,101339.78
2022-08-02T17:47:42.049Z,101350.16
2022-08-02T17:53:04.148Z,101329.38
2022-08-02T17:58:24.820Z,101337.06
2022-08-02T18:03:54.772Z,101330.72
2022-08-02T18:09:16.476Z,101329.91
2022-08-02T18:14:37.325Z,101334.09
2022-08-02T18:20:11.162Z,101332.88
2022-08-02T18:25:36.944Z,101330.00
2022-08-02T18:31:22.829Z,101330.75
2022-08-02T18:36:47.062Z,101327.94
2022-08-02T18:42:08.624Z,101322.69
2022-08-02T18:47:32.997Z,101317.38
2022-08-02T18:52:54.000Z,101318.91
2022-08-02T18:58:20.249Z,101318.78
2022-08-02T19:03:41.456Z,101316.97
2022-08-02T19:09:13.010Z,101315.16
2022-08-02T19:14:33.918Z,101321.88
2022-08-02T19:19:55.250Z,101318.56
2022-08-02T19:25:17.821Z,101305.47
2022-08-02T19:30:38.875Z,101308.78
2022-08-02T19:36:01.761Z,101322.06
2022-08-02T19:41:24.225Z,101320.34
2022-08-02T19:46:49.145Z,101321.69
2022-08-02T19:52:21.429Z,101317.69
2022-08-02T19:57:42.894Z,101323.66
2022-08-02T20:03:04.188Z,101317.63
2022-08-02T20:08:31.780Z,101326.25
2022-08-02T20:13:56.785Z,101334.16
2022-08-02T20:19:17.326Z,101335.00
2022-08-02T20:24:42.313Z,101323.72
2022-08-02T20:30:03.279Z,101325.19
2022-08-02T20:35:25.916Z,101324.09
2022-08-02T20:40:48.405Z,101321.38
2022-08-02T20:46:09.481Z,101315.28
2022-08-02T20:52:23.566Z,101324.56
2022-08-02T20:58:13.547Z,101322.03
2022-08-02T21:03:39.065Z,101329.66
2022-08-02T21:09:06.213Z,101336.50
2022-08-02T21:14:26.766Z,101339.13
2022-08-02T21:20:27.556Z,101327.53
2022-08-02T21:26:37.882Z,101325.72
2022-08-02T21:32:38.541Z,101325.59
2022-08-02T21:38:36.545Z,101317.63
2022-08-02T21:44:44.171Z,101312.22
2022-08-02T21:51:15.845Z,101317.28
2022-08-02T21:57:17.268Z,101311.88
2022-08-02T22:02:38.182Z,101314.31
2022-08-02T22:07:58.369Z,101309.84
2022-08-02T22:13:18.768Z,101306.34
2022-08-02T22:18:40.228Z,101300.19
2022-08-02T22:24:00.938Z,101308.00
2022-08-02T22:29:21.896Z,101308.06
2022-08-02T22:34:51.871Z,101314.13
2022-08-02T22:40:14.019Z,101304.56
2022-08-02T22:45:37.668Z,101310.59
2022-08-02T22:50:58.430Z,101318.47
2022-08-02T22:56:19.407Z,101310.69
2022-08-02T23:01:40.190Z,101316.78
2022-08-02T23:07:01.001Z,101306.38
2022-08-02T23:12:21.888Z,101308.84
2022-08-02T23:18:01.254Z,101312.28
2022-08-02T23:23:22.492Z,101299.25
2022-08-02T23:28:43.173Z,101312.16
2022-08-02T23:34:05.001Z,101306.03
2022-08-02T23:39:25.452Z,101298.25
2022-08-02T23:44:46.128Z,101285.19
2022-08-02T23:50:07.054Z,101290.31
2022-08-02T23:55:27.666Z,101285.13
