createdAt,value
2022-11-18T00:02:36.448Z,22.60
2022-11-18T00:08:38.741Z,31.05
2022-11-18T00:14:40.894Z,25.33
2022-11-18T00:20:42.917Z,24.13
2022-11-18T00:26:45.016Z,25.00
2022-11-18T00:32:47.195Z,23.23
2022-11-18T00:38:49.699Z,21.65
2022-11-18T00:44:51.936Z,26.25
2022-11-18T00:50:56.644Z,25.15
2022-11-18T00:56:58.950Z,28.20
2022-11-18T01:03:01.156Z,22.73
2022-11-18T01:09:03.454Z,20.70
2022-11-18T01:15:06.228Z,33.35
2022-11-18T01:21:08.451Z,24.60
2022-11-18T01:27:10.680Z,21.90
2022-11-18T01:33:13.683Z,22.23
2022-11-18T01:39:16.218Z,22.20
2022-11-18T01:51:32.664Z,27.25
2022-11-18T01:57:35.140Z,32.22
2022-11-18T02:03:37.333Z,30.73
2022-11-18T02:09:39.720Z,27.00
2022-11-18T02:16:00.093Z,28.30
2022-11-18T02:22:26.818Z,25.48
2022-11-18T02:28:36.165Z,28.55
2022-11-18T02:34:47.178Z,32.70
2022-11-18T02:41:06.963Z,25.83
2022-11-18T02:47:13.057Z,29.70
2022-11-18T02:53:19.249Z,33.95
2022-11-18T02:59:22.091Z,33.63
2022-11-18T03:05:42.980Z,46.20
2022-11-18T03:12:04.317Z,30.80
2022-11-18T03:18:47.950Z,28.63
2022-11-18T03:25:00.463Z,32.50
2022-11-18T03:31:05.357Z,29.80
2022-11-18T03:37:11.764Z,27.55
2022-11-18T03:43:19.469Z,19.83
2022-11-18T03:49:29.152Z,16.30
2022-11-18T03:55:35.864Z,16.77
2022-11-18T04:01:46.428Z,17.98
2022-11-18T04:08:00.372Z,16.77
2022-11-18T04:14:04.167Z,19.42
2022-11-18T04:20:06.854Z,10.52
2022-11-18T04:26:11.878Z,14.23
2022-11-18T04:32:14.071Z,9.45
2022-11-18T04:38:21.638Z,12.35
2022-11-18T04:44:31.140Z,12.45
2022-11-18T04:50:33.309Z,12.55
2022-11-18T04:56:35.441Z,16.88
2022-11-18T05:02:37.618Z,17.83
2022-11-18T05:08:40.117Z,20.50
2022-11-18T05:14:45.289Z,17.80
2022-11-18T05:20:51.567Z,12.57
2022-11-18T05:26:55.180Z,16.63
2022-11-18T05:32:57.306Z,17.13
2022-11-18T05:39:00.237Z,16.83
2022-11-18T05:45:02.490Z,16.75
2022-11-18T05:51:04.676Z,17.40
2022-11-18T05:57:06.871Z,16.45
2022-11-18T06:03:16.889Z,23.63
2022-11-18T06:09:23.665Z,12.27
2022-11-18T06:15:33.645Z,17.27
2022-11-18T06:21:35.830Z,12.48
2022-11-18T06:27:37.889Z,18.50
2022-11-18T06:33:39.912Z,16.03
2022-11-18T06:39:42.500Z,19.03
2022-11-18T06:46:08.840Z,24.10
2022-11-18T06:52:11.524Z,20.92
2022-11-18T06:58:13.626Z,17.08
2022-11-18T07:04:15.796Z,29.67
2022-11-18T07:10:17.822Z,19.13
2022-11-18T07:16:22.463Z,15.83
2022-11-18T07:22:24.613Z,17.88
2022-11-18T07:28:28.054Z,12.13
2022-11-18T07:34:30.486Z,11.10
2022-11-18T07:40:32.742Z,54.25
2022-11-18T07:46:36.917Z,26.45
2022-11-18T07:52:39.008Z,19.00
2022-11-18T07:58:41.664Z,27.05
2022-11-18T08:10:45.971Z,21.77
2022-11-18T08:16:48.249Z,19.73
2022-11-18T08:22:50.548Z,16.40
2022-11-18T08:28:53.174Z,30.00
2022-11-18T08:40:58.727Z,23.63
2022-11-18T08:47:01.259Z,28.60
2022-11-18T08:53:03.372Z,21.85
2022-11-18T08:59:05.519Z,19.63
2022-11-18T09:05:08.467Z,19.67
2022-11-18T09:11:15.895Z,36.78
2022-11-18T09:17:18.162Z,21.85
2022-11-18T09:23:20.401Z,29.25
2022-11-18T09:29:28.478Z,27.75
2022-11-18T09:35:30.949Z,30.83
2022-11-18T09:41:46.636Z,32.17
2022-11-18T09:47:49.173Z,43.90
2022-11-18T09:53:51.230Z,38.30
2022-11-18T09:59:53.731Z,27.17
2022-11-18T10:06:29.641Z,30.83
2022-11-18T10:12:46.876Z,28.42
2022-11-18T10:19:00.680Z,29.88
2022-11-18T10:25:03.550Z,31.55
2022-11-18T10:31:09.126Z,25.55
2022-11-18T10:37:39.083Z,30.00
2022-11-18T10:43:56.287Z,27.27
2022-11-18T10:50:01.396Z,32.17
2022-11-18T10:56:06.264Z,31.92
2022-11-18T11:02:31.432Z,32.63
2022-11-18T11:08:37.813Z,32.75
2022-11-18T11:14:48.750Z,37.20
2022-11-18T11:20:52.979Z,32.13
2022-11-18T11:33:33.317Z,30.90
2022-11-18T11:39:53.594Z,35.28
2022-11-18T11:46:20.300Z,36.45
2022-11-18T11:52:35.373Z,30.48
2022-11-18T11:59:11.435Z,36.92
2022-11-18T12:05:19.533Z,38.38
2022-11-18T12:11:37.880Z,31.35
2022-11-18T12:17:48.036Z,31.63
2022-11-18T12:24:18.625Z,27.10
2022-11-18T12:30:20.794Z,26.92
2022-11-18T12:36:31.750Z,28.20
2022-11-18T12:42:57.085Z,30.27
2022-11-18T12:49:24.035Z,48.00
2022-11-18T12:55:31.072Z,34.35
2022-11-18T13:01:35.663Z,34.17
2022-11-18T13:08:11.348Z,31.48
2022-11-18T13:14:37.701Z,30.95
2022-11-18T13:20:41.004Z,22.88
2022-11-18T13:26:45.698Z,25.33
2022-11-18T13:32:49.026Z,23.23
2022-11-18T13:39:06.680Z,28.35
2022-11-18T13:45:13.546Z,32.58
2022-11-18T13:51:15.784Z,37.67
2022-11-18T13:57:20.732Z,32.47
2022-11-18T14:03:36.261Z,34.17
2022-11-18T14:09:52.122Z,46.43
2022-11-18T14:22:20.709Z,42.30
2022-11-18T14:28:34.311Z,37.33
2022-11-18T14:34:36.344Z,42.03
2022-11-18T14:40:38.419Z,30.70
2022-11-18T14:46:43.385Z,30.63
2022-11-18T14:52:45.326Z,32.70
2022-11-18T14:58:47.569Z,40.90
2022-11-18T15:04:51.132Z,43.03
2022-11-18T15:10:53.743Z,40.08
2022-11-18T15:16:56.049Z,46.03
2022-11-18T15:22:58.343Z,75.47
2022-11-18T15:29:00.520Z,34.33
2022-11-18T15:35:02.796Z,44.50
2022-11-18T15:41:05.255Z,42.33
2022-11-18T15:47:07.430Z,51.10
2022-11-18T15:53:09.501Z,51.23
2022-11-18T15:59:16.653Z,45.43
2022-11-18T16:05:18.714Z,46.58
2022-11-18T16:11:39.633Z,42.20
2022-11-18T16:17:41.669Z,43.63
2022-11-18T16:23:43.754Z,30.37
2022-11-18T16:29:45.705Z,45.27
2022-11-18T16:35:48.555Z,49.93
2022-11-18T16:42:02.258Z,43.42
2022-11-18T16:48:08.640Z,48.83
2022-11-18T16:54:31.751Z,46.40
2022-11-18T17:01:00.276Z,48.70
2022-11-18T17:06:56.369Z,54.38
2022-11-18T17:12:58.467Z,51.78
2022-11-18T17:19:01.230Z,59.80
2022-11-18T17:31:09.238Z,59.92
2022-11-18T17:37:11.428Z,51.75
2022-11-18T17:43:15.709Z,58.67
2022-11-18T17:49:19.028Z,58.97
2022-11-18T17:55:23.368Z,50.30
2022-11-18T18:01:25.966Z,48.72
2022-11-18T18:07:30.718Z,49.05
2022-11-18T18:13:51.537Z,49.40
2022-11-18T18:19:53.694Z,50.45
2022-11-18T18:25:55.903Z,53.87
2022-11-18T18:31:58.645Z,68.90
2022-11-18T18:38:00.809Z,50.08
2022-11-18T18:44:02.736Z,57.43
2022-11-18T18:50:05.301Z,63.60
2022-11-18T18:56:07.623Z,51.75
2022-11-18T19:02:12.661Z,57.28
2022-11-18T19:08:14.873Z,45.42
2022-11-18T19:14:18.870Z,47.13
2022-11-18T19:20:39.658Z,48.17
2022-11-18T19:26:41.726Z,53.33
2022-11-18T19:32:44.078Z,43.90
2022-11-18T19:38:49.956Z,45.65
2022-11-18T19:44:52.043Z,65.68
2022-11-18T19:51:09.548Z,41.80
2022-11-18T19:57:11.545Z,49.80
2022-11-18T20:03:13.514Z,52.97
2022-11-18T20:09:15.992Z,49.67
2022-11-18T20:15:18.832Z,56.15
2022-11-18T20:21:21.261Z,61.70
2022-11-18T20:27:23.430Z,43.88
2022-11-18T20:33:25.595Z,49.33
2022-11-18T20:39:29.006Z,53.93
2022-11-18T20:45:31.181Z,55.20
2022-11-18T20:51:33.347Z,53.53
2022-11-18T20:57:35.549Z,58.65
2022-11-18T21:03:38.291Z,50.77
2022-11-18T21:15:42.704Z,57.50
2022-11-18T21:21:44.936Z,54.97
2022-11-18T21:27:47.064Z,58.00
2022-11-18T21:33:50.022Z,50.27
2022-11-18T21:39:51.986Z,50.95
2022-11-18T21:45:54.369Z,58.87
2022-11-18T21:51:57.294Z,49.55
2022-11-18T21:58:02.963Z,50.17
2022-11-18T22:04:06.433Z,48.15
2022-11-18T22:10:08.802Z,50.95
2022-11-18T22:16:16.822Z,54.08
2022-11-18T22:22:19.060Z,50.72
2022-11-18T22:28:21.307Z,52.63
2022-11-18T22:34:23.836Z,57.35
2022-11-18T22:40:25.841Z,58.30
2022-11-18T22:46:28.115Z,51.30
2022-11-18T22:52:31.112Z,60.28
2022-11-18T22:58:33.621Z,55.13
2022-11-18T23:04:35.863Z,48.38
2022-11-18T23:10:38.085Z,46.63
2022-11-18T23:16:42.265Z,53.72
2022-11-18T23:22:44.646Z,51.53
2022-11-18T23:28:46.812Z,50.28
2022-11-18T23:34:49.459Z,45.95
2022-11-18T23:40:59.369Z,53.28
2022-11-18T23:47:01.684Z,51.45
2022-11-18T23:53:03.794Z,49.83
2022-11-18T23:59:06.906Z,47.53
