createdAt,value
2017-10-16T00:08:12.904Z,0
2017-10-16T00:18:27.355Z,0
2017-10-16T00:28:42.445Z,0
2017-10-16T00:38:57.899Z,0
2017-10-16T00:49:11.952Z,0
2017-10-16T00:59:26.156Z,0
2017-10-16T01:09:40.995Z,0
2017-10-16T01:19:56.149Z,0
2017-10-16T01:30:11.037Z,0
2017-10-16T01:40:26.902Z,0
2017-10-16T01:50:40.835Z,0
2017-10-16T02:00:55.494Z,0
2017-10-16T02:11:10.580Z,0
2017-10-16T02:21:26.073Z,0
2017-10-16T02:31:40.177Z,0
2017-10-16T02:41:54.825Z,0
2017-10-16T02:52:10.059Z,0
2017-10-16T03:02:25.398Z,0
2017-10-16T03:12:39.840Z,0
2017-10-16T03:22:54.230Z,0
2017-10-16T03:33:08.026Z,0
2017-10-16T03:43:23.584Z,0
2017-10-16T03:53:37.301Z,0
2017-10-16T04:03:53.000Z,0
2017-10-16T04:14:07.862Z,0
2017-10-16T04:24:21.584Z,0
2017-10-16T04:34:36.630Z,0
2017-10-16T04:44:51.820Z,0
2017-10-16T04:55:05.638Z,0
2017-10-16T05:05:21.290Z,0
2017-10-16T05:15:34.993Z,0
2017-10-16T05:25:48.946Z,4
2017-10-16T05:36:03.624Z,28
2017-10-16T05:46:17.989Z,160
2017-10-16T05:56:32.156Z,520
2017-10-16T06:06:47.220Z,1048
2017-10-16T06:17:02.903Z,1708
2017-10-16T06:27:18.292Z,2520
2017-10-16T06:37:33.296Z,3512
2017-10-16T06:47:47.524Z,4100
2017-10-16T06:58:02.244Z,5068
2017-10-16T07:08:17.194Z,6504
2017-10-16T07:18:31.512Z,7900
2017-10-16T07:28:46.482Z,8552
2017-10-16T07:39:02.094Z,9096
2017-10-16T07:49:16.055Z,10060
2017-10-16T07:59:29.797Z,10520
2017-10-16T08:09:45.293Z,10868
2017-10-16T08:20:00.026Z,17472
2017-10-16T08:30:15.807Z,11744
2017-10-16T08:40:30.714Z,9996
2017-10-16T08:50:45.810Z,10220
2017-10-16T09:01:00.079Z,24096
2017-10-16T09:11:15.460Z,25184
2017-10-16T09:21:30.725Z,28320
2017-10-16T09:31:46.419Z,29312
2017-10-16T09:42:02.654Z,31712
2017-10-16T09:52:19.236Z,31040
2017-10-16T10:02:32.378Z,33184
2017-10-16T10:12:48.417Z,33152
2017-10-16T10:23:04.020Z,33760
2017-10-16T10:33:19.477Z,33984
2017-10-16T10:43:35.215Z,35040
2017-10-16T10:53:50.528Z,32224
2017-10-16T11:04:05.090Z,29888
2017-10-16T11:14:20.918Z,31392
2017-10-16T11:24:35.294Z,31456
2017-10-16T11:34:51.233Z,42944
2017-10-16T11:45:06.950Z,26752
2017-10-16T11:55:21.564Z,20992
2017-10-16T12:05:36.936Z,22336
2017-10-16T12:15:51.263Z,30400
2017-10-16T12:26:04.893Z,33344
2017-10-16T12:36:20.265Z,31232
2017-10-16T12:46:35.525Z,31040
2017-10-16T12:56:49.603Z,32064
2017-10-16T13:07:04.080Z,31936
2017-10-16T13:17:19.017Z,33664
2017-10-16T13:27:34.151Z,31168
2017-10-16T13:37:49.630Z,29696
2017-10-16T13:48:05.759Z,26368
2017-10-16T13:58:19.284Z,13748
2017-10-16T14:08:33.569Z,12820
2017-10-16T14:18:49.360Z,11884
2017-10-16T14:29:03.148Z,11256
2017-10-16T14:39:18.722Z,10552
2017-10-16T14:49:32.353Z,9916
2017-10-16T14:59:47.621Z,9120
2017-10-16T15:10:03.254Z,8260
2017-10-16T15:20:17.955Z,7200
2017-10-16T15:30:32.530Z,6308
2017-10-16T15:40:47.343Z,5196
2017-10-16T15:51:02.668Z,4000
2017-10-16T16:01:17.822Z,2852
2017-10-16T16:11:32.303Z,1824
2017-10-16T16:21:48.040Z,952
2017-10-16T16:32:02.770Z,436
2017-10-16T16:42:18.589Z,160
2017-10-16T16:52:32.663Z,32
2017-10-16T17:02:48.142Z,4
2017-10-16T17:13:02.497Z,0
2017-10-16T17:23:16.528Z,0
2017-10-16T17:33:31.336Z,0
2017-10-16T17:43:46.827Z,0
2017-10-16T17:54:00.671Z,0
2017-10-16T18:04:14.786Z,0
2017-10-16T18:14:28.960Z,0
2017-10-16T18:24:43.077Z,0
2017-10-16T18:34:58.020Z,0
2017-10-16T18:45:13.908Z,0
2017-10-16T18:55:28.687Z,0
2017-10-16T19:05:44.018Z,0
2017-10-16T19:15:58.737Z,0
2017-10-16T19:26:14.617Z,0
2017-10-16T19:36:29.299Z,0
2017-10-16T19:46:44.441Z,0
2017-10-16T19:57:00.033Z,0
2017-10-16T20:07:13.984Z,0
2017-10-16T20:17:29.564Z,0
2017-10-16T20:27:43.290Z,0
2017-10-16T20:37:57.576Z,0
2017-10-16T20:48:12.583Z,0
2017-10-16T20:58:27.452Z,0
2017-10-16T21:08:42.526Z,0
2017-10-16T21:18:57.349Z,0
2017-10-16T21:29:12.305Z,0
2017-10-16T21:39:29.066Z,0
2017-10-16T21:49:43.311Z,0
2017-10-16T21:59:57.218Z,0
2017-10-16T22:10:11.512Z,0
2017-10-16T22:20:26.044Z,0
2017-10-16T22:30:40.736Z,0
2017-10-16T22:40:56.572Z,0
2017-10-16T22:51:11.664Z,0
2017-10-16T23:01:24.656Z,0
2017-10-16T23:11:40.801Z,0
2017-10-16T23:21:54.582Z,0
2017-10-16T23:32:08.135Z,0
2017-10-16T23:42:23.583Z,0
2017-10-16T23:52:37.598Z,0
