createdAt,value
2022-09-22T00:02:03.590Z,9.03
2022-09-22T00:04:11.142Z,9.03
2022-09-22T00:06:18.909Z,9.01
2022-09-22T00:08:23.629Z,9.04
2022-09-22T00:10:28.431Z,9.04
2022-09-22T00:12:33.193Z,9.06
2022-09-22T00:14:38.101Z,9.04
2022-09-22T00:16:47.452Z,9.07
2022-09-22T00:18:52.554Z,9.07
2022-09-22T00:20:57.787Z,9.02
2022-09-22T00:23:02.262Z,8.90
2022-09-22T00:25:07.945Z,8.80
2022-09-22T00:27:12.783Z,8.79
2022-09-22T00:29:18.997Z,8.82
2022-09-22T00:31:25.970Z,8.86
2022-09-22T00:33:33.367Z,8.88
2022-09-22T00:35:38.470Z,8.87
2022-09-22T00:37:43.310Z,8.87
2022-09-22T00:39:48.101Z,8.83
2022-09-22T00:41:55.070Z,8.78
2022-09-22T00:44:34.322Z,8.80
2022-09-22T00:46:42.526Z,8.77
2022-09-22T00:48:54.314Z,8.76
2022-09-22T00:51:02.792Z,8.74
2022-09-22T00:53:12.424Z,8.71
2022-09-22T00:55:21.167Z,8.74
2022-09-22T00:57:29.098Z,8.75
2022-09-22T00:59:34.190Z,8.75
2022-09-22T01:01:40.410Z,8.74
2022-09-22T01:03:46.517Z,8.70
2022-09-22T01:05:57.034Z,8.68
2022-09-22T01:08:02.479Z,8.60
2022-09-22T01:10:07.760Z,8.52
2022-09-22T01:12:13.107Z,8.51
2022-09-22T01:14:31.870Z,8.52
2022-09-22T01:16:47.927Z,8.55
2022-09-22T01:19:06.570Z,8.52
2022-09-22T01:21:27.575Z,8.43
2022-09-22T01:23:57.882Z,8.32
2022-09-22T01:26:32.230Z,8.25
2022-09-22T01:29:07.224Z,8.31
2022-09-22T01:31:20.180Z,8.34
2022-09-22T01:33:41.243Z,8.36
2022-09-22T01:35:58.014Z,8.31
2022-09-22T01:38:12.452Z,8.33
2022-09-22T01:40:25.883Z,8.38
2022-09-22T01:42:37.051Z,8.43
2022-09-22T01:44:49.284Z,8.46
2022-09-22T01:47:00.431Z,8.37
2022-09-22T01:49:10.106Z,8.36
2022-09-22T01:51:21.131Z,8.36
2022-09-22T01:53:31.081Z,8.36
2022-09-22T01:55:38.986Z,8.35
2022-09-22T01:57:51.512Z,8.34
2022-09-22T02:00:01.775Z,8.35
2022-09-22T02:02:15.802Z,8.34
2022-09-22T02:04:26.823Z,8.30
2022-09-22T02:06:35.542Z,8.30
2022-09-22T02:08:45.561Z,8.31
2022-09-22T02:10:51.423Z,8.29
2022-09-22T02:12:56.249Z,8.24
2022-09-22T02:15:01.270Z,8.20
2022-09-22T02:17:06.163Z,8.15
2022-09-22T02:19:19.063Z,8.14
2022-09-22T02:21:25.193Z,8.12
2022-09-22T02:23:31.794Z,8.09
2022-09-22T02:25:37.862Z,8.11
2022-09-22T02:27:44.441Z,8.10
2022-09-22T02:29:53.143Z,8.09
2022-09-22T02:32:00.953Z,8.06
2022-09-22T02:34:08.854Z,8.09
2022-09-22T02:36:37.405Z,8.10
2022-09-22T02:38:52.027Z,8.09
2022-09-22T02:41:06.662Z,8.01
2022-09-22T02:43:16.866Z,7.98
2022-09-22T02:45:24.897Z,7.98
2022-09-22T02:47:35.263Z,7.95
2022-09-22T02:49:40.125Z,7.92
2022-09-22T02:51:50.966Z,7.94
2022-09-22T02:53:55.761Z,7.93
2022-09-22T02:56:00.648Z,7.93
2022-09-22T02:58:05.440Z,7.91
2022-09-22T03:00:11.311Z,7.87
2022-09-22T03:02:16.053Z,7.83
2022-09-22T03:04:20.779Z,7.82
2022-09-22T03:06:25.749Z,7.79
2022-09-22T03:08:33.028Z,7.76
2022-09-22T03:10:37.945Z,7.74
2022-09-22T03:13:09.088Z,7.54
2022-09-22T03:15:10.825Z,7.59
2022-09-22T03:17:15.581Z,7.61
2022-09-22T03:19:20.343Z,7.59
2022-09-22T03:21:25.078Z,7.59
2022-09-22T03:23:32.552Z,7.61
2022-09-22T03:25:37.583Z,7.60
2022-09-22T03:27:42.461Z,7.51
2022-09-22T03:29:47.310Z,7.45
2022-09-22T03:31:52.075Z,7.37
2022-09-22T03:33:56.802Z,7.39
2022-09-22T03:36:01.581Z,7.42
2022-09-22T03:38:06.355Z,7.35
2022-09-22T03:40:14.152Z,7.39
2022-09-22T03:42:18.964Z,7.39
2022-09-22T03:44:24.193Z,7.41
2022-09-22T03:46:30.033Z,7.36
2022-09-22T03:48:34.911Z,7.43
2022-09-22T03:50:39.642Z,7.48
2022-09-22T03:52:45.104Z,7.52
2022-09-22T03:54:50.086Z,7.57
2022-09-22T03:56:57.464Z,7.58
2022-09-22T03:59:02.272Z,7.59
2022-09-22T04:01:08.066Z,7.60
2022-09-22T04:03:13.744Z,7.53
2022-09-22T04:05:18.955Z,7.49
2022-09-22T04:07:23.671Z,7.49
2022-09-22T04:09:28.514Z,7.51
2022-09-22T04:11:33.271Z,7.53
2022-09-22T04:13:46.098Z,7.47
2022-09-22T04:15:51.311Z,7.44
2022-09-22T04:17:57.538Z,7.42
2022-09-22T04:20:02.307Z,7.40
2022-09-22T04:22:07.498Z,7.39
2022-09-22T04:24:12.253Z,7.41
2022-09-22T04:26:17.273Z,7.42
2022-09-22T04:28:22.232Z,7.42
2022-09-22T04:30:30.050Z,7.38
2022-09-22T04:32:35.068Z,7.29
2022-09-22T04:34:39.797Z,7.18
2022-09-22T04:36:45.140Z,7.10
2022-09-22T04:38:50.442Z,6.97
2022-09-22T04:40:56.442Z,6.94
2022-09-22T04:43:01.209Z,6.98
2022-09-22T04:45:07.144Z,7.01
2022-09-22T04:47:14.648Z,7.02
2022-09-22T04:49:19.480Z,6.98
2022-09-22T04:51:24.224Z,6.86
2022-09-22T04:53:29.336Z,6.74
2022-09-22T04:55:34.148Z,6.78
2022-09-22T04:57:38.956Z,6.81
2022-09-22T04:59:43.764Z,6.87
2022-09-22T05:01:48.524Z,6.90
2022-09-22T05:03:56.388Z,6.92
2022-09-22T05:06:01.138Z,6.95
2022-09-22T05:08:05.897Z,6.99
2022-09-22T05:10:11.759Z,6.96
2022-09-22T05:12:16.672Z,6.98
2022-09-22T05:14:26.189Z,7.03
2022-09-22T05:16:32.275Z,7.09
2022-09-22T05:18:37.367Z,7.14
2022-09-22T05:20:46.617Z,7.21
2022-09-22T05:22:52.022Z,7.24
2022-09-22T05:24:56.735Z,7.29
2022-09-22T05:27:01.663Z,7.35
2022-09-22T05:29:07.471Z,7.37
2022-09-22T05:31:12.191Z,7.25
2022-09-22T05:33:17.060Z,7.22
2022-09-22T05:35:24.091Z,7.20
2022-09-22T05:37:31.454Z,7.19
2022-09-22T05:39:36.219Z,7.14
2022-09-22T05:41:40.949Z,7.14
2022-09-22T05:43:45.660Z,7.23
2022-09-22T05:45:50.584Z,7.24
2022-09-22T05:47:55.782Z,7.30
2022-09-22T05:50:00.413Z,7.26
2022-09-22T05:52:05.744Z,7.32
2022-09-22T05:54:14.100Z,7.42
2022-09-22T05:56:18.838Z,7.49
2022-09-22T05:58:23.596Z,7.56
2022-09-22T06:00:29.079Z,7.60
2022-09-22T06:02:33.931Z,7.65
2022-09-22T06:04:38.728Z,7.71
2022-09-22T06:06:43.494Z,7.76
2022-09-22T06:08:49.219Z,7.77
2022-09-22T06:10:56.700Z,7.81
2022-09-22T06:13:01.735Z,7.86
2022-09-22T06:15:06.908Z,7.89
2022-09-22T06:17:12.809Z,7.81
2022-09-22T06:19:17.572Z,7.81
2022-09-22T06:21:22.314Z,7.90
2022-09-22T06:23:27.542Z,7.99
2022-09-22T06:25:32.241Z,8.02
2022-09-22T06:27:40.128Z,8.11
2022-09-22T06:29:45.000Z,8.16
2022-09-22T06:31:50.099Z,8.24
2022-09-22T06:33:54.876Z,8.27
2022-09-22T06:36:01.764Z,8.33
2022-09-22T06:38:07.746Z,8.32
2022-09-22T06:40:17.180Z,8.35
2022-09-22T06:42:22.305Z,8.36
2022-09-22T06:44:31.772Z,8.41
2022-09-22T06:46:38.009Z,8.47
2022-09-22T06:48:43.456Z,8.54
2022-09-22T06:50:51.883Z,8.65
2022-09-22T06:53:00.370Z,8.65
2022-09-22T06:55:05.504Z,8.64
2022-09-22T06:57:12.142Z,8.70
2022-09-22T06:59:17.066Z,8.81
2022-09-22T07:01:25.420Z,8.82
2022-09-22T07:03:30.208Z,8.84
2022-09-22T07:05:36.644Z,8.83
2022-09-22T07:07:41.345Z,8.86
2022-09-22T07:09:46.336Z,8.81
2022-09-22T07:11:51.210Z,8.70
2022-09-22T07:13:58.586Z,8.48
2022-09-22T07:16:04.036Z,8.47
2022-09-22T07:18:11.403Z,8.45
2022-09-22T07:20:17.853Z,8.51
2022-09-22T07:22:23.316Z,8.47
2022-09-22T07:24:28.115Z,8.27
2022-09-22T07:26:35.005Z,8.33
2022-09-22T07:28:40.245Z,8.36
2022-09-22T07:30:46.170Z,8.42
2022-09-22T07:32:50.866Z,8.51
2022-09-22T07:34:58.572Z,8.61
2022-09-22T07:37:03.446Z,8.68
2022-09-22T07:39:10.915Z,8.70
2022-09-22T07:41:18.996Z,8.72
2022-09-22T07:43:24.384Z,8.77
2022-09-22T07:45:28.834Z,8.67
2022-09-22T07:47:46.025Z,8.69
2022-09-22T07:49:50.775Z,8.78
2022-09-22T07:51:58.304Z,8.89
2022-09-22T07:54:07.454Z,8.88
2022-09-22T07:56:15.142Z,8.97
2022-09-22T07:58:21.284Z,9.11
2022-09-22T08:00:27.388Z,9.13
2022-09-22T08:02:32.151Z,9.31
2022-09-22T08:04:37.090Z,9.51
2022-09-22T08:06:41.909Z,9.75
2022-09-22T08:08:52.500Z,9.89
2022-09-22T08:10:59.598Z,10.22
2022-09-22T08:13:04.739Z,10.79
2022-09-22T08:15:10.561Z,11.46
2022-09-22T08:17:15.296Z,12.14
2022-09-22T08:19:21.263Z,12.61
2022-09-22T08:21:26.103Z,12.87
2022-09-22T08:23:31.421Z,12.98
2022-09-22T08:25:39.219Z,13.21
2022-09-22T08:27:43.899Z,13.29
2022-09-22T08:29:49.509Z,13.47
2022-09-22T08:31:54.606Z,13.34
2022-09-22T08:33:59.196Z,12.95
2022-09-22T08:36:04.745Z,12.66
2022-09-22T08:38:12.809Z,12.61
2022-09-22T08:40:23.779Z,12.56
2022-09-22T08:42:31.543Z,12.53
2022-09-22T08:44:42.011Z,12.41
2022-09-22T08:46:49.457Z,12.27
2022-09-22T08:49:12.681Z,12.26
2022-09-22T08:51:35.952Z,12.26
2022-09-22T08:53:45.847Z,12.17
2022-09-22T08:55:58.431Z,12.14
2022-09-22T08:58:10.654Z,12.18
2022-09-22T09:00:17.586Z,12.19
2022-09-22T09:02:48.697Z,12.24
2022-09-22T09:05:20.961Z,12.22
2022-09-22T09:07:43.225Z,12.10
2022-09-22T09:10:01.729Z,12.10
2022-09-22T09:12:18.958Z,12.23
2022-09-22T09:14:42.524Z,12.40
2022-09-22T09:16:53.493Z,12.43
2022-09-22T09:19:03.001Z,12.50
2022-09-22T09:21:13.111Z,12.47
2022-09-22T09:23:21.334Z,12.52
2022-09-22T09:25:36.654Z,12.60
2022-09-22T09:27:44.207Z,12.71
2022-09-22T09:30:03.173Z,12.83
2022-09-22T09:32:21.516Z,12.81
2022-09-22T09:34:30.008Z,12.77
2022-09-22T09:36:38.554Z,12.83
2022-09-22T09:38:51.103Z,12.90
2022-09-22T09:41:02.399Z,13.02
2022-09-22T09:43:08.662Z,13.16
2022-09-22T09:45:19.485Z,13.24
2022-09-22T09:47:45.841Z,13.34
2022-09-22T09:49:54.309Z,13.48
2022-09-22T09:52:01.636Z,13.60
2022-09-22T09:54:13.069Z,13.76
2022-09-22T09:56:27.313Z,13.88
2022-09-22T09:58:44.857Z,13.99
2022-09-22T10:01:02.725Z,14.07
2022-09-22T10:03:15.266Z,14.01
2022-09-22T10:05:27.034Z,14.08
2022-09-22T10:07:33.968Z,14.13
2022-09-22T10:09:38.777Z,14.25
2022-09-22T10:11:43.502Z,14.29
2022-09-22T10:13:58.892Z,14.27
2022-09-22T10:16:10.117Z,14.37
2022-09-22T10:18:35.281Z,14.44
2022-09-22T10:20:40.590Z,14.57
2022-09-22T10:22:45.870Z,14.72
2022-09-22T10:25:00.341Z,14.81
2022-09-22T10:27:07.565Z,14.82
2022-09-22T10:29:21.143Z,14.94
2022-09-22T10:31:28.621Z,15.02
2022-09-22T10:33:34.354Z,15.00
2022-09-22T10:35:39.528Z,15.15
2022-09-22T10:37:44.026Z,15.09
2022-09-22T10:39:51.478Z,15.18
2022-09-22T10:41:56.897Z,15.22
2022-09-22T10:44:27.440Z,15.21
2022-09-22T10:47:03.609Z,15.24
2022-09-22T10:49:14.582Z,15.41
2022-09-22T10:51:29.440Z,15.59
2022-09-22T10:54:06.504Z,15.59
2022-09-22T10:56:20.971Z,15.69
2022-09-22T10:58:34.709Z,15.76
2022-09-22T11:00:42.113Z,15.89
2022-09-22T11:03:17.955Z,16.05
2022-09-22T11:05:50.518Z,16.14
2022-09-22T11:08:20.997Z,16.20
2022-09-22T11:10:50.072Z,16.32
2022-09-22T11:13:02.900Z,16.24
2022-09-22T11:15:33.709Z,16.16
2022-09-22T11:18:00.741Z,16.29
2022-09-22T11:20:25.760Z,16.25
2022-09-22T11:22:59.376Z,16.30
2022-09-22T11:25:18.947Z,16.20
2022-09-22T11:27:36.508Z,16.05
2022-09-22T11:30:11.581Z,15.92
2022-09-22T11:32:34.300Z,15.79
2022-09-22T11:35:09.094Z,15.66
2022-09-22T11:37:30.481Z,15.60
2022-09-22T11:39:48.156Z,15.56
2022-09-22T11:42:04.436Z,15.54
2022-09-22T11:44:33.558Z,15.42
2022-09-22T11:46:47.749Z,15.38
2022-09-22T11:49:07.650Z,15.31
2022-09-22T11:51:33.499Z,15.35
2022-09-22T11:54:04.254Z,15.49
2022-09-22T11:56:25.636Z,15.59
2022-09-22T11:58:34.325Z,15.67
2022-09-22T12:00:47.355Z,15.83
2022-09-22T12:03:01.983Z,15.88
2022-09-22T12:05:12.791Z,15.96
2022-09-22T12:07:20.910Z,16.04
2022-09-22T12:09:38.086Z,16.26
2022-09-22T12:11:44.442Z,16.34
2022-09-22T12:13:53.327Z,16.45
2022-09-22T12:16:07.170Z,16.61
2022-09-22T12:18:18.050Z,16.73
2022-09-22T12:20:39.599Z,16.89
2022-09-22T12:23:08.240Z,16.95
2022-09-22T12:25:47.806Z,17.19
2022-09-22T12:27:58.915Z,17.48
2022-09-22T12:30:11.316Z,17.69
2022-09-22T12:32:26.676Z,17.86
2022-09-22T12:34:35.892Z,17.87
2022-09-22T12:36:42.754Z,17.95
2022-09-22T12:38:48.342Z,18.02
2022-09-22T12:41:02.444Z,18.13
2022-09-22T12:43:08.323Z,18.13
2022-09-22T12:45:23.408Z,18.04
2022-09-22T12:47:34.950Z,17.88
2022-09-22T12:49:50.702Z,17.82
2022-09-22T12:51:56.073Z,17.56
2022-09-22T12:54:31.343Z,17.39
2022-09-22T12:56:50.057Z,17.26
2022-09-22T12:58:54.831Z,17.13
2022-09-22T13:01:20.748Z,17.00
2022-09-22T13:03:50.746Z,16.94
2022-09-22T13:05:57.514Z,16.90
2022-09-22T13:08:02.414Z,16.87
2022-09-22T13:10:37.173Z,16.94
2022-09-22T13:13:13.999Z,17.01
2022-09-22T13:15:21.264Z,17.08
2022-09-22T13:17:44.448Z,17.12
2022-09-22T13:19:57.371Z,17.12
2022-09-22T13:22:17.942Z,17.13
2022-09-22T13:24:27.548Z,17.18
2022-09-22T13:26:34.619Z,17.27
2022-09-22T13:28:42.145Z,17.35
2022-09-22T13:30:49.013Z,17.39
2022-09-22T13:32:54.743Z,17.38
2022-09-22T13:34:59.440Z,17.44
2022-09-22T13:37:10.050Z,17.48
2022-09-22T13:39:19.622Z,17.51
2022-09-22T13:41:27.626Z,17.48
2022-09-22T13:43:37.344Z,17.58
2022-09-22T13:45:49.024Z,17.61
2022-09-22T13:47:55.955Z,17.65
2022-09-22T13:50:07.800Z,17.74
2022-09-22T13:52:19.191Z,17.80
2022-09-22T13:54:27.752Z,17.76
2022-09-22T13:56:35.401Z,17.72
2022-09-22T13:58:44.252Z,17.71
2022-09-22T14:01:14.529Z,17.68
2022-09-22T14:03:22.897Z,17.81
2022-09-22T14:05:31.229Z,17.88
2022-09-22T14:07:55.154Z,17.85
2022-09-22T14:10:05.214Z,17.89
2022-09-22T14:12:12.860Z,17.85
2022-09-22T14:14:25.130Z,17.94
2022-09-22T14:16:38.247Z,18.09
2022-09-22T14:18:47.435Z,18.17
2022-09-22T14:20:53.888Z,18.22
2022-09-22T14:22:58.618Z,18.37
2022-09-22T14:25:06.754Z,18.42
2022-09-22T14:27:22.010Z,18.47
2022-09-22T14:29:29.093Z,18.53
2022-09-22T14:31:36.527Z,18.59
2022-09-22T14:33:45.042Z,18.55
2022-09-22T14:35:52.269Z,18.62
2022-09-22T14:38:03.211Z,18.62
2022-09-22T14:40:19.996Z,18.52
2022-09-22T14:42:29.166Z,18.54
2022-09-22T14:44:42.533Z,18.57
2022-09-22T14:46:49.931Z,18.58
2022-09-22T14:48:55.384Z,18.49
2022-09-22T14:51:05.490Z,18.45
2022-09-22T14:53:17.160Z,18.34
2022-09-22T14:55:30.235Z,18.20
2022-09-22T14:57:35.318Z,18.17
2022-09-22T14:59:53.113Z,18.00
2022-09-22T15:02:12.928Z,17.81
2022-09-22T15:04:23.164Z,17.70
2022-09-22T15:06:28.016Z,17.59
2022-09-22T15:08:32.785Z,17.54
2022-09-22T15:10:38.241Z,17.45
2022-09-22T15:12:49.400Z,17.39
2022-09-22T15:15:02.300Z,17.37
2022-09-22T15:17:52.990Z,17.32
2022-09-22T15:19:59.397Z,17.31
2022-09-22T15:22:07.089Z,17.29
2022-09-22T15:24:13.559Z,17.31
2022-09-22T15:26:25.241Z,17.29
2022-09-22T15:28:31.001Z,17.27
2022-09-22T15:30:35.790Z,17.18
2022-09-22T15:32:45.308Z,17.18
2022-09-22T15:34:50.524Z,17.13
2022-09-22T15:36:56.440Z,17.07
2022-09-22T15:39:03.734Z,17.05
2022-09-22T15:41:12.226Z,17.04
2022-09-22T15:43:22.716Z,17.04
2022-09-22T15:45:28.541Z,16.97
2022-09-22T15:47:33.823Z,16.92
2022-09-22T15:49:41.358Z,16.95
2022-09-22T15:51:47.127Z,16.93
2022-09-22T15:53:54.246Z,16.90
2022-09-22T15:55:59.625Z,16.86
2022-09-22T15:58:07.455Z,16.85
2022-09-22T16:00:20.455Z,16.83
2022-09-22T16:02:25.882Z,16.78
2022-09-22T16:04:31.613Z,16.73
2022-09-22T16:06:39.182Z,16.73
2022-09-22T16:08:48.169Z,16.71
2022-09-22T16:10:52.974Z,16.73
2022-09-22T16:12:58.307Z,16.72
2022-09-22T16:15:03.059Z,16.69
2022-09-22T16:17:08.220Z,16.62
2022-09-22T16:19:12.744Z,16.54
2022-09-22T16:21:26.163Z,16.53
2022-09-22T16:23:34.264Z,16.51
2022-09-22T16:25:42.649Z,16.50
2022-09-22T16:27:47.447Z,16.47
2022-09-22T16:29:52.144Z,16.42
2022-09-22T16:31:56.973Z,16.40
2022-09-22T16:34:03.690Z,16.38
2022-09-22T16:36:08.898Z,16.37
2022-09-22T16:38:13.865Z,16.34
2022-09-22T16:40:22.629Z,16.33
2022-09-22T16:42:27.669Z,16.30
2022-09-22T16:44:32.434Z,16.27
2022-09-22T16:46:37.977Z,16.22
2022-09-22T16:48:42.875Z,16.19
2022-09-22T16:50:47.565Z,16.16
2022-09-22T16:52:54.501Z,16.13
2022-09-22T16:54:59.475Z,16.07
2022-09-22T16:57:07.165Z,16.01
2022-09-22T16:59:13.351Z,15.97
2022-09-22T17:01:20.129Z,15.95
2022-09-22T17:03:25.096Z,15.91
2022-09-22T17:05:30.019Z,15.88
2022-09-22T17:07:34.751Z,15.86
2022-09-22T17:09:39.552Z,15.83
2022-09-22T17:11:46.687Z,15.81
2022-09-22T17:13:55.765Z,15.80
2022-09-22T17:16:09.747Z,15.76
2022-09-22T17:18:14.956Z,15.70
2022-09-22T17:20:20.355Z,15.63
2022-09-22T17:22:25.183Z,15.57
2022-09-22T17:24:30.554Z,15.53
2022-09-22T17:26:37.766Z,15.47
2022-09-22T17:28:43.738Z,15.40
2022-09-22T17:31:00.573Z,15.38
2022-09-22T17:33:06.730Z,15.33
2022-09-22T17:35:12.603Z,15.31
2022-09-22T17:37:19.802Z,15.25
2022-09-22T17:39:24.631Z,15.21
2022-09-22T17:41:32.761Z,15.11
2022-09-22T17:43:37.763Z,15.03
2022-09-22T17:45:42.484Z,14.93
2022-09-22T17:48:02.306Z,14.88
2022-09-22T17:50:20.428Z,14.80
2022-09-22T17:52:37.592Z,14.74
2022-09-22T17:54:56.416Z,14.66
2022-09-22T17:57:01.151Z,14.58
2022-09-22T17:59:06.004Z,14.52
2022-09-22T18:01:11.444Z,14.46
2022-09-22T18:03:18.576Z,14.36
2022-09-22T18:05:25.550Z,14.32
2022-09-22T18:07:30.394Z,14.29
2022-09-22T18:09:35.450Z,14.25
2022-09-22T18:11:44.349Z,14.23
2022-09-22T18:13:50.710Z,14.21
2022-09-22T18:15:55.546Z,14.20
2022-09-22T18:18:00.497Z,14.17
2022-09-22T18:20:09.313Z,14.13
2022-09-22T18:22:16.872Z,14.06
2022-09-22T18:24:21.758Z,14.01
2022-09-22T18:26:31.809Z,13.95
2022-09-22T18:28:36.681Z,13.91
2022-09-22T18:30:41.517Z,13.84
2022-09-22T18:32:46.250Z,13.75
2022-09-22T18:34:52.968Z,13.68
2022-09-22T18:37:00.857Z,13.63
2022-09-22T18:39:07.148Z,13.57
2022-09-22T18:41:12.162Z,13.54
2022-09-22T18:43:16.915Z,13.49
2022-09-22T18:45:21.667Z,13.49
2022-09-22T18:47:26.468Z,13.50
2022-09-22T18:49:34.586Z,13.47
2022-09-22T18:51:42.670Z,13.39
2022-09-22T18:53:51.261Z,13.34
2022-09-22T18:55:56.591Z,13.35
2022-09-22T18:58:01.399Z,13.34
2022-09-22T19:00:07.313Z,13.33
2022-09-22T19:02:13.297Z,13.35
2022-09-22T19:04:20.088Z,13.35
2022-09-22T19:06:25.043Z,13.30
2022-09-22T19:08:27.400Z,13.26
2022-09-22T19:10:35.052Z,13.22
2022-09-22T19:12:40.501Z,13.18
2022-09-22T19:14:45.620Z,13.12
2022-09-22T19:16:51.648Z,13.07
2022-09-22T19:18:56.655Z,13.02
2022-09-22T19:21:04.234Z,13.00
2022-09-22T19:23:08.972Z,12.97
2022-09-22T19:25:16.551Z,12.94
2022-09-22T19:27:25.846Z,12.86
2022-09-22T19:29:31.306Z,12.80
2022-09-22T19:31:37.059Z,12.76
2022-09-22T19:33:41.794Z,12.75
2022-09-22T19:35:46.524Z,12.71
2022-09-22T19:37:51.900Z,12.67
2022-09-22T19:39:56.908Z,12.66
2022-09-22T19:42:02.321Z,12.62
2022-09-22T19:44:10.216Z,12.58
2022-09-22T19:46:15.063Z,12.57
2022-09-22T19:48:19.784Z,12.53
2022-09-22T19:50:24.558Z,12.46
2022-09-22T19:52:29.297Z,12.43
2022-09-22T19:54:33.998Z,12.39
2022-09-22T19:56:38.837Z,12.37
2022-09-22T19:58:44.919Z,12.34
2022-09-22T20:00:52.412Z,12.37
2022-09-22T20:02:59.008Z,12.35
2022-09-22T20:05:04.042Z,12.35
2022-09-22T20:07:10.936Z,12.35
2022-09-22T20:09:16.037Z,12.37
2022-09-22T20:11:26.352Z,12.39
2022-09-22T20:13:43.975Z,12.38
2022-09-22T20:15:48.741Z,12.36
2022-09-22T20:17:56.376Z,12.36
2022-09-22T20:20:01.960Z,12.27
2022-09-22T20:22:20.689Z,12.16
2022-09-22T20:24:25.924Z,12.05
2022-09-22T20:26:31.464Z,11.93
2022-09-22T20:28:36.498Z,11.87
2022-09-22T20:30:41.829Z,11.79
2022-09-22T20:32:47.570Z,11.73
2022-09-22T20:34:56.098Z,11.69
2022-09-22T20:37:00.833Z,11.64
2022-09-22T20:39:05.833Z,11.63
2022-09-22T20:41:19.200Z,11.63
2022-09-22T20:43:23.903Z,11.60
2022-09-22T20:45:29.279Z,11.54
2022-09-22T20:47:34.444Z,11.51
2022-09-22T20:49:41.204Z,11.46
2022-09-22T20:51:49.453Z,11.44
2022-09-22T20:53:54.495Z,11.42
2022-09-22T20:56:02.515Z,11.41
2022-09-22T20:58:08.097Z,11.33
2022-09-22T21:00:15.391Z,11.31
2022-09-22T21:02:20.207Z,11.29
2022-09-22T21:04:24.972Z,11.25
2022-09-22T21:06:31.058Z,11.25
2022-09-22T21:08:52.858Z,11.25
2022-09-22T21:10:57.746Z,11.21
2022-09-22T21:13:04.253Z,11.19
2022-09-22T21:15:10.623Z,11.16
2022-09-22T21:17:15.876Z,11.12
2022-09-22T21:19:21.246Z,11.08
2022-09-22T21:21:26.098Z,11.05
2022-09-22T21:23:31.048Z,11.02
2022-09-22T21:25:39.129Z,11.01
2022-09-22T21:27:45.296Z,11.03
2022-09-22T21:29:50.129Z,11.03
2022-09-22T21:31:54.858Z,11.05
2022-09-22T21:33:59.574Z,11.03
2022-09-22T21:36:05.724Z,11.05
2022-09-22T21:38:11.267Z,11.04
2022-09-22T21:40:17.661Z,11.07
2022-09-22T21:42:27.893Z,11.10
2022-09-22T21:44:32.787Z,11.10
2022-09-22T21:46:41.882Z,11.09
2022-09-22T21:48:46.868Z,11.07
2022-09-22T21:50:58.124Z,11.04
2022-09-22T21:53:02.889Z,11.02
2022-09-22T21:55:08.990Z,11.01
2022-09-22T21:57:13.758Z,11.01
2022-09-22T21:59:21.670Z,10.95
2022-09-22T22:01:28.622Z,10.88
2022-09-22T22:03:30.914Z,10.80
2022-09-22T22:05:36.464Z,10.78
2022-09-22T22:07:41.302Z,10.70
2022-09-22T22:09:45.997Z,10.59
2022-09-22T22:11:53.349Z,10.54
2022-09-22T22:13:59.571Z,10.46
2022-09-22T22:16:09.044Z,10.47
2022-09-22T22:18:13.777Z,10.43
2022-09-22T22:20:18.628Z,10.41
2022-09-22T22:22:23.352Z,10.36
2022-09-22T22:24:36.699Z,10.34
2022-09-22T22:26:41.441Z,10.31
2022-09-22T22:28:47.309Z,10.28
2022-09-22T22:30:52.045Z,10.24
2022-09-22T22:32:59.420Z,10.18
2022-09-22T22:35:04.270Z,10.16
2022-09-22T22:37:10.759Z,10.19
2022-09-22T22:39:16.463Z,10.18
2022-09-22T22:41:21.290Z,10.16
2022-09-22T22:43:26.179Z,10.16
2022-09-22T22:45:30.957Z,10.15
2022-09-22T22:47:35.671Z,10.10
2022-09-22T22:49:43.124Z,10.09
2022-09-22T22:51:49.343Z,10.08
2022-09-22T22:53:55.697Z,10.09
2022-09-22T22:56:02.196Z,10.04
2022-09-22T22:58:08.406Z,10.00
2022-09-22T23:00:14.756Z,9.95
2022-09-22T23:02:22.062Z,9.89
2022-09-22T23:04:27.393Z,9.90
2022-09-22T23:06:35.987Z,9.87
2022-09-22T23:08:41.463Z,9.85
2022-09-22T23:10:46.193Z,9.85
2022-09-22T23:12:51.770Z,9.82
2022-09-22T23:14:56.515Z,9.82
2022-09-22T23:17:02.521Z,9.81
2022-09-22T23:19:10.035Z,9.85
2022-09-22T23:21:17.054Z,9.86
2022-09-22T23:23:24.472Z,9.85
2022-09-22T23:25:29.189Z,9.83
2022-09-22T23:27:34.106Z,9.85
2022-09-22T23:29:38.926Z,9.83
2022-09-22T23:31:44.158Z,9.80
2022-09-22T23:33:50.784Z,9.78
2022-09-22T23:35:59.445Z,9.74
2022-09-22T23:38:05.943Z,9.71
2022-09-22T23:40:16.312Z,9.68
2022-09-22T23:42:21.152Z,9.69
2022-09-22T23:44:25.953Z,9.65
2022-09-22T23:46:30.836Z,9.62
2022-09-22T23:48:36.643Z,9.60
2022-09-22T23:50:41.693Z,9.56
2022-09-22T23:52:46.530Z,9.59
2022-09-22T23:54:51.338Z,9.61
2022-09-22T23:56:59.117Z,9.57
2022-09-22T23:59:03.952Z,9.57
