createdAt,value
2018-10-19T00:01:21.237Z,100.73
2018-10-19T00:03:49.993Z,97.10
2018-10-19T00:06:18.730Z,100.13
2018-10-19T00:08:47.676Z,93.87
2018-10-19T00:11:16.655Z,105.27
2018-10-19T00:13:45.835Z,99.40
2018-10-19T00:16:18.936Z,95.43
2018-10-19T00:18:48.767Z,109.80
2018-10-19T00:21:17.484Z,108.50
2018-10-19T00:23:46.234Z,132.53
2018-10-19T00:26:14.958Z,124.47
2018-10-19T00:28:44.270Z,131.87
2018-10-19T00:31:13.087Z,122.53
2018-10-19T00:33:41.905Z,131.13
2018-10-19T00:36:10.885Z,151.63
2018-10-19T00:38:39.600Z,149.43
2018-10-19T00:41:08.973Z,164.83
2018-10-19T00:43:47.209Z,170.97
2018-10-19T00:46:16.069Z,178.73
2018-10-19T00:48:44.861Z,203.27
2018-10-19T00:51:13.738Z,125.23
2018-10-19T00:53:42.745Z,142.40
2018-10-19T00:56:11.646Z,170.53
2018-10-19T00:58:41.033Z,148.53
2018-10-19T01:01:09.744Z,167.00
2018-10-19T01:03:38.767Z,133.43
2018-10-19T01:06:07.561Z,132.10
2018-10-19T01:08:37.014Z,159.80
2018-10-19T01:11:06.174Z,161.07
2018-10-19T01:13:35.142Z,175.60
2018-10-19T01:16:04.028Z,160.90
2018-10-19T01:18:32.965Z,151.23
2018-10-19T01:21:02.454Z,152.10
2018-10-19T01:23:31.224Z,158.77
2018-10-19T01:26:00.151Z,146.87
2018-10-19T01:28:29.020Z,142.50
2018-10-19T01:30:57.988Z,163.93
2018-10-19T01:33:26.731Z,172.23
2018-10-19T01:35:55.605Z,193.70
2018-10-19T01:38:24.401Z,203.47
2018-10-19T01:40:55.831Z,196.43
2018-10-19T01:43:24.587Z,190.07
2018-10-19T01:45:56.644Z,221.27
2018-10-19T01:48:26.441Z,225.77
2018-10-19T01:50:55.358Z,198.53
2018-10-19T01:53:24.190Z,244.50
2018-10-19T01:55:53.590Z,229.93
2018-10-19T01:58:24.370Z,248.40
2018-10-19T02:00:53.236Z,251.90
2018-10-19T02:03:21.993Z,258.50
2018-10-19T02:05:50.719Z,245.67
2018-10-19T02:08:19.537Z,296.50
2018-10-19T02:10:48.400Z,243.20
2018-10-19T02:13:17.272Z,257.30
2018-10-19T02:15:46.177Z,194.23
2018-10-19T02:18:14.981Z,185.00
2018-10-19T02:20:43.745Z,221.60
2018-10-19T02:23:12.641Z,259.33
2018-10-19T02:25:41.432Z,249.90
2018-10-19T02:28:10.386Z,280.07
2018-10-19T02:30:39.170Z,287.13
2018-10-19T02:33:08.054Z,288.87
2018-10-19T02:35:36.820Z,283.80
2018-10-19T02:38:06.256Z,285.73
2018-10-19T02:40:35.139Z,253.13
2018-10-19T02:43:04.035Z,200.80
2018-10-19T02:45:35.529Z,184.20
2018-10-19T02:48:04.695Z,223.53
2018-10-19T02:50:33.426Z,221.00
2018-10-19T02:53:02.317Z,213.70
2018-10-19T02:55:30.949Z,248.10
2018-10-19T02:57:59.732Z,222.90
2018-10-19T03:00:28.475Z,209.30
2018-10-19T03:02:57.909Z,206.73
2018-10-19T03:05:28.689Z,191.77
2018-10-19T03:07:57.471Z,201.20
2018-10-19T03:10:26.230Z,213.63
2018-10-19T03:12:55.043Z,183.07
2018-10-19T03:15:24.567Z,235.33
2018-10-19T03:17:53.450Z,207.97
2018-10-19T03:20:22.227Z,204.77
2018-10-19T03:22:51.068Z,172.23
2018-10-19T03:25:22.616Z,153.67
2018-10-19T03:27:51.410Z,198.83
2018-10-19T03:30:20.482Z,182.40
2018-10-19T03:32:49.246Z,161.40
2018-10-19T03:35:18.182Z,201.27
2018-10-19T03:37:46.925Z,212.87
2018-10-19T03:40:15.822Z,206.43
2018-10-19T03:42:55.103Z,201.20
2018-10-19T03:45:23.908Z,226.57
2018-10-19T03:47:52.690Z,219.72
2018-10-19T03:50:21.475Z,206.40
2018-10-19T03:52:50.982Z,197.53
2018-10-19T03:55:19.721Z,192.53
2018-10-19T03:57:48.534Z,161.83
2018-10-19T04:00:17.298Z,212.50
2018-10-19T04:02:46.007Z,196.03
2018-10-19T04:05:14.938Z,204.23
2018-10-19T04:07:45.758Z,247.05
2018-10-19T04:10:14.595Z,243.97
2018-10-19T04:12:43.488Z,225.78
2018-10-19T04:15:12.314Z,257.15
2018-10-19T04:17:41.157Z,251.40
2018-10-19T04:20:09.892Z,184.40
2018-10-19T04:22:38.648Z,265.75
2018-10-19T04:25:07.493Z,277.83
2018-10-19T04:27:36.470Z,267.93
2018-10-19T04:30:06.365Z,210.60
2018-10-19T04:32:35.166Z,245.43
2018-10-19T04:35:04.132Z,225.07
2018-10-19T04:37:32.955Z,198.43
2018-10-19T04:40:24.414Z,210.93
2018-10-19T04:42:53.285Z,197.15
2018-10-19T04:45:22.579Z,211.50
2018-10-19T04:47:51.684Z,214.23
2018-10-19T04:50:20.565Z,185.67
2018-10-19T04:52:49.400Z,198.50
2018-10-19T04:55:20.351Z,197.80
2018-10-19T04:57:49.196Z,212.27
2018-10-19T05:00:19.571Z,184.53
2018-10-19T05:02:49.360Z,189.60
2018-10-19T05:05:18.355Z,192.97
2018-10-19T05:07:47.143Z,256.40
2018-10-19T05:10:16.517Z,297.13
2018-10-19T05:12:45.472Z,279.33
2018-10-19T05:15:14.262Z,227.07
2018-10-19T05:17:43.041Z,213.10
2018-10-19T05:20:12.713Z,176.17
2018-10-19T05:22:41.568Z,204.90
2018-10-19T05:25:11.844Z,229.40
2018-10-19T05:27:40.653Z,225.82
2018-10-19T05:30:11.564Z,200.47
2018-10-19T05:32:41.093Z,223.60
2018-10-19T05:35:09.883Z,236.12
2018-10-19T05:37:39.616Z,283.17
2018-10-19T05:40:09.471Z,232.80
2018-10-19T05:42:38.530Z,248.78
2018-10-19T05:45:09.985Z,278.92
2018-10-19T05:47:39.558Z,293.05
2018-10-19T05:50:09.675Z,338.62
2018-10-19T05:52:39.328Z,237.10
2018-10-19T05:55:10.025Z,248.37
2018-10-19T05:57:38.861Z,236.03
2018-10-19T06:00:09.600Z,277.43
2018-10-19T06:02:39.085Z,253.05
2018-10-19T06:05:08.659Z,257.07
2018-10-19T06:07:37.440Z,241.73
2018-10-19T06:10:07.390Z,182.05
2018-10-19T06:12:36.181Z,175.53
2018-10-19T06:15:06.732Z,128.77
2018-10-19T06:17:35.500Z,146.70
2018-10-19T06:20:27.962Z,146.83
2018-10-19T06:22:57.414Z,130.05
2018-10-19T06:25:27.169Z,143.93
2018-10-19T06:27:56.015Z,130.07
2018-10-19T06:30:24.858Z,122.00
2018-10-19T06:32:54.277Z,132.70
2018-10-19T06:35:23.154Z,136.07
2018-10-19T06:37:51.906Z,128.50
2018-10-19T06:40:20.727Z,129.93
2018-10-19T06:42:49.464Z,283.07
2018-10-19T06:45:18.265Z,149.47
2018-10-19T06:47:47.179Z,286.30
2018-10-19T06:50:17.073Z,490.10
2018-10-19T06:52:46.704Z,258.00
2018-10-19T06:55:18.792Z,605.63
2018-10-19T06:57:47.657Z,393.57
2018-10-19T07:00:17.226Z,423.13
2018-10-19T07:02:46.117Z,652.77
2018-10-19T07:05:14.993Z,616.37
2018-10-19T07:07:43.793Z,654.37
2018-10-19T07:10:13.445Z,605.47
2018-10-19T07:12:42.261Z,455.47
2018-10-19T07:15:11.918Z,554.03
2018-10-19T07:17:40.742Z,630.23
2018-10-19T07:20:12.336Z,534.87
2018-10-19T07:22:41.286Z,564.10
2018-10-19T07:25:10.196Z,509.97
2018-10-19T07:27:39.113Z,520.87
2018-10-19T07:30:08.346Z,464.93
2018-10-19T07:32:38.112Z,534.40
2018-10-19T07:35:07.573Z,570.47
2018-10-19T07:37:40.452Z,292.33
2018-10-19T07:40:09.319Z,424.53
2018-10-19T07:42:38.114Z,371.27
2018-10-19T07:45:07.512Z,352.40
2018-10-19T07:47:36.696Z,386.47
2018-10-19T07:50:08.213Z,326.87
2018-10-19T07:52:37.373Z,374.97
2018-10-19T07:55:07.565Z,211.47
2018-10-19T07:57:36.373Z,228.30
2018-10-19T08:00:05.821Z,185.30
2018-10-19T08:02:34.669Z,193.30
2018-10-19T08:05:03.617Z,148.33
2018-10-19T08:07:32.380Z,169.30
2018-10-19T08:10:01.183Z,144.97
2018-10-19T08:12:30.049Z,146.57
2018-10-19T08:14:59.036Z,216.37
2018-10-19T08:17:28.031Z,523.87
2018-10-19T08:19:56.858Z,175.27
2018-10-19T08:22:25.693Z,176.13
2018-10-19T08:24:54.980Z,558.60
2018-10-19T08:27:23.996Z,434.97
2018-10-19T08:29:57.196Z,218.23
2018-10-19T08:32:25.974Z,263.20
2018-10-19T08:34:54.742Z,164.93
2018-10-19T08:37:25.407Z,150.47
2018-10-19T08:39:54.132Z,193.27
2018-10-19T08:42:22.894Z,209.67
2018-10-19T08:44:52.488Z,106.77
2018-10-19T08:47:21.965Z,154.67
2018-10-19T08:49:50.833Z,132.43
2018-10-19T08:52:19.580Z,125.37
2018-10-19T08:54:49.212Z,103.00
2018-10-19T08:57:22.383Z,144.37
2018-10-19T08:59:51.238Z,114.83
2018-10-19T09:02:20.091Z,173.30
2018-10-19T09:04:48.927Z,117.00
2018-10-19T09:07:17.769Z,103.43
2018-10-19T09:09:46.646Z,103.47
2018-10-19T09:12:15.999Z,104.63
2018-10-19T09:14:54.084Z,102.10
2018-10-19T09:17:23.001Z,104.20
2018-10-19T09:19:51.929Z,103.40
2018-10-19T09:22:21.096Z,119.23
2018-10-19T09:24:53.631Z,109.60
2018-10-19T09:27:22.490Z,101.40
2018-10-19T09:29:51.238Z,106.53
2018-10-19T09:32:22.077Z,99.87
2018-10-19T09:34:50.866Z,98.43
2018-10-19T09:37:27.356Z,96.97
2018-10-19T09:39:56.210Z,94.77
2018-10-19T09:42:24.965Z,92.50
2018-10-19T09:44:54.275Z,96.47
2018-10-19T09:47:25.185Z,95.03
2018-10-19T09:49:53.886Z,90.50
2018-10-19T09:52:22.672Z,90.20
2018-10-19T09:54:51.424Z,85.57
2018-10-19T09:57:20.330Z,90.27
2018-10-19T09:59:49.129Z,79.57
2018-10-19T10:02:17.919Z,78.03
2018-10-19T10:04:46.668Z,75.47
2018-10-19T10:07:15.639Z,75.10
2018-10-19T10:09:44.505Z,71.67
2018-10-19T10:12:13.449Z,77.70
2018-10-19T10:14:42.381Z,71.13
2018-10-19T10:17:11.049Z,74.80
2018-10-19T10:19:40.521Z,78.73
2018-10-19T10:22:09.385Z,71.90
2018-10-19T10:24:38.097Z,65.60
2018-10-19T10:27:07.490Z,65.43
2018-10-19T10:29:36.325Z,67.60
2018-10-19T10:32:05.284Z,64.13
2018-10-19T10:34:33.969Z,66.07
2018-10-19T10:37:03.166Z,70.77
2018-10-19T10:39:32.027Z,75.60
2018-10-19T10:42:00.823Z,72.43
2018-10-19T10:44:29.785Z,76.63
2018-10-19T10:46:59.237Z,71.70
2018-10-19T10:49:27.932Z,75.33
2018-10-19T10:51:56.744Z,75.50
2018-10-19T10:54:25.701Z,83.53
2018-10-19T10:56:56.968Z,82.60
2018-10-19T10:59:25.735Z,82.90
2018-10-19T11:01:55.520Z,83.07
2018-10-19T11:04:24.490Z,83.87
2018-10-19T11:06:53.422Z,77.40
2018-10-19T11:09:22.198Z,79.67
2018-10-19T11:11:50.977Z,80.13
2018-10-19T11:14:19.681Z,82.13
2018-10-19T11:16:48.667Z,86.40
2018-10-19T11:19:17.406Z,81.70
2018-10-19T11:21:46.319Z,78.40
2018-10-19T11:24:15.046Z,82.47
2018-10-19T11:26:44.517Z,87.00
2018-10-19T11:29:14.046Z,84.10
2018-10-19T11:31:42.893Z,96.77
2018-10-19T11:34:11.668Z,85.20
2018-10-19T11:36:40.612Z,87.47
2018-10-19T11:39:10.363Z,81.53
2018-10-19T11:41:39.790Z,85.23
2018-10-19T11:44:08.618Z,88.67
2018-10-19T11:46:37.417Z,83.40
2018-10-19T11:49:06.253Z,87.80
2018-10-19T11:51:35.095Z,88.40
2018-10-19T11:54:04.071Z,88.60
2018-10-19T11:56:32.886Z,88.70
2018-10-19T12:02:46.368Z,92.43
2018-10-19T12:05:26.796Z,87.87
2018-10-19T12:07:55.676Z,93.37
2018-10-19T12:10:24.539Z,82.40
2018-10-19T12:12:53.408Z,93.07
2018-10-19T12:15:22.308Z,85.07
2018-10-19T12:17:51.206Z,77.13
2018-10-19T12:20:20.188Z,75.97
2018-10-19T12:22:49.081Z,81.70
2018-10-19T12:28:11.839Z,76.43
2018-10-19T12:30:40.602Z,73.20
2018-10-19T12:33:09.527Z,70.93
2018-10-19T12:35:38.406Z,67.80
2018-10-19T12:38:07.339Z,70.63
2018-10-19T12:40:36.281Z,67.27
2018-10-19T12:43:06.090Z,70.57
2018-10-19T12:46:45.428Z,66.00
2018-10-19T12:49:15.999Z,61.37
2018-10-19T12:51:44.759Z,66.83
2018-10-19T12:54:13.653Z,70.17
2018-10-19T12:56:42.610Z,71.00
2018-10-19T12:59:11.405Z,72.00
2018-10-19T13:01:40.335Z,77.80
2018-10-19T13:04:09.194Z,79.40
2018-10-19T13:06:38.134Z,75.37
2018-10-19T13:09:09.455Z,78.03
2018-10-19T13:11:38.497Z,75.00
2018-10-19T13:14:07.351Z,71.53
2018-10-19T13:16:36.269Z,74.93
2018-10-19T13:19:05.238Z,68.70
2018-10-19T13:21:35.958Z,67.00
2018-10-19T13:24:05.252Z,63.60
2018-10-19T13:26:34.004Z,68.33
2018-10-19T13:29:02.972Z,74.67
2018-10-19T13:31:31.739Z,76.77
2018-10-19T13:34:00.590Z,77.83
2018-10-19T13:36:29.504Z,69.50
2018-10-19T13:38:58.283Z,70.70
2018-10-19T13:41:27.187Z,71.97
2018-10-19T13:43:56.073Z,77.03
2018-10-19T13:46:24.897Z,68.00
2018-10-19T13:48:53.723Z,69.17
2018-10-19T13:51:22.680Z,71.37
2018-10-19T13:53:51.517Z,71.20
2018-10-19T13:56:20.320Z,73.80
2018-10-19T13:58:49.210Z,76.20
2018-10-19T14:01:18.166Z,75.80
2018-10-19T14:03:46.954Z,73.10
2018-10-19T14:06:15.891Z,76.93
2018-10-19T14:08:45.375Z,74.30
2018-10-19T14:11:32.541Z,72.40
2018-10-19T14:14:01.341Z,81.27
2018-10-19T14:16:30.229Z,75.87
2018-10-19T14:18:59.191Z,80.87
2018-10-19T14:24:21.950Z,75.40
2018-10-19T14:26:50.795Z,75.00
2018-10-19T14:29:19.546Z,72.50
2018-10-19T14:31:48.496Z,84.47
2018-10-19T14:34:17.479Z,86.60
2018-10-19T14:36:46.297Z,83.50
2018-10-19T14:39:15.280Z,81.67
2018-10-19T14:41:44.872Z,89.40
2018-10-19T14:44:13.738Z,74.13
2018-10-19T14:46:42.567Z,81.40
2018-10-19T14:49:11.423Z,84.47
2018-10-19T14:51:40.350Z,82.87
2018-10-19T14:54:09.213Z,83.33
2018-10-19T14:56:38.073Z,84.23
2018-10-19T14:59:07.008Z,77.40
2018-10-19T15:01:35.782Z,83.30
2018-10-19T15:04:04.944Z,78.13
2018-10-19T15:06:33.731Z,89.60
2018-10-19T15:09:02.858Z,86.60
2018-10-19T15:11:32.474Z,94.67
2018-10-19T15:14:01.098Z,93.60
2018-10-19T15:16:29.945Z,89.07
2018-10-19T15:18:58.934Z,89.00
2018-10-19T15:21:27.977Z,91.93
2018-10-19T15:23:56.794Z,91.00
2018-10-19T15:26:25.679Z,88.57
2018-10-19T15:28:54.597Z,88.50
2018-10-19T15:31:23.413Z,92.90
2018-10-19T15:33:52.244Z,94.33
2018-10-19T15:36:21.098Z,100.67
2018-10-19T15:38:50.934Z,100.70
2018-10-19T15:41:19.725Z,108.00
2018-10-19T15:43:48.420Z,104.43
2018-10-19T15:46:17.072Z,103.73
2018-10-19T15:48:45.832Z,111.87
2018-10-19T15:51:14.707Z,107.20
2018-10-19T15:53:43.506Z,106.90
2018-10-19T15:56:12.397Z,104.03
2018-10-19T15:58:41.146Z,104.13
2018-10-19T16:01:09.938Z,100.13
2018-10-19T16:06:33.327Z,103.23
2018-10-19T16:09:02.234Z,104.37
2018-10-19T16:11:31.110Z,102.37
2018-10-19T16:13:59.955Z,111.83
2018-10-19T16:16:28.680Z,106.23
2018-10-19T16:18:57.590Z,108.50
2018-10-19T16:21:26.443Z,108.80
2018-10-19T16:23:55.253Z,117.07
2018-10-19T16:26:24.754Z,109.37
2018-10-19T16:28:53.665Z,109.33
2018-10-19T16:31:23.222Z,108.17
2018-10-19T16:33:52.022Z,113.13
2018-10-19T16:36:20.869Z,113.27
2018-10-19T16:38:49.747Z,123.73
2018-10-19T16:41:18.676Z,114.37
2018-10-19T16:43:47.505Z,121.87
2018-10-19T16:46:16.361Z,127.83
2018-10-19T16:48:45.295Z,127.50
2018-10-19T16:52:26.218Z,122.60
2018-10-19T16:54:54.939Z,138.60
2018-10-19T16:57:23.829Z,134.57
2018-10-19T16:59:52.755Z,134.90
2018-10-19T17:02:21.563Z,135.37
2018-10-19T17:04:50.530Z,136.00
2018-10-19T17:07:19.512Z,145.20
2018-10-19T17:09:48.493Z,136.57
2018-10-19T17:12:17.936Z,147.57
2018-10-19T17:14:46.968Z,128.70
2018-10-19T17:17:15.838Z,140.20
2018-10-19T17:19:44.809Z,143.20
2018-10-19T17:22:13.618Z,147.70
2018-10-19T17:24:45.136Z,146.53
2018-10-19T17:27:14.057Z,158.97
2018-10-19T17:29:42.878Z,163.90
2018-10-19T17:32:11.787Z,163.40
2018-10-19T17:34:40.782Z,173.90
2018-10-19T17:37:09.699Z,166.87
2018-10-19T17:39:39.277Z,160.30
2018-10-19T17:42:08.263Z,165.20
2018-10-19T17:44:37.197Z,154.30
2018-10-19T17:47:06.222Z,169.30
2018-10-19T17:49:35.126Z,169.57
2018-10-19T17:52:04.108Z,159.57
2018-10-19T17:54:33.095Z,161.57
2018-10-19T17:57:02.194Z,168.07
2018-10-19T17:59:32.085Z,166.47
2018-10-19T18:02:00.999Z,170.57
2018-10-19T18:04:30.550Z,154.70
2018-10-19T18:06:59.701Z,161.53
2018-10-19T18:09:28.697Z,177.70
2018-10-19T18:11:57.651Z,170.67
2018-10-19T18:14:26.636Z,171.50
2018-10-19T18:16:55.506Z,163.23
2018-10-19T18:19:24.516Z,156.90
2018-10-19T18:21:53.677Z,169.97
2018-10-19T18:24:22.431Z,163.37
2018-10-19T18:26:51.363Z,169.90
2018-10-19T18:29:20.220Z,170.57
2018-10-19T18:31:49.159Z,175.50
2018-10-19T18:34:18.062Z,190.20
2018-10-19T18:36:47.098Z,204.03
2018-10-19T18:39:15.996Z,210.30
2018-10-19T18:41:45.308Z,208.83
2018-10-19T18:44:14.555Z,221.70
2018-10-19T18:46:43.427Z,216.83
2018-10-19T18:49:12.335Z,203.90
2018-10-19T18:51:41.573Z,168.67
2018-10-19T18:54:10.865Z,274.00
2018-10-19T18:56:39.796Z,249.43
2018-10-19T18:59:08.792Z,214.33
2018-10-19T19:01:37.656Z,225.10
2018-10-19T19:04:06.888Z,217.83
2018-10-19T19:06:38.988Z,221.50
2018-10-19T19:09:10.776Z,239.77
2018-10-19T19:11:39.797Z,234.10
2018-10-19T19:14:08.798Z,228.10
2018-10-19T19:16:37.829Z,212.53
2018-10-19T19:19:06.628Z,226.00
2018-10-19T19:21:35.503Z,232.13
2018-10-19T19:24:11.758Z,228.60
2018-10-19T19:26:40.720Z,246.23
2018-10-19T19:29:09.665Z,254.83
2018-10-19T19:31:38.478Z,229.50
2018-10-19T19:34:12.451Z,221.13
2018-10-19T19:36:41.298Z,249.13
2018-10-19T19:39:10.636Z,252.17
2018-10-19T19:41:44.848Z,269.03
2018-10-19T19:44:13.738Z,257.83
2018-10-19T19:46:44.653Z,271.67
2018-10-19T19:49:18.654Z,270.20
2018-10-19T19:51:48.063Z,265.27
2018-10-19T19:54:16.969Z,240.33
2018-10-19T19:56:46.200Z,262.37
2018-10-19T19:59:16.079Z,278.23
2018-10-19T20:01:45.156Z,288.57
2018-10-19T20:04:14.110Z,253.13
2018-10-19T20:06:43.087Z,256.13
2018-10-19T20:09:12.581Z,294.63
2018-10-19T20:11:41.372Z,290.27
2018-10-19T20:14:10.983Z,283.97
2018-10-19T20:16:40.214Z,271.30
2018-10-19T20:19:08.982Z,289.00
2018-10-19T20:21:37.799Z,294.27
2018-10-19T20:24:06.732Z,285.83
2018-10-19T20:26:35.814Z,268.63
2018-10-19T20:29:04.833Z,274.80
2018-10-19T20:31:33.710Z,264.23
2018-10-19T20:34:02.835Z,255.17
2018-10-19T20:36:31.723Z,267.57
2018-10-19T20:39:00.598Z,261.17
2018-10-19T20:41:29.539Z,278.57
2018-10-19T20:43:58.912Z,300.53
2018-10-19T20:46:27.674Z,295.40
2018-10-19T20:48:56.511Z,293.20
2018-10-19T20:51:25.488Z,320.67
2018-10-19T20:53:54.295Z,308.43
2018-10-19T20:56:23.160Z,305.80
2018-10-19T20:58:52.074Z,269.23
2018-10-19T21:01:21.025Z,308.40
2018-10-19T21:03:49.884Z,358.83
2018-10-19T21:06:18.723Z,296.30
2018-10-19T21:08:47.639Z,298.83
2018-10-19T21:11:16.575Z,281.63
2018-10-19T21:13:45.562Z,330.67
2018-10-19T21:16:14.394Z,309.10
2018-10-19T21:18:45.398Z,332.70
2018-10-19T21:21:14.865Z,279.67
2018-10-19T21:23:43.668Z,288.53
2018-10-19T21:26:12.571Z,297.57
2018-10-19T21:28:41.381Z,300.23
2018-10-19T21:31:10.170Z,305.23
2018-10-19T21:33:38.848Z,334.23
2018-10-19T21:36:07.836Z,358.30
2018-10-19T21:38:38.766Z,292.83
2018-10-19T21:41:07.774Z,264.20
2018-10-19T21:43:36.668Z,352.80
2018-10-19T21:46:05.630Z,304.13
2018-10-19T21:48:34.498Z,405.87
2018-10-19T21:51:03.834Z,285.33
2018-10-19T21:53:32.740Z,354.23
2018-10-19T21:56:01.607Z,298.67
2018-10-19T21:58:30.446Z,403.00
2018-10-19T22:00:59.247Z,376.57
2018-10-19T22:03:27.994Z,359.63
2018-10-19T22:05:57.076Z,332.50
2018-10-19T22:08:25.921Z,276.67
2018-10-19T22:10:55.844Z,306.33
2018-10-19T22:13:24.604Z,320.80
2018-10-19T22:15:55.349Z,278.53
2018-10-19T22:18:24.136Z,306.67
2018-10-19T22:20:52.973Z,319.80
2018-10-19T22:23:21.780Z,306.23
2018-10-19T22:25:51.348Z,344.17
2018-10-19T22:28:20.142Z,319.43
2018-10-19T22:30:48.913Z,315.97
2018-10-19T22:33:17.785Z,347.47
2018-10-19T22:35:46.577Z,371.33
2018-10-19T22:38:15.393Z,382.63
2018-10-19T22:40:44.169Z,392.83
2018-10-19T22:43:13.205Z,441.50
2018-10-19T22:45:41.856Z,439.93
2018-10-19T22:48:10.749Z,336.10
2018-10-19T22:50:39.516Z,336.00
2018-10-19T22:53:08.512Z,374.53
2018-10-19T22:55:38.112Z,355.60
2018-10-19T22:58:06.946Z,361.90
2018-10-19T23:00:41.488Z,443.23
2018-10-19T23:03:10.509Z,483.00
2018-10-19T23:05:39.295Z,489.97
2018-10-19T23:08:08.104Z,629.90
2018-10-19T23:10:37.075Z,471.23
2018-10-19T23:13:08.196Z,605.40
2018-10-19T23:15:36.869Z,512.27
2018-10-19T23:18:05.939Z,484.67
2018-10-19T23:20:34.838Z,468.50
2018-10-19T23:23:03.606Z,513.47
2018-10-19T23:25:35.208Z,516.93
2018-10-19T23:28:06.277Z,521.07
2018-10-19T23:30:35.528Z,506.43
2018-10-19T23:33:05.523Z,455.07
2018-10-19T23:35:34.388Z,443.87
2018-10-19T23:38:03.677Z,408.43
2018-10-19T23:40:32.623Z,415.07
2018-10-19T23:43:07.610Z,389.73
2018-10-19T23:45:37.120Z,381.37
2018-10-19T23:48:05.977Z,394.67
2018-10-19T23:50:35.562Z,361.07
2018-10-19T23:53:04.491Z,307.97
2018-10-19T23:55:33.182Z,367.00
2018-10-19T23:58:02.322Z,289.63
