createdAt,value
2018-08-03T00:00:07.958Z,99.90
2018-08-03T00:02:36.608Z,99.90
2018-08-03T00:05:05.395Z,99.90
2018-08-03T00:07:33.984Z,99.90
2018-08-03T00:10:02.685Z,99.90
2018-08-03T00:12:31.382Z,99.90
2018-08-03T00:15:00.422Z,99.90
2018-08-03T00:17:29.024Z,99.90
2018-08-03T00:19:58.189Z,99.90
2018-08-03T00:22:27.083Z,99.90
2018-08-03T00:24:56.599Z,99.90
2018-08-03T00:27:26.098Z,99.90
2018-08-03T00:29:55.007Z,99.90
2018-08-03T00:32:23.978Z,99.90
2018-08-03T00:34:52.505Z,99.90
2018-08-03T00:37:21.322Z,99.90
2018-08-03T00:39:49.974Z,99.90
2018-08-03T00:42:18.937Z,99.90
2018-08-03T00:44:47.482Z,99.90
2018-08-03T00:47:16.782Z,99.90
2018-08-03T00:49:45.415Z,99.90
2018-08-03T00:52:13.998Z,99.90
2018-08-03T00:54:43.043Z,99.90
2018-08-03T00:57:12.587Z,99.90
2018-08-03T00:59:41.713Z,99.90
2018-08-03T01:02:10.434Z,99.90
2018-08-03T01:04:38.955Z,99.90
2018-08-03T01:07:07.453Z,99.90
2018-08-03T01:09:35.978Z,99.90
2018-08-03T01:12:04.706Z,99.90
2018-08-03T01:14:33.305Z,99.90
2018-08-03T01:17:01.740Z,99.90
2018-08-03T01:19:30.746Z,99.90
2018-08-03T01:21:59.262Z,99.90
2018-08-03T01:24:27.797Z,99.90
2018-08-03T01:26:56.306Z,99.90
2018-08-03T01:29:25.281Z,99.90
2018-08-03T01:31:53.735Z,99.90
2018-08-03T01:34:22.164Z,99.90
2018-08-03T01:36:50.738Z,99.90
2018-08-03T01:39:19.621Z,99.90
2018-08-03T01:41:48.203Z,99.90
2018-08-03T01:44:17.259Z,99.90
2018-08-03T01:46:46.466Z,99.90
2018-08-03T01:49:15.200Z,99.90
2018-08-03T01:51:43.761Z,99.90
2018-08-03T01:54:12.249Z,99.90
2018-08-03T01:56:40.942Z,99.90
2018-08-03T01:59:09.502Z,99.90
2018-08-03T02:01:38.729Z,99.90
2018-08-03T02:04:08.034Z,99.90
2018-08-03T02:06:37.172Z,99.90
2018-08-03T02:09:07.843Z,99.90
2018-08-03T02:11:36.553Z,99.90
2018-08-03T02:14:05.376Z,99.90
2018-08-03T02:16:34.018Z,99.90
2018-08-03T02:19:03.422Z,99.90
2018-08-03T02:21:32.014Z,99.90
2018-08-03T02:24:00.692Z,99.90
2018-08-03T02:26:29.938Z,99.90
2018-08-03T02:28:58.883Z,99.90
2018-08-03T02:31:27.475Z,99.90
2018-08-03T02:33:56.013Z,99.90
2018-08-03T02:36:24.713Z,99.90
2018-08-03T02:38:53.190Z,99.90
2018-08-03T02:41:22.379Z,99.90
2018-08-03T02:43:51.040Z,99.90
2018-08-03T02:46:19.566Z,99.90
2018-08-03T02:48:48.032Z,99.90
2018-08-03T02:51:16.618Z,99.90
2018-08-03T02:53:45.227Z,99.90
2018-08-03T02:58:42.195Z,99.90
2018-08-03T03:01:11.270Z,99.90
2018-08-03T03:03:39.780Z,99.90
2018-08-03T03:06:08.823Z,99.90
2018-08-03T03:08:37.274Z,99.90
2018-08-03T03:11:05.982Z,99.90
2018-08-03T03:13:34.435Z,99.90
2018-08-03T03:16:03.232Z,99.90
2018-08-03T03:18:31.894Z,99.90
2018-08-03T03:21:00.603Z,99.90
2018-08-03T03:23:29.099Z,99.90
2018-08-03T03:25:57.612Z,99.90
2018-08-03T03:28:26.554Z,99.90
2018-08-03T03:30:55.248Z,99.90
2018-08-03T03:33:23.912Z,99.90
2018-08-03T03:35:53.240Z,99.90
2018-08-03T03:38:21.818Z,99.90
2018-08-03T03:40:50.728Z,99.90
2018-08-03T03:43:19.283Z,99.90
2018-08-03T03:45:47.778Z,99.90
2018-08-03T03:48:16.449Z,99.90
2018-08-03T03:50:45.960Z,99.90
2018-08-03T03:53:14.455Z,99.90
2018-08-03T03:55:43.235Z,99.90
2018-08-03T03:58:11.812Z,99.90
2018-08-03T04:00:41.100Z,99.90
2018-08-03T04:03:09.750Z,99.90
2018-08-03T04:05:38.358Z,99.90
2018-08-03T04:08:07.159Z,99.90
2018-08-03T04:10:35.834Z,99.90
2018-08-03T04:13:04.371Z,99.90
2018-08-03T04:15:32.972Z,99.90
2018-08-03T04:18:01.498Z,99.90
2018-08-03T04:20:30.052Z,99.90
2018-08-03T04:22:58.758Z,99.90
2018-08-03T04:25:27.357Z,99.90
2018-08-03T04:27:55.860Z,99.90
2018-08-03T04:30:24.672Z,99.90
2018-08-03T04:32:53.458Z,99.90
2018-08-03T04:35:22.228Z,99.90
2018-08-03T04:37:51.507Z,99.90
2018-08-03T04:40:20.037Z,99.90
2018-08-03T04:42:48.943Z,99.90
2018-08-03T04:45:18.415Z,99.90
2018-08-03T04:47:47.305Z,99.90
2018-08-03T04:50:15.803Z,99.90
2018-08-03T04:52:44.504Z,99.90
2018-08-03T04:55:13.902Z,99.90
2018-08-03T04:57:42.841Z,99.90
2018-08-03T05:00:11.554Z,99.90
2018-08-03T05:02:40.402Z,99.90
2018-08-03T05:05:09.208Z,99.90
2018-08-03T05:07:37.673Z,99.90
2018-08-03T05:10:06.515Z,99.90
2018-08-03T05:12:35.147Z,99.90
2018-08-03T05:15:03.890Z,99.90
2018-08-03T05:17:32.491Z,99.90
2018-08-03T05:20:01.275Z,99.90
2018-08-03T05:22:29.986Z,99.90
2018-08-03T05:24:58.910Z,99.90
2018-08-03T05:27:28.079Z,99.90
2018-08-03T05:29:56.626Z,99.90
2018-08-03T05:32:25.381Z,99.90
2018-08-03T05:34:54.494Z,99.90
2018-08-03T05:37:23.091Z,99.90
2018-08-03T05:39:51.885Z,99.90
2018-08-03T05:42:20.492Z,99.90
2018-08-03T05:44:49.003Z,99.90
2018-08-03T05:47:17.566Z,99.90
2018-08-03T05:49:46.147Z,99.90
2018-08-03T05:52:14.886Z,99.90
2018-08-03T05:54:43.490Z,99.90
2018-08-03T05:57:12.571Z,99.90
2018-08-03T05:59:41.175Z,99.90
2018-08-03T06:02:10.068Z,99.90
2018-08-03T06:04:38.527Z,99.90
2018-08-03T06:07:07.271Z,99.90
2018-08-03T06:09:35.758Z,99.90
2018-08-03T06:12:04.380Z,99.90
2018-08-03T06:14:33.234Z,99.90
2018-08-03T06:17:01.848Z,99.90
2018-08-03T06:19:30.714Z,99.90
2018-08-03T06:21:59.387Z,99.90
2018-08-03T06:24:28.714Z,99.90
2018-08-03T06:26:57.795Z,99.90
2018-08-03T06:29:27.069Z,99.90
2018-08-03T06:31:56.286Z,99.90
2018-08-03T06:34:25.541Z,99.90
2018-08-03T06:36:54.155Z,99.90
2018-08-03T06:39:23.460Z,99.90
2018-08-03T06:41:52.235Z,99.90
2018-08-03T06:44:21.188Z,99.90
2018-08-03T06:46:49.888Z,99.90
2018-08-03T06:49:18.464Z,99.90
2018-08-03T06:51:47.171Z,99.90
2018-08-03T06:54:15.919Z,99.90
2018-08-03T06:56:44.432Z,99.90
2018-08-03T06:59:13.277Z,99.90
2018-08-03T07:01:41.851Z,99.90
2018-08-03T07:04:11.140Z,99.90
2018-08-03T07:06:40.466Z,99.90
2018-08-03T07:09:10.878Z,99.90
2018-08-03T07:11:39.428Z,99.90
2018-08-03T07:14:07.995Z,99.90
2018-08-03T07:16:37.502Z,99.90
2018-08-03T07:19:06.067Z,99.90
2018-08-03T07:21:34.862Z,99.90
2018-08-03T07:24:04.618Z,99.90
2018-08-03T07:26:33.248Z,99.90
2018-08-03T07:29:01.733Z,99.90
2018-08-03T07:31:30.358Z,99.90
2018-08-03T07:33:58.954Z,99.90
2018-08-03T07:36:27.642Z,99.90
2018-08-03T07:38:56.377Z,99.90
2018-08-03T07:41:25.033Z,99.90
2018-08-03T07:43:53.665Z,99.90
2018-08-03T07:46:23.483Z,99.90
2018-08-03T07:48:52.263Z,99.90
2018-08-03T07:51:20.805Z,99.90
2018-08-03T07:53:49.305Z,99.90
2018-08-03T07:56:18.203Z,99.90
2018-08-03T07:58:46.982Z,99.90
2018-08-03T08:01:15.601Z,98.20
2018-08-03T08:03:44.283Z,98.80
2018-08-03T08:06:13.010Z,98.30
2018-08-03T08:08:41.497Z,98.00
2018-08-03T08:11:10.046Z,97.00
2018-08-03T08:13:38.613Z,96.60
2018-08-03T08:16:07.505Z,96.60
2018-08-03T08:18:36.071Z,96.20
2018-08-03T08:21:04.622Z,94.10
2018-08-03T08:23:33.667Z,94.60
2018-08-03T08:26:02.141Z,94.40
2018-08-03T08:28:30.695Z,93.80
2018-08-03T08:30:59.323Z,93.10
2018-08-03T08:33:27.816Z,91.60
2018-08-03T08:35:56.487Z,91.30
2018-08-03T08:38:25.161Z,91.20
2018-08-03T08:40:53.703Z,90.50
2018-08-03T08:43:22.442Z,90.50
2018-08-03T08:45:51.855Z,90.00
2018-08-03T08:48:21.011Z,90.20
2018-08-03T08:50:49.509Z,88.70
2018-08-03T08:53:18.097Z,90.00
2018-08-03T08:55:46.596Z,89.10
2018-08-03T08:58:15.243Z,88.40
2018-08-03T09:00:44.139Z,88.30
2018-08-03T09:03:13.070Z,87.60
2018-08-03T09:05:41.669Z,85.20
2018-08-03T09:08:10.201Z,85.70
2018-08-03T09:10:39.115Z,85.30
2018-08-03T09:13:08.326Z,86.60
2018-08-03T09:15:37.204Z,85.30
2018-08-03T09:18:05.806Z,86.50
2018-08-03T09:20:34.319Z,84.00
2018-08-03T09:23:02.979Z,82.20
2018-08-03T09:25:31.558Z,80.70
2018-08-03T09:28:00.128Z,81.80
2018-08-03T09:30:28.664Z,81.00
2018-08-03T09:32:57.283Z,80.10
2018-08-03T09:35:26.517Z,80.60
2018-08-03T09:37:55.750Z,79.30
2018-08-03T09:40:24.264Z,78.20
2018-08-03T09:42:53.152Z,78.30
2018-08-03T09:45:22.384Z,80.30
2018-08-03T09:47:51.171Z,79.80
2018-08-03T09:50:19.775Z,77.90
2018-08-03T09:52:49.148Z,77.30
2018-08-03T09:55:17.803Z,78.80
2018-08-03T09:57:46.420Z,76.60
2018-08-03T10:00:17.001Z,76.40
2018-08-03T10:02:47.059Z,77.10
2018-08-03T10:05:15.692Z,75.10
2018-08-03T10:07:44.172Z,74.60
2018-08-03T10:10:13.821Z,73.90
2018-08-03T10:12:42.476Z,73.00
2018-08-03T10:15:11.912Z,72.10
2018-08-03T10:17:41.256Z,70.30
2018-08-03T10:20:09.742Z,70.40
2018-08-03T10:22:38.406Z,69.20
2018-08-03T10:25:06.952Z,69.30
2018-08-03T10:27:35.760Z,67.60
2018-08-03T10:30:05.073Z,67.70
2018-08-03T10:32:33.812Z,67.80
2018-08-03T10:35:02.792Z,67.10
2018-08-03T10:37:31.680Z,66.00
2018-08-03T10:40:00.347Z,65.60
2018-08-03T10:42:28.978Z,65.60
2018-08-03T10:44:57.524Z,65.00
2018-08-03T10:47:26.160Z,65.10
2018-08-03T10:49:55.033Z,64.30
2018-08-03T10:52:23.613Z,62.60
2018-08-03T10:54:52.377Z,62.80
2018-08-03T10:57:21.039Z,62.70
2018-08-03T10:59:49.571Z,63.30
2018-08-03T11:02:18.454Z,61.10
2018-08-03T11:04:47.087Z,61.90
2018-08-03T11:07:15.600Z,64.40
2018-08-03T11:09:44.114Z,63.90
2018-08-03T11:12:13.493Z,62.70
2018-08-03T11:14:42.815Z,61.30
2018-08-03T11:17:11.539Z,59.20
2018-08-03T11:19:40.103Z,61.00
2018-08-03T11:22:08.791Z,59.40
2018-08-03T11:24:38.611Z,59.90
2018-08-03T11:27:07.209Z,60.90
2018-08-03T11:29:36.068Z,60.30
2018-08-03T11:32:04.493Z,60.70
2018-08-03T11:34:33.322Z,56.60
2018-08-03T11:37:01.866Z,56.80
2018-08-03T11:39:30.638Z,54.90
2018-08-03T11:41:59.249Z,54.90
2018-08-03T11:44:28.563Z,54.40
2018-08-03T11:46:58.048Z,54.80
2018-08-03T11:49:26.584Z,54.40
2018-08-03T11:51:55.167Z,55.40
2018-08-03T11:54:24.467Z,57.10
2018-08-03T11:56:53.416Z,57.00
2018-08-03T11:59:22.734Z,57.30
2018-08-03T12:01:51.544Z,56.80
2018-08-03T12:04:20.272Z,58.80
2018-08-03T12:06:48.859Z,56.80
2018-08-03T12:09:17.431Z,56.30
2018-08-03T12:11:46.004Z,58.40
2018-08-03T12:14:14.524Z,58.30
2018-08-03T12:16:43.292Z,57.50
2018-08-03T12:19:11.776Z,56.40
2018-08-03T12:21:40.459Z,55.60
2018-08-03T12:24:09.467Z,55.90
2018-08-03T12:26:38.026Z,55.80
2018-08-03T12:29:06.630Z,56.40
2018-08-03T12:31:35.536Z,55.80
2018-08-03T12:34:04.147Z,55.60
2018-08-03T12:36:32.622Z,53.90
2018-08-03T12:39:01.659Z,55.00
2018-08-03T12:41:30.400Z,52.20
2018-08-03T12:43:59.173Z,54.50
2018-08-03T12:46:27.790Z,53.20
2018-08-03T12:48:56.395Z,54.30
2018-08-03T12:51:25.116Z,51.50
2018-08-03T12:53:53.705Z,51.90
2018-08-03T12:56:22.531Z,51.70
2018-08-03T12:58:51.493Z,53.20
2018-08-03T13:01:20.249Z,52.50
2018-08-03T13:03:48.835Z,52.40
2018-08-03T13:06:17.598Z,52.40
2018-08-03T13:08:46.353Z,52.80
2018-08-03T13:11:14.940Z,54.40
2018-08-03T13:13:43.826Z,54.80
2018-08-03T13:16:12.374Z,54.00
2018-08-03T13:18:41.190Z,52.10
2018-08-03T13:21:21.283Z,52.80
2018-08-03T13:23:56.458Z,50.50
2018-08-03T13:26:25.703Z,48.50
2018-08-03T13:28:55.023Z,51.50
2018-08-03T13:31:25.011Z,51.80
2018-08-03T13:33:53.704Z,52.20
2018-08-03T13:36:23.671Z,52.80
2018-08-03T13:38:52.274Z,53.80
2018-08-03T13:41:21.887Z,55.00
2018-08-03T13:43:51.432Z,53.60
2018-08-03T13:46:20.135Z,54.10
2018-08-03T13:48:49.378Z,52.80
2018-08-03T13:51:18.694Z,51.30
2018-08-03T13:53:47.982Z,51.50
2018-08-03T13:56:17.603Z,50.10
2018-08-03T13:58:47.514Z,49.50
2018-08-03T14:01:27.470Z,49.00
2018-08-03T14:03:55.987Z,49.60
2018-08-03T14:06:24.498Z,50.40
2018-08-03T14:08:53.130Z,48.20
2018-08-03T14:11:21.765Z,49.50
2018-08-03T14:13:50.593Z,50.00
2018-08-03T14:16:19.339Z,50.20
2018-08-03T14:18:48.124Z,48.00
2018-08-03T14:21:17.525Z,47.20
2018-08-03T14:23:46.281Z,46.80
2018-08-03T14:26:15.003Z,48.50
2018-08-03T14:28:43.552Z,48.50
2018-08-03T14:31:12.040Z,48.40
2018-08-03T14:33:41.363Z,50.00
2018-08-03T14:36:09.917Z,48.10
2018-08-03T14:38:38.502Z,46.60
2018-08-03T14:41:07.127Z,47.40
2018-08-03T14:43:35.629Z,47.00
2018-08-03T14:46:04.158Z,45.10
2018-08-03T14:48:33.303Z,41.90
2018-08-03T14:53:37.390Z,40.10
2018-08-03T14:56:05.920Z,41.60
2018-08-03T14:58:34.536Z,38.40
2018-08-03T15:01:03.128Z,36.80
2018-08-03T15:03:31.605Z,38.10
2018-08-03T15:06:00.246Z,39.20
2018-08-03T15:08:28.792Z,42.30
2018-08-03T15:10:57.358Z,44.50
2018-08-03T15:13:25.899Z,45.60
2018-08-03T15:15:54.955Z,47.00
2018-08-03T15:18:23.508Z,47.70
2018-08-03T15:20:52.051Z,49.10
2018-08-03T15:23:21.188Z,48.10
2018-08-03T15:25:49.655Z,47.90
2018-08-03T15:28:18.286Z,45.40
2018-08-03T15:30:46.772Z,42.30
2018-08-03T15:33:16.060Z,37.20
2018-08-03T15:35:45.285Z,35.50
2018-08-03T15:38:14.375Z,36.10
2018-08-03T15:40:42.918Z,34.10
2018-08-03T15:43:11.479Z,32.60
2018-08-03T15:45:39.991Z,32.30
2018-08-03T15:48:08.593Z,31.00
2018-08-03T15:50:38.360Z,28.70
2018-08-03T15:53:07.010Z,27.90
2018-08-03T15:55:35.567Z,28.60
2018-08-03T15:58:04.216Z,29.20
2018-08-03T16:00:33.400Z,28.60
2018-08-03T16:03:01.999Z,30.50
2018-08-03T16:05:30.725Z,32.80
2018-08-03T16:07:59.418Z,34.50
2018-08-03T16:10:27.936Z,36.60
2018-08-03T16:12:56.615Z,38.60
2018-08-03T16:15:25.209Z,39.40
2018-08-03T16:17:53.746Z,39.10
2018-08-03T16:20:22.284Z,36.30
2018-08-03T16:22:50.870Z,33.60
2018-08-03T16:25:19.374Z,35.00
2018-08-03T16:27:47.884Z,37.10
2018-08-03T16:30:16.469Z,38.70
2018-08-03T16:32:45.253Z,36.20
2018-08-03T16:35:13.722Z,38.10
2018-08-03T16:37:42.309Z,39.80
2018-08-03T16:40:11.263Z,40.10
2018-08-03T16:42:40.663Z,39.70
2018-08-03T16:45:09.521Z,40.60
2018-08-03T16:47:38.809Z,39.60
2018-08-03T16:50:07.916Z,43.10
2018-08-03T16:52:36.488Z,45.90
2018-08-03T16:55:05.703Z,46.40
2018-08-03T16:57:34.274Z,43.40
2018-08-03T17:00:03.063Z,39.10
2018-08-03T17:02:31.944Z,40.00
2018-08-03T17:05:01.844Z,36.00
2018-08-03T17:07:30.968Z,36.60
2018-08-03T17:10:00.959Z,35.50
2018-08-03T17:12:30.246Z,33.70
2018-08-03T17:14:59.189Z,33.40
2018-08-03T17:17:27.847Z,33.10
2018-08-03T17:19:56.479Z,32.40
2018-08-03T17:22:25.101Z,32.70
2018-08-03T17:24:53.999Z,32.80
2018-08-03T17:27:22.555Z,33.10
2018-08-03T17:29:51.490Z,32.70
2018-08-03T17:32:20.183Z,32.10
2018-08-03T17:34:48.984Z,32.10
2018-08-03T17:37:17.607Z,32.50
2018-08-03T17:39:46.347Z,33.30
2018-08-03T17:42:16.115Z,35.10
2018-08-03T17:44:45.536Z,37.80
2018-08-03T17:47:14.388Z,39.00
2018-08-03T17:49:43.398Z,40.90
2018-08-03T17:52:11.880Z,42.50
2018-08-03T17:54:40.418Z,45.50
2018-08-03T17:59:37.203Z,48.70
2018-08-03T18:02:05.723Z,46.20
2018-08-03T18:04:34.223Z,46.50
2018-08-03T18:07:02.888Z,47.00
2018-08-03T18:09:31.612Z,49.00
2018-08-03T18:12:00.850Z,52.40
2018-08-03T18:14:29.434Z,54.20
2018-08-03T18:16:58.160Z,56.20
2018-08-03T18:19:26.751Z,58.30
2018-08-03T18:21:55.417Z,59.30
2018-08-03T18:24:24.123Z,61.50
2018-08-03T18:26:52.625Z,62.80
2018-08-03T18:29:21.412Z,63.50
2018-08-03T18:31:50.037Z,65.10
2018-08-03T18:34:18.727Z,66.30
2018-08-03T18:36:47.342Z,68.00
2018-08-03T18:39:16.116Z,69.70
2018-08-03T18:41:44.788Z,70.60
2018-08-03T18:44:13.306Z,72.50
2018-08-03T18:46:41.896Z,73.60
2018-08-03T18:49:10.476Z,74.60
2018-08-03T18:51:39.258Z,75.80
2018-08-03T18:54:07.888Z,76.60
2018-08-03T18:56:37.253Z,76.50
2018-08-03T18:59:05.840Z,78.60
2018-08-03T19:01:34.735Z,79.60
2018-08-03T19:04:03.363Z,80.20
2018-08-03T19:06:31.984Z,82.20
2018-08-03T19:09:00.568Z,84.30
2018-08-03T19:11:29.106Z,86.50
2018-08-03T19:13:57.707Z,88.00
2018-08-03T19:18:54.807Z,90.40
2018-08-03T19:21:24.407Z,90.90
2018-08-03T19:23:53.275Z,91.30
2018-08-03T19:26:22.045Z,92.10
2018-08-03T19:28:51.285Z,92.80
2018-08-03T19:31:19.975Z,93.00
2018-08-03T19:33:48.572Z,93.80
2018-08-03T19:36:17.732Z,94.40
2018-08-03T19:38:46.341Z,94.90
2018-08-03T19:41:15.334Z,95.80
2018-08-03T19:43:44.601Z,96.20
2018-08-03T19:46:13.256Z,97.10
2018-08-03T19:48:41.859Z,96.40
2018-08-03T19:51:11.202Z,97.30
2018-08-03T19:53:39.846Z,97.90
2018-08-03T19:56:08.466Z,98.70
2018-08-03T19:58:37.027Z,99.20
2018-08-03T20:01:05.752Z,99.80
2018-08-03T20:03:34.361Z,99.90
2018-08-03T20:06:03.189Z,99.90
2018-08-03T20:08:31.749Z,99.90
2018-08-03T20:11:00.264Z,99.90
2018-08-03T20:13:28.975Z,99.90
2018-08-03T20:15:57.442Z,99.90
2018-08-03T20:18:26.013Z,99.90
2018-08-03T20:20:55.039Z,99.90
2018-08-03T20:23:24.428Z,99.90
2018-08-03T20:25:53.401Z,99.90
2018-08-03T20:28:21.980Z,99.90
2018-08-03T20:30:50.515Z,99.90
2018-08-03T20:33:19.123Z,99.90
2018-08-03T20:35:47.750Z,99.90
2018-08-03T20:38:16.511Z,99.90
2018-08-03T20:40:46.198Z,99.90
2018-08-03T20:43:14.716Z,99.90
2018-08-03T20:45:43.253Z,99.90
2018-08-03T20:48:12.072Z,99.90
2018-08-03T20:50:40.936Z,99.90
2018-08-03T20:53:09.860Z,99.90
2018-08-03T20:55:38.626Z,99.90
2018-08-03T20:58:07.425Z,99.90
2018-08-03T21:00:35.890Z,99.90
2018-08-03T21:03:04.476Z,99.90
2018-08-03T21:05:33.231Z,99.90
2018-08-03T21:08:01.835Z,99.90
2018-08-03T21:10:30.545Z,99.90
2018-08-03T21:12:59.092Z,99.90
2018-08-03T21:15:27.667Z,99.90
2018-08-03T21:17:56.265Z,99.90
2018-08-03T21:20:24.782Z,99.90
2018-08-03T21:22:53.494Z,99.90
2018-08-03T21:25:22.106Z,99.90
2018-08-03T21:27:51.001Z,99.90
2018-08-03T21:30:19.753Z,99.90
2018-08-03T21:32:48.917Z,99.90
2018-08-03T21:35:17.632Z,99.90
2018-08-03T21:40:14.474Z,99.90
2018-08-03T21:42:43.831Z,99.90
2018-08-03T21:45:12.537Z,99.90
2018-08-03T21:47:41.202Z,99.90
2018-08-03T21:50:09.976Z,99.90
2018-08-03T21:52:38.608Z,99.90
2018-08-03T21:55:07.190Z,99.90
2018-08-03T21:57:36.029Z,99.90
2018-08-03T22:00:06.482Z,99.90
2018-08-03T22:02:35.195Z,99.90
2018-08-03T22:05:03.865Z,99.90
2018-08-03T22:07:32.675Z,99.90
2018-08-03T22:12:29.744Z,99.90
2018-08-03T22:14:58.690Z,99.90
2018-08-03T22:17:27.470Z,99.90
2018-08-03T22:19:56.387Z,99.90
2018-08-03T22:22:25.372Z,99.90
2018-08-03T22:24:53.981Z,99.90
2018-08-03T22:27:22.434Z,99.90
2018-08-03T22:29:51.146Z,99.90
2018-08-03T22:32:19.749Z,99.90
2018-08-03T22:34:48.642Z,99.90
2018-08-03T22:37:17.346Z,99.90
2018-08-03T22:39:46.296Z,99.90
2018-08-03T22:42:15.039Z,99.90
2018-08-03T22:44:43.518Z,99.90
2018-08-03T22:47:12.815Z,99.90
2018-08-03T22:52:10.223Z,99.90
2018-08-03T22:54:39.369Z,99.90
2018-08-03T22:57:08.767Z,99.90
2018-08-03T22:59:37.450Z,99.90
2018-08-03T23:02:08.139Z,99.90
2018-08-03T23:04:37.903Z,99.90
2018-08-03T23:07:07.662Z,99.90
2018-08-03T23:09:36.607Z,99.90
2018-08-03T23:12:05.186Z,99.90
2018-08-03T23:14:33.782Z,99.90
2018-08-03T23:17:02.568Z,99.90
2018-08-03T23:19:31.371Z,99.90
2018-08-03T23:21:59.860Z,99.90
2018-08-03T23:24:28.472Z,99.90
2018-08-03T23:26:57.118Z,99.90
2018-08-03T23:29:25.795Z,99.90
2018-08-03T23:31:54.544Z,99.90
2018-08-03T23:34:23.251Z,99.90
2018-08-03T23:36:52.293Z,99.90
2018-08-03T23:39:21.751Z,99.90
2018-08-03T23:41:50.417Z,99.90
2018-08-03T23:44:19.126Z,99.90
2018-08-03T23:46:47.700Z,99.90
2018-08-03T23:49:16.504Z,99.90
2018-08-03T23:51:45.055Z,99.90
2018-08-03T23:54:13.537Z,99.90
2018-08-03T23:56:42.183Z,99.90
2018-08-03T23:59:11.646Z,99.90
