createdAt,value
2022-10-05T00:00:48.128Z,1.90
2022-10-05T00:03:16.512Z,2.70
2022-10-05T00:05:46.960Z,1.95
2022-10-05T00:08:19.282Z,1.88
2022-10-05T00:10:48.406Z,2.13
2022-10-05T00:13:17.753Z,2.00
2022-10-05T00:15:46.196Z,2.22
2022-10-05T00:18:16.573Z,1.88
2022-10-05T00:20:45.241Z,1.92
2022-10-05T00:23:19.776Z,2.00
2022-10-05T00:25:48.337Z,2.20
2022-10-05T00:28:19.055Z,2.00
2022-10-05T00:30:47.481Z,2.10
2022-10-05T00:33:15.901Z,2.22
2022-10-05T00:35:44.323Z,2.15
2022-10-05T00:38:12.729Z,2.20
2022-10-05T00:40:49.068Z,2.15
2022-10-05T00:43:32.473Z,2.28
2022-10-05T00:46:07.719Z,2.28
2022-10-05T00:48:40.493Z,2.25
2022-10-05T00:51:22.344Z,2.08
2022-10-05T00:53:53.935Z,1.92
2022-10-05T00:56:31.124Z,2.15
2022-10-05T00:59:04.985Z,2.03
2022-10-05T01:01:34.631Z,2.20
2022-10-05T01:04:06.872Z,2.03
2022-10-05T01:06:42.810Z,2.55
2022-10-05T01:09:14.825Z,1.83
2022-10-05T01:11:48.036Z,2.00
2022-10-05T01:14:19.309Z,1.98
2022-10-05T01:16:52.827Z,2.10
2022-10-05T01:19:37.427Z,2.13
2022-10-05T01:22:08.849Z,1.83
2022-10-05T01:24:42.285Z,2.05
2022-10-05T01:27:17.486Z,2.65
2022-10-05T01:29:49.730Z,2.17
2022-10-05T01:32:23.785Z,2.42
2022-10-05T01:34:54.081Z,2.50
2022-10-05T01:37:29.294Z,2.20
2022-10-05T01:40:02.576Z,2.50
2022-10-05T01:42:33.053Z,2.20
2022-10-05T01:45:07.739Z,2.30
2022-10-05T01:47:38.839Z,1.98
2022-10-05T01:50:09.683Z,2.13
2022-10-05T01:52:44.325Z,2.30
2022-10-05T01:55:17.316Z,2.20
2022-10-05T01:57:52.249Z,2.33
2022-10-05T02:00:22.188Z,2.90
2022-10-05T02:02:53.301Z,2.38
2022-10-05T02:05:23.289Z,2.40
2022-10-05T02:07:53.935Z,2.83
2022-10-05T02:10:24.918Z,2.53
2022-10-05T02:12:54.592Z,2.78
2022-10-05T02:15:27.670Z,2.63
2022-10-05T02:17:59.528Z,2.50
2022-10-05T02:20:29.464Z,2.47
2022-10-05T02:22:59.985Z,2.80
2022-10-05T02:25:30.845Z,2.40
2022-10-05T02:28:02.087Z,3.17
2022-10-05T02:30:33.628Z,2.63
2022-10-05T02:33:03.228Z,2.83
2022-10-05T02:35:31.695Z,3.17
2022-10-05T02:38:07.600Z,2.63
2022-10-05T02:40:40.776Z,3.60
2022-10-05T02:43:11.528Z,2.53
2022-10-05T02:45:43.479Z,2.47
2022-10-05T02:48:14.513Z,2.47
2022-10-05T02:50:47.138Z,2.70
2022-10-05T02:53:20.472Z,2.60
2022-10-05T02:55:55.893Z,2.83
2022-10-05T02:58:25.526Z,2.80
2022-10-05T03:01:01.107Z,2.63
2022-10-05T03:03:31.924Z,2.42
2022-10-05T03:06:01.579Z,2.92
2022-10-05T03:08:34.001Z,2.92
2022-10-05T03:11:06.782Z,2.40
2022-10-05T03:13:39.665Z,3.05
2022-10-05T03:16:15.205Z,2.88
2022-10-05T03:18:50.286Z,2.65
2022-10-05T03:21:25.606Z,2.63
2022-10-05T03:23:59.240Z,2.83
2022-10-05T03:26:34.843Z,2.50
2022-10-05T03:29:05.140Z,3.17
2022-10-05T03:31:40.481Z,3.50
2022-10-05T03:34:12.425Z,3.00
2022-10-05T03:36:45.279Z,2.53
2022-10-05T03:39:16.187Z,2.85
2022-10-05T03:41:48.084Z,3.15
2022-10-05T03:44:26.180Z,3.28
2022-10-05T03:47:06.972Z,2.92
2022-10-05T03:49:40.340Z,2.83
2022-10-05T03:52:13.384Z,2.80
2022-10-05T03:54:43.077Z,2.42
2022-10-05T03:57:13.156Z,3.10
2022-10-05T03:59:43.964Z,2.85
2022-10-05T04:02:20.294Z,2.67
2022-10-05T04:04:51.589Z,2.35
2022-10-05T04:07:31.722Z,3.35
2022-10-05T04:10:02.115Z,2.88
2022-10-05T04:12:34.229Z,2.80
2022-10-05T04:15:05.783Z,2.83
2022-10-05T04:17:37.669Z,2.95
2022-10-05T04:20:07.984Z,3.58
2022-10-05T04:22:38.976Z,3.00
2022-10-05T04:25:14.713Z,2.67
2022-10-05T04:27:45.469Z,2.97
2022-10-05T04:30:15.169Z,3.00
2022-10-05T04:32:45.812Z,3.00
2022-10-05T04:35:44.126Z,3.33
2022-10-05T04:38:25.493Z,2.75
2022-10-05T04:40:58.746Z,3.40
2022-10-05T04:43:31.465Z,2.65
2022-10-05T04:46:08.814Z,3.17
2022-10-05T04:48:48.202Z,2.67
2022-10-05T04:51:22.536Z,2.63
2022-10-05T04:53:56.041Z,2.97
2022-10-05T04:56:29.397Z,2.72
2022-10-05T04:59:04.733Z,3.10
2022-10-05T05:01:42.246Z,3.25
2022-10-05T05:04:29.981Z,2.95
2022-10-05T05:07:03.385Z,3.33
2022-10-05T05:09:53.223Z,2.88
2022-10-05T05:12:26.985Z,3.00
2022-10-05T05:15:01.288Z,2.80
2022-10-05T05:17:38.005Z,3.08
2022-10-05T05:20:13.751Z,2.70
2022-10-05T05:22:46.274Z,3.05
2022-10-05T05:25:21.070Z,2.60
2022-10-05T05:27:50.902Z,3.42
2022-10-05T05:30:22.596Z,3.13
2022-10-05T05:33:03.556Z,3.45
2022-10-05T05:35:39.094Z,2.70
2022-10-05T05:38:12.201Z,2.90
2022-10-05T05:40:44.005Z,2.90
2022-10-05T05:43:21.333Z,3.97
2022-10-05T05:45:54.101Z,2.95
2022-10-05T05:48:26.069Z,2.90
2022-10-05T05:50:58.454Z,3.25
2022-10-05T05:53:29.376Z,3.05
2022-10-05T05:56:00.705Z,2.95
2022-10-05T05:58:31.640Z,3.28
2022-10-05T06:01:01.677Z,3.03
2022-10-05T06:03:33.827Z,3.22
2022-10-05T06:06:06.444Z,3.33
2022-10-05T06:08:39.288Z,2.95
2022-10-05T06:11:11.413Z,3.53
2022-10-05T06:13:41.723Z,3.05
2022-10-05T06:16:18.767Z,3.63
2022-10-05T06:18:49.949Z,3.20
2022-10-05T06:21:22.502Z,3.33
2022-10-05T06:23:53.721Z,2.75
2022-10-05T06:26:35.745Z,3.40
2022-10-05T06:29:05.923Z,3.17
2022-10-05T06:31:43.023Z,3.00
2022-10-05T06:34:19.428Z,3.20
2022-10-05T06:36:51.225Z,2.80
2022-10-05T06:39:27.745Z,3.45
2022-10-05T06:42:03.333Z,3.17
2022-10-05T06:44:34.941Z,2.80
2022-10-05T06:47:09.196Z,3.38
2022-10-05T06:49:42.841Z,4.00
2022-10-05T06:52:15.013Z,3.15
2022-10-05T06:54:46.148Z,3.42
2022-10-05T06:57:17.600Z,3.10
2022-10-05T06:59:48.884Z,3.05
2022-10-05T07:02:23.781Z,3.20
2022-10-05T07:05:02.097Z,3.42
2022-10-05T07:07:35.002Z,3.28
2022-10-05T07:10:09.722Z,3.72
2022-10-05T07:12:45.915Z,2.80
2022-10-05T07:15:35.381Z,3.13
2022-10-05T07:18:10.128Z,3.20
2022-10-05T07:20:48.927Z,3.42
2022-10-05T07:23:26.910Z,3.00
2022-10-05T07:26:02.125Z,3.90
2022-10-05T07:28:33.896Z,3.40
2022-10-05T07:31:06.686Z,3.25
2022-10-05T07:33:37.866Z,3.00
2022-10-05T07:36:26.646Z,3.40
2022-10-05T07:39:00.985Z,3.63
2022-10-05T07:41:33.433Z,3.22
2022-10-05T07:44:12.728Z,2.78
2022-10-05T07:46:46.622Z,4.53
2022-10-05T07:49:19.403Z,3.20
2022-10-05T07:51:50.157Z,3.30
2022-10-05T07:54:22.627Z,3.10
2022-10-05T07:56:51.916Z,3.25
2022-10-05T07:59:26.565Z,2.80
2022-10-05T08:01:57.345Z,2.80
2022-10-05T08:04:29.280Z,2.72
2022-10-05T08:06:59.220Z,3.17
2022-10-05T08:09:35.407Z,3.05
2022-10-05T08:12:25.022Z,3.00
2022-10-05T08:14:55.157Z,2.67
2022-10-05T08:17:27.990Z,3.13
2022-10-05T08:20:01.231Z,2.97
2022-10-05T08:22:31.591Z,2.67
2022-10-05T08:25:03.939Z,2.63
2022-10-05T08:27:37.826Z,2.97
2022-10-05T08:30:08.268Z,2.78
2022-10-05T08:32:40.437Z,3.10
2022-10-05T08:35:18.001Z,2.80
2022-10-05T08:37:47.791Z,2.90
2022-10-05T08:40:35.834Z,2.50
2022-10-05T08:43:09.164Z,2.45
2022-10-05T08:45:52.928Z,2.53
2022-10-05T08:48:34.033Z,2.83
2022-10-05T08:51:09.683Z,2.70
2022-10-05T08:53:57.836Z,2.92
2022-10-05T08:56:31.900Z,2.40
2022-10-05T08:59:04.507Z,2.92
2022-10-05T09:01:37.999Z,2.40
2022-10-05T09:04:18.637Z,2.83
2022-10-05T09:07:05.857Z,2.15
2022-10-05T09:10:02.039Z,2.40
2022-10-05T09:12:48.652Z,2.47
2022-10-05T09:15:27.744Z,3.03
2022-10-05T09:18:13.737Z,2.75
2022-10-05T09:20:46.981Z,2.53
2022-10-05T09:23:20.676Z,2.20
2022-10-05T09:25:58.920Z,2.10
2022-10-05T09:28:33.481Z,2.50
2022-10-05T09:31:11.236Z,2.47
2022-10-05T09:34:09.804Z,2.95
2022-10-05T09:37:05.324Z,2.00
2022-10-05T09:39:40.072Z,2.17
2022-10-05T09:42:18.088Z,2.45
2022-10-05T09:47:53.236Z,1.90
2022-10-05T09:50:35.468Z,1.92
2022-10-05T09:53:12.822Z,1.88
2022-10-05T09:55:59.790Z,2.25
2022-10-05T09:58:41.465Z,1.90
2022-10-05T10:01:33.175Z,2.20
2022-10-05T10:04:24.738Z,2.00
2022-10-05T10:07:11.132Z,2.00
2022-10-05T10:09:43.304Z,2.28
2022-10-05T10:12:19.225Z,2.03
2022-10-05T10:15:07.347Z,2.08
2022-10-05T10:17:47.114Z,1.85
2022-10-05T10:20:24.901Z,1.80
2022-10-05T10:23:07.569Z,2.03
2022-10-05T10:25:45.945Z,1.83
2022-10-05T10:28:35.477Z,1.90
2022-10-05T10:31:13.499Z,2.05
2022-10-05T10:33:56.799Z,2.08
2022-10-05T10:36:35.189Z,2.17
2022-10-05T10:39:05.505Z,1.65
2022-10-05T10:41:57.793Z,1.80
2022-10-05T10:44:44.055Z,1.92
2022-10-05T10:47:24.825Z,1.90
2022-10-05T10:50:11.140Z,1.88
2022-10-05T10:52:49.930Z,1.88
2022-10-05T10:55:26.494Z,1.90
2022-10-05T10:58:06.597Z,2.05
2022-10-05T11:00:43.695Z,1.60
2022-10-05T11:03:30.053Z,1.60
2022-10-05T11:06:17.163Z,1.80
2022-10-05T11:08:58.431Z,2.28
2022-10-05T11:11:48.000Z,1.73
2022-10-05T11:14:35.452Z,1.55
2022-10-05T11:17:24.576Z,1.80
2022-10-05T11:20:11.292Z,1.73
2022-10-05T11:22:47.921Z,1.55
2022-10-05T11:25:44.417Z,1.85
2022-10-05T11:28:30.505Z,1.45
2022-10-05T11:31:19.748Z,1.20
2022-10-05T11:34:08.039Z,1.38
2022-10-05T11:36:49.305Z,1.50
2022-10-05T11:39:44.521Z,1.50
2022-10-05T11:42:22.632Z,1.30
2022-10-05T11:45:15.003Z,1.77
2022-10-05T11:47:48.278Z,1.60
2022-10-05T11:50:20.411Z,1.33
2022-10-05T11:52:51.145Z,1.33
2022-10-05T11:55:24.622Z,1.50
2022-10-05T11:57:55.732Z,1.88
2022-10-05T12:00:24.983Z,1.63
2022-10-05T12:02:58.538Z,1.80
2022-10-05T12:05:32.440Z,1.40
2022-10-05T12:08:06.205Z,1.55
2022-10-05T12:10:38.682Z,1.60
2022-10-05T12:13:13.264Z,1.85
2022-10-05T12:15:45.553Z,1.60
2022-10-05T12:21:14.903Z,2.10
2022-10-05T12:23:44.952Z,1.50
2022-10-05T12:26:15.328Z,1.75
2022-10-05T12:28:47.734Z,1.55
2022-10-05T12:31:22.518Z,1.73
2022-10-05T12:33:54.183Z,2.10
2022-10-05T12:36:31.943Z,2.10
2022-10-05T12:39:14.624Z,1.88
2022-10-05T12:41:46.616Z,2.08
2022-10-05T12:44:19.628Z,2.00
2022-10-05T12:46:55.464Z,1.83
2022-10-05T12:49:35.977Z,2.00
2022-10-05T12:52:06.042Z,1.98
2022-10-05T12:54:41.561Z,2.00
2022-10-05T12:57:14.695Z,2.10
2022-10-05T12:59:46.579Z,2.30
2022-10-05T13:02:21.036Z,2.10
2022-10-05T13:04:52.465Z,2.00
2022-10-05T13:07:29.620Z,2.30
2022-10-05T13:10:01.607Z,1.92
2022-10-05T13:12:37.446Z,2.55
2022-10-05T13:15:10.293Z,2.15
2022-10-05T13:17:43.536Z,2.35
2022-10-05T13:20:18.462Z,2.17
2022-10-05T13:22:48.541Z,2.13
2022-10-05T13:25:20.900Z,2.10
2022-10-05T13:27:54.260Z,2.28
2022-10-05T13:30:24.157Z,2.38
2022-10-05T13:32:57.071Z,2.40
2022-10-05T13:35:40.299Z,2.35
2022-10-05T13:38:17.976Z,2.30
2022-10-05T13:40:48.265Z,2.40
2022-10-05T13:43:20.361Z,2.28
2022-10-05T13:45:54.281Z,3.00
2022-10-05T13:48:29.673Z,2.20
2022-10-05T13:51:03.914Z,2.58
2022-10-05T13:53:38.454Z,2.63
2022-10-05T13:56:09.230Z,2.50
2022-10-05T13:58:41.225Z,2.55
2022-10-05T14:01:17.225Z,2.30
2022-10-05T14:04:05.968Z,2.22
2022-10-05T14:06:37.355Z,2.30
2022-10-05T14:09:05.901Z,2.53
2022-10-05T14:11:35.927Z,2.22
2022-10-05T14:14:05.713Z,2.25
2022-10-05T14:16:35.549Z,2.03
2022-10-05T14:19:18.564Z,1.92
2022-10-05T14:21:54.321Z,2.38
2022-10-05T14:24:43.125Z,1.98
2022-10-05T14:27:19.583Z,1.80
2022-10-05T14:29:54.105Z,1.92
2022-10-05T14:32:24.593Z,1.77
2022-10-05T14:35:13.980Z,1.70
2022-10-05T14:37:49.210Z,1.83
2022-10-05T14:40:25.690Z,1.83
2022-10-05T14:42:54.320Z,1.50
2022-10-05T14:45:23.756Z,1.80
2022-10-05T14:47:53.205Z,1.80
2022-10-05T14:50:26.121Z,1.60
2022-10-05T14:53:09.549Z,2.00
2022-10-05T14:55:46.849Z,1.98
2022-10-05T14:58:23.826Z,1.70
2022-10-05T15:00:56.946Z,1.98
2022-10-05T15:03:31.939Z,1.80
2022-10-05T15:06:02.289Z,1.90
2022-10-05T15:08:49.448Z,1.48
2022-10-05T15:11:23.992Z,1.60
2022-10-05T15:13:52.694Z,1.60
2022-10-05T15:16:24.844Z,1.80
2022-10-05T15:18:56.761Z,1.77
2022-10-05T15:21:42.446Z,2.15
2022-10-05T15:24:13.996Z,1.73
2022-10-05T15:26:48.173Z,1.70
2022-10-05T15:29:31.425Z,1.60
2022-10-05T15:32:03.081Z,1.70
2022-10-05T15:34:36.185Z,1.77
2022-10-05T15:37:10.268Z,1.95
2022-10-05T15:39:43.461Z,1.60
2022-10-05T15:42:14.647Z,1.60
2022-10-05T15:44:56.279Z,1.92
2022-10-05T15:47:27.561Z,1.70
2022-10-05T15:50:03.211Z,1.60
2022-10-05T15:52:34.993Z,1.80
2022-10-05T15:55:18.228Z,1.90
2022-10-05T15:57:50.841Z,1.67
2022-10-05T16:00:20.945Z,1.88
2022-10-05T16:02:53.477Z,1.90
2022-10-05T16:05:51.397Z,2.20
2022-10-05T16:08:46.368Z,2.30
2022-10-05T16:11:26.823Z,1.90
2022-10-05T16:14:00.417Z,1.85
2022-10-05T16:16:30.926Z,1.90
2022-10-05T16:19:04.899Z,1.77
2022-10-05T16:21:44.149Z,1.90
2022-10-05T16:24:20.224Z,1.90
2022-10-05T16:26:56.591Z,1.83
2022-10-05T16:29:31.446Z,2.20
2022-10-05T16:32:02.367Z,1.90
2022-10-05T16:34:35.588Z,1.63
2022-10-05T16:37:09.850Z,1.95
2022-10-05T16:39:48.604Z,1.90
2022-10-05T16:42:25.226Z,2.00
2022-10-05T16:44:58.058Z,1.67
2022-10-05T16:47:33.517Z,2.10
2022-10-05T16:50:05.506Z,2.28
2022-10-05T16:52:34.591Z,2.13
2022-10-05T16:55:06.309Z,2.00
2022-10-05T16:57:36.829Z,1.70
2022-10-05T17:00:16.704Z,2.10
2022-10-05T17:02:50.258Z,4.10
2022-10-05T17:05:24.525Z,4.20
2022-10-05T17:07:58.310Z,2.13
2022-10-05T17:10:37.190Z,1.90
2022-10-05T17:13:13.631Z,1.80
2022-10-05T17:15:53.782Z,2.00
2022-10-05T17:18:28.312Z,1.90
2022-10-05T17:20:59.976Z,2.28
2022-10-05T17:23:32.847Z,1.80
2022-10-05T17:26:06.281Z,2.20
2022-10-05T17:28:41.592Z,1.92
2022-10-05T17:31:14.833Z,2.28
2022-10-05T17:34:01.969Z,2.15
2022-10-05T17:36:37.523Z,2.70
2022-10-05T17:39:13.707Z,2.20
2022-10-05T17:41:42.151Z,2.30
2022-10-05T17:44:24.950Z,2.33
2022-10-05T17:46:56.580Z,2.22
2022-10-05T17:49:29.713Z,2.30
2022-10-05T17:52:20.297Z,2.13
2022-10-05T17:55:28.127Z,2.47
2022-10-05T17:57:59.850Z,2.22
2022-10-05T18:00:44.402Z,2.58
2022-10-05T18:03:36.262Z,2.40
2022-10-05T18:06:22.554Z,1.98
2022-10-05T18:08:50.970Z,2.17
2022-10-05T18:11:35.369Z,2.20
2022-10-05T18:14:13.501Z,2.15
2022-10-05T18:17:00.992Z,2.55
2022-10-05T18:19:32.464Z,2.13
2022-10-05T18:22:10.284Z,2.10
2022-10-05T18:24:53.178Z,2.15
2022-10-05T18:27:40.378Z,2.42
2022-10-05T18:30:18.126Z,2.15
2022-10-05T18:32:52.703Z,2.08
2022-10-05T18:35:24.977Z,1.92
2022-10-05T18:37:58.150Z,1.67
2022-10-05T18:40:30.914Z,2.13
2022-10-05T18:43:05.087Z,2.17
2022-10-05T18:45:37.606Z,2.00
2022-10-05T18:48:14.501Z,1.88
2022-10-05T18:50:46.543Z,2.25
2022-10-05T18:53:20.312Z,2.05
2022-10-05T18:55:55.071Z,2.00
2022-10-05T18:58:26.876Z,2.13
2022-10-05T19:01:19.375Z,1.92
2022-10-05T19:03:54.677Z,2.13
2022-10-05T19:06:26.933Z,2.00
2022-10-05T19:09:00.399Z,2.38
2022-10-05T19:11:31.757Z,2.17
2022-10-05T19:14:06.024Z,2.00
2022-10-05T19:16:50.461Z,2.42
2022-10-05T19:19:33.843Z,2.70
2022-10-05T19:22:05.630Z,2.58
2022-10-05T19:24:43.692Z,2.35
2022-10-05T19:27:16.697Z,2.30
2022-10-05T19:29:49.224Z,1.90
2022-10-05T19:32:20.130Z,2.60
2022-10-05T19:34:54.646Z,2.45
2022-10-05T19:37:27.282Z,2.50
2022-10-05T19:39:58.977Z,2.40
2022-10-05T19:42:38.120Z,2.47
2022-10-05T19:45:10.700Z,1.90
2022-10-05T19:47:45.746Z,2.10
2022-10-05T19:50:27.936Z,2.17
2022-10-05T19:53:04.038Z,1.75
2022-10-05T19:55:37.018Z,1.70
2022-10-05T19:58:17.825Z,1.58
2022-10-05T20:00:50.122Z,1.40
2022-10-05T20:03:19.618Z,1.50
2022-10-05T20:05:48.109Z,1.45
2022-10-05T20:08:18.641Z,1.30
2022-10-05T20:10:47.527Z,1.40
2022-10-05T20:13:23.133Z,1.60
2022-10-05T20:16:23.898Z,1.70
2022-10-05T20:19:24.336Z,1.83
2022-10-05T20:21:53.556Z,1.70
2022-10-05T20:24:25.660Z,1.90
2022-10-05T20:27:05.014Z,1.80
2022-10-05T20:29:35.535Z,1.42
2022-10-05T20:32:08.170Z,1.52
2022-10-05T20:34:37.348Z,1.60
2022-10-05T20:37:05.924Z,1.80
2022-10-05T20:39:35.745Z,1.60
2022-10-05T20:42:04.164Z,1.30
2022-10-05T20:44:32.814Z,1.70
2022-10-05T20:47:01.503Z,1.88
2022-10-05T20:49:31.268Z,1.35
2022-10-05T20:52:00.041Z,1.77
2022-10-05T20:54:29.272Z,2.03
2022-10-05T20:56:59.779Z,1.75
2022-10-05T20:59:28.168Z,1.58
2022-10-05T21:01:58.194Z,1.75
2022-10-05T21:04:30.181Z,1.60
2022-10-05T21:07:02.752Z,1.35
2022-10-05T21:09:31.413Z,2.20
2022-10-05T21:12:01.247Z,1.42
2022-10-05T21:14:34.136Z,1.50
2022-10-05T21:17:03.220Z,1.27
2022-10-05T21:19:35.393Z,1.27
2022-10-05T21:22:07.213Z,2.05
2022-10-05T21:24:36.186Z,1.60
2022-10-05T21:27:06.349Z,1.55
2022-10-05T21:29:35.841Z,1.42
2022-10-05T21:32:08.380Z,1.60
2022-10-05T21:34:36.996Z,1.60
2022-10-05T21:37:05.417Z,1.83
2022-10-05T21:39:35.205Z,1.50
2022-10-05T21:42:03.695Z,1.55
2022-10-05T21:44:33.484Z,1.70
2022-10-05T21:47:01.917Z,1.50
2022-10-05T21:49:31.161Z,1.60
2022-10-05T21:52:00.592Z,1.60
2022-10-05T21:54:29.188Z,1.60
2022-10-05T21:57:00.123Z,1.60
2022-10-05T21:59:30.032Z,1.60
2022-10-05T22:01:59.798Z,1.50
2022-10-05T22:04:28.176Z,1.58
2022-10-05T22:06:57.234Z,1.75
2022-10-05T22:09:25.649Z,1.50
2022-10-05T22:11:55.472Z,1.52
2022-10-05T22:14:24.001Z,1.70
2022-10-05T22:16:54.055Z,1.60
2022-10-05T22:19:23.939Z,1.63
2022-10-05T22:21:52.383Z,1.92
2022-10-05T22:24:20.772Z,1.80
2022-10-05T22:26:51.476Z,1.77
2022-10-05T22:29:20.524Z,1.60
2022-10-05T22:31:49.342Z,1.70
2022-10-05T22:34:18.036Z,1.65
2022-10-05T22:36:47.795Z,1.80
2022-10-05T22:39:16.480Z,1.60
2022-10-05T22:41:45.081Z,1.80
2022-10-05T22:44:13.512Z,1.88
2022-10-05T22:46:41.944Z,1.45
2022-10-05T22:49:10.577Z,1.67
2022-10-05T22:51:39.003Z,1.85
2022-10-05T22:54:08.856Z,1.60
2022-10-05T22:56:37.241Z,1.80
2022-10-05T22:59:05.636Z,1.50
2022-10-05T23:01:34.079Z,1.75
2022-10-05T23:04:02.548Z,1.70
2022-10-05T23:06:32.067Z,1.88
2022-10-05T23:09:00.460Z,1.73
2022-10-05T23:11:31.453Z,1.63
2022-10-05T23:14:00.568Z,1.65
2022-10-05T23:16:30.243Z,1.73
2022-10-05T23:18:59.144Z,1.65
2022-10-05T23:21:29.607Z,1.92
2022-10-05T23:23:58.016Z,1.65
2022-10-05T23:26:27.100Z,1.80
2022-10-05T23:28:56.879Z,2.10
2022-10-05T23:31:25.912Z,1.50
2022-10-05T23:33:54.657Z,1.60
2022-10-05T23:36:23.897Z,1.70
2022-10-05T23:38:52.457Z,1.52
2022-10-05T23:41:20.869Z,1.80
2022-10-05T23:43:49.488Z,1.40
2022-10-05T23:46:19.637Z,1.70
2022-10-05T23:48:48.978Z,1.45
2022-10-05T23:51:17.388Z,1.20
2022-10-05T23:53:45.831Z,1.40
2022-10-05T23:56:14.400Z,1.33
2022-10-05T23:58:42.810Z,1.30
