createdAt,value
2023-05-12T00:00:45.497Z,23.68
2023-05-12T00:01:44.972Z,23.68
2023-05-12T00:02:45.095Z,23.68
2023-05-12T00:03:45.272Z,23.67
2023-05-12T00:04:45.069Z,23.67
2023-05-12T00:05:45.454Z,23.67
2023-05-12T00:06:45.145Z,23.67
2023-05-12T00:07:45.129Z,23.67
2023-05-12T00:08:45.082Z,23.67
2023-05-12T00:09:45.147Z,23.67
2023-05-12T00:10:45.434Z,23.66
2023-05-12T00:11:45.177Z,23.67
2023-05-12T00:12:45.252Z,23.66
2023-05-12T00:13:45.227Z,23.65
2023-05-12T00:14:45.210Z,23.66
2023-05-12T00:15:45.483Z,23.66
2023-05-12T00:16:45.299Z,23.65
2023-05-12T00:17:45.322Z,23.65
2023-05-12T00:18:45.320Z,23.66
2023-05-12T00:19:45.312Z,23.66
2023-05-12T00:20:45.424Z,23.66
2023-05-12T00:21:45.358Z,23.65
2023-05-12T00:22:45.362Z,23.65
2023-05-12T00:23:45.371Z,23.65
2023-05-12T00:24:45.384Z,23.65
2023-05-12T00:25:45.387Z,23.64
2023-05-12T00:26:45.397Z,23.64
2023-05-12T00:27:45.455Z,23.64
2023-05-12T00:28:45.433Z,23.64
2023-05-12T00:29:45.496Z,23.64
2023-05-12T00:30:45.517Z,23.63
2023-05-12T00:31:45.568Z,23.64
2023-05-12T00:32:45.561Z,23.64
2023-05-12T00:33:45.585Z,23.62
2023-05-12T00:34:45.632Z,23.62
2023-05-12T00:35:45.969Z,23.62
2023-05-12T00:36:45.653Z,23.62
2023-05-12T00:37:45.684Z,23.62
2023-05-12T00:38:45.677Z,23.62
2023-05-12T00:39:45.687Z,23.61
2023-05-12T00:40:45.967Z,23.62
2023-05-12T00:41:45.738Z,23.61
2023-05-12T00:42:45.786Z,23.61
2023-05-12T00:43:45.773Z,23.61
2023-05-12T00:44:45.802Z,23.61
2023-05-12T00:45:46.101Z,23.61
2023-05-12T00:46:45.856Z,23.61
2023-05-12T00:47:45.856Z,23.60
2023-05-12T00:48:45.878Z,23.60
2023-05-12T00:49:45.898Z,23.61
2023-05-12T00:50:45.946Z,23.60
2023-05-12T00:51:45.941Z,23.60
2023-05-12T00:52:45.907Z,23.60
2023-05-12T00:53:49.662Z,23.60
2023-05-12T00:54:45.959Z,23.59
2023-05-12T00:55:45.960Z,23.60
2023-05-12T00:56:45.993Z,23.59
2023-05-12T00:57:45.928Z,23.59
2023-05-12T00:58:45.925Z,23.59
2023-05-12T00:59:45.896Z,23.60
2023-05-12T01:00:45.917Z,23.59
2023-05-12T01:01:45.920Z,23.59
2023-05-12T01:02:45.974Z,23.59
2023-05-12T01:03:45.951Z,23.59
2023-05-12T01:04:45.884Z,23.58
2023-05-12T01:05:45.942Z,23.58
2023-05-12T01:06:45.870Z,23.58
2023-05-12T01:07:45.867Z,23.58
2023-05-12T01:08:45.898Z,23.58
2023-05-12T01:09:46.482Z,23.58
2023-05-12T01:10:45.973Z,23.57
2023-05-12T01:11:45.828Z,23.57
2023-05-12T01:12:45.836Z,23.57
2023-05-12T01:13:45.810Z,23.57
2023-05-12T01:14:45.832Z,23.57
2023-05-12T01:15:45.999Z,23.56
2023-05-12T01:16:45.852Z,23.56
2023-05-12T01:17:45.878Z,23.56
2023-05-12T01:18:45.812Z,23.56
2023-05-12T01:19:45.758Z,23.56
2023-05-12T01:20:45.761Z,23.56
2023-05-12T01:21:45.792Z,23.55
2023-05-12T01:22:45.769Z,23.55
2023-05-12T01:23:45.751Z,23.56
2023-05-12T01:24:45.717Z,23.55
2023-05-12T01:25:45.772Z,23.55
2023-05-12T01:26:45.753Z,23.55
2023-05-12T01:27:45.703Z,23.55
2023-05-12T01:28:45.768Z,23.55
2023-05-12T01:29:45.813Z,23.54
2023-05-12T01:30:46.002Z,23.55
2023-05-12T01:31:45.902Z,23.55
2023-05-12T01:32:45.889Z,23.55
2023-05-12T01:33:45.900Z,23.54
2023-05-12T01:34:45.907Z,23.54
2023-05-12T01:35:45.989Z,23.54
2023-05-12T01:36:45.960Z,23.53
2023-05-12T01:37:45.992Z,23.54
2023-05-12T01:38:46.031Z,23.53
2023-05-12T01:39:46.076Z,23.53
2023-05-12T01:40:46.123Z,23.53
2023-05-12T01:41:46.106Z,23.52
2023-05-12T01:42:46.131Z,23.54
2023-05-12T01:43:46.202Z,23.53
2023-05-12T01:44:46.203Z,23.53
2023-05-12T01:45:46.452Z,23.53
2023-05-12T01:46:46.299Z,23.53
2023-05-12T01:47:46.393Z,23.53
2023-05-12T01:48:46.339Z,23.53
2023-05-12T01:49:46.385Z,23.52
2023-05-12T01:50:46.406Z,23.52
2023-05-12T01:51:46.422Z,23.52
2023-05-12T01:52:46.487Z,23.52
2023-05-12T01:53:46.475Z,23.52
2023-05-12T01:54:46.540Z,23.52
2023-05-12T01:55:46.562Z,23.51
2023-05-12T01:56:46.598Z,23.51
2023-05-12T01:57:46.637Z,23.51
2023-05-12T01:58:46.682Z,23.51
2023-05-12T01:59:46.688Z,23.52
2023-05-12T02:00:46.718Z,23.51
2023-05-12T02:01:46.814Z,23.51
2023-05-12T02:02:46.872Z,23.50
2023-05-12T02:03:46.859Z,23.50
2023-05-12T02:04:46.860Z,23.51
2023-05-12T02:05:46.859Z,23.51
2023-05-12T02:06:46.925Z,23.50
2023-05-12T02:07:46.929Z,23.51
2023-05-12T02:08:46.999Z,23.51
2023-05-12T02:09:46.982Z,23.50
2023-05-12T02:10:47.007Z,23.50
2023-05-12T02:11:47.013Z,23.50
2023-05-12T02:12:47.063Z,23.50
2023-05-12T02:13:47.114Z,23.49
2023-05-12T02:14:47.114Z,23.50
2023-05-12T02:15:47.144Z,23.50
2023-05-12T02:16:47.373Z,23.50
2023-05-12T02:17:47.205Z,23.49
2023-05-12T02:18:47.267Z,23.49
2023-05-12T02:19:47.248Z,23.49
2023-05-12T02:20:47.279Z,23.48
2023-05-12T02:21:47.320Z,23.48
2023-05-12T02:22:47.338Z,23.48
2023-05-12T02:23:47.406Z,23.48
2023-05-12T02:24:47.360Z,23.48
2023-05-12T02:25:47.507Z,23.48
2023-05-12T02:26:47.468Z,23.48
2023-05-12T02:27:47.481Z,23.48
2023-05-12T02:28:47.501Z,23.48
2023-05-12T02:29:47.557Z,23.47
2023-05-12T02:30:47.584Z,23.48
2023-05-12T02:31:47.645Z,23.47
2023-05-12T02:32:47.648Z,23.47
2023-05-12T02:33:47.684Z,23.47
2023-05-12T02:34:47.701Z,23.47
2023-05-12T02:35:47.741Z,23.47
2023-05-12T02:36:47.777Z,23.47
2023-05-12T02:37:47.801Z,23.46
2023-05-12T02:38:47.850Z,23.46
2023-05-12T02:39:47.876Z,23.47
2023-05-12T02:40:47.931Z,23.46
2023-05-12T02:41:47.954Z,23.46
2023-05-12T02:42:47.960Z,23.46
2023-05-12T02:43:47.988Z,23.46
2023-05-12T02:44:48.000Z,23.45
2023-05-12T02:45:48.072Z,23.46
2023-05-12T02:46:48.093Z,23.45
2023-05-12T02:47:48.143Z,23.45
2023-05-12T02:48:48.150Z,23.45
2023-05-12T02:49:48.179Z,23.45
2023-05-12T02:50:48.211Z,23.45
2023-05-12T02:51:48.502Z,23.45
2023-05-12T02:52:48.300Z,23.45
2023-05-12T02:53:48.338Z,23.45
2023-05-12T02:54:48.342Z,23.44
2023-05-12T02:55:48.343Z,23.44
2023-05-12T02:56:48.391Z,23.44
2023-05-12T02:57:48.429Z,23.44
2023-05-12T02:58:48.460Z,23.43
2023-05-12T02:59:48.492Z,23.44
2023-05-12T03:00:54.135Z,23.43
2023-05-12T03:01:49.576Z,23.43
2023-05-12T03:02:48.622Z,23.43
2023-05-12T03:03:48.581Z,23.43
2023-05-12T03:04:48.511Z,23.43
2023-05-12T03:05:48.477Z,23.43
2023-05-12T03:06:48.503Z,23.43
2023-05-12T03:07:48.465Z,23.43
2023-05-12T03:08:48.492Z,23.43
2023-05-12T03:09:48.453Z,23.43
2023-05-12T03:10:48.433Z,23.42
2023-05-12T03:11:48.510Z,23.42
2023-05-12T03:12:48.444Z,23.42
2023-05-12T03:13:48.451Z,23.42
2023-05-12T03:14:48.499Z,23.42
2023-05-12T03:15:48.493Z,23.42
2023-05-12T03:16:49.023Z,23.42
2023-05-12T03:17:48.609Z,23.42
2023-05-12T03:18:48.668Z,23.42
2023-05-12T03:19:48.616Z,23.42
2023-05-12T03:20:48.663Z,23.42
2023-05-12T03:21:49.026Z,23.41
2023-05-12T03:22:48.726Z,23.42
2023-05-12T03:23:48.772Z,23.41
2023-05-12T03:24:48.791Z,23.41
2023-05-12T03:25:48.823Z,23.40
2023-05-12T03:26:49.045Z,23.41
2023-05-12T03:27:48.922Z,23.41
2023-05-12T03:28:48.945Z,23.41
2023-05-12T03:29:48.945Z,23.40
2023-05-12T03:30:48.991Z,23.40
2023-05-12T03:31:49.637Z,23.41
2023-05-12T03:32:49.159Z,23.40
2023-05-12T03:33:49.143Z,23.41
2023-05-12T03:34:49.136Z,23.40
2023-05-12T03:35:49.172Z,23.39
2023-05-12T03:36:49.182Z,23.39
2023-05-12T03:37:49.221Z,23.40
2023-05-12T03:38:49.262Z,23.39
2023-05-12T03:39:49.320Z,23.39
2023-05-12T03:40:49.320Z,23.39
2023-05-12T03:41:49.541Z,23.39
2023-05-12T03:42:49.479Z,23.39
2023-05-12T03:43:49.521Z,23.39
2023-05-12T03:44:49.467Z,23.39
2023-05-12T03:45:49.538Z,23.38
2023-05-12T03:46:49.681Z,23.38
2023-05-12T03:47:49.707Z,23.38
2023-05-12T03:48:49.580Z,23.38
2023-05-12T03:49:49.597Z,23.38
2023-05-12T03:50:49.665Z,23.37
2023-05-12T03:51:49.656Z,23.38
2023-05-12T03:52:49.706Z,23.37
2023-05-12T03:53:49.758Z,23.37
2023-05-12T03:54:49.785Z,23.37
2023-05-12T03:55:49.845Z,23.38
2023-05-12T03:56:49.873Z,23.37
2023-05-12T03:57:49.913Z,23.37
2023-05-12T03:58:49.985Z,23.37
2023-05-12T03:59:49.994Z,23.37
2023-05-12T04:00:50.047Z,23.37
2023-05-12T04:01:50.145Z,23.36
2023-05-12T04:02:50.127Z,23.37
2023-05-12T04:03:50.203Z,23.37
2023-05-12T04:04:50.206Z,23.37
2023-05-12T04:05:50.222Z,23.36
2023-05-12T04:06:50.265Z,23.36
2023-05-12T04:07:50.297Z,23.37
2023-05-12T04:08:50.336Z,23.36
2023-05-12T04:09:50.356Z,23.36
2023-05-12T04:10:50.412Z,23.36
2023-05-12T04:11:50.457Z,23.36
2023-05-12T04:12:50.477Z,23.36
2023-05-12T04:13:50.543Z,23.36
2023-05-12T04:14:50.588Z,23.36
2023-05-12T04:15:50.603Z,23.35
2023-05-12T04:16:50.775Z,23.36
2023-05-12T04:17:50.746Z,23.35
2023-05-12T04:18:50.742Z,23.35
2023-05-12T04:19:50.744Z,23.35
2023-05-12T04:20:50.811Z,23.36
2023-05-12T04:21:51.043Z,23.35
2023-05-12T04:22:50.891Z,23.34
2023-05-12T04:23:50.985Z,23.35
2023-05-12T04:24:50.948Z,23.35
2023-05-12T04:25:50.999Z,23.34
2023-05-12T04:26:51.549Z,23.35
2023-05-12T04:27:51.126Z,23.35
2023-05-12T04:28:51.123Z,23.35
2023-05-12T04:29:51.165Z,23.34
2023-05-12T04:30:51.198Z,23.35
2023-05-12T04:31:51.366Z,23.35
2023-05-12T04:32:51.366Z,23.34
2023-05-12T04:33:51.309Z,23.35
2023-05-12T04:34:51.381Z,23.33
2023-05-12T04:35:51.386Z,23.34
2023-05-12T04:36:51.473Z,23.34
2023-05-12T04:37:51.494Z,23.33
2023-05-12T04:38:51.541Z,23.34
2023-05-12T04:39:51.569Z,23.33
2023-05-12T04:40:51.650Z,23.34
2023-05-12T04:41:52.053Z,23.33
2023-05-12T04:42:51.692Z,23.33
2023-05-12T04:44:51.742Z,23.33
2023-05-12T04:45:51.740Z,23.33
2023-05-12T04:46:52.034Z,23.33
2023-05-12T04:47:51.768Z,23.33
2023-05-12T04:48:51.862Z,23.33
2023-05-12T04:49:51.730Z,23.33
2023-05-12T04:50:51.720Z,23.32
2023-05-12T04:51:51.698Z,23.32
2023-05-12T04:52:51.655Z,23.32
2023-05-12T04:53:51.686Z,23.32
2023-05-12T04:54:51.709Z,23.32
2023-05-12T04:55:51.669Z,23.33
2023-05-12T04:56:52.046Z,23.32
2023-05-12T04:57:51.640Z,23.32
2023-05-12T04:58:52.524Z,23.32
2023-05-12T04:59:51.628Z,23.31
2023-05-12T05:00:51.680Z,23.32
2023-05-12T05:01:51.787Z,23.31
2023-05-12T05:02:51.756Z,23.32
2023-05-12T05:03:51.838Z,23.32
2023-05-12T05:04:51.617Z,23.31
2023-05-12T05:05:51.638Z,23.32
2023-05-12T05:06:51.605Z,23.32
2023-05-12T05:07:51.597Z,23.31
2023-05-12T05:08:51.582Z,23.32
2023-05-12T05:09:51.602Z,23.31
2023-05-12T05:10:51.550Z,23.31
2023-05-12T05:11:52.075Z,23.31
2023-05-12T05:12:51.568Z,23.31
2023-05-12T05:13:51.555Z,23.30
2023-05-12T05:14:51.569Z,23.30
2023-05-12T05:15:51.582Z,23.31
2023-05-12T05:16:51.553Z,23.30
2023-05-12T05:17:51.573Z,23.30
2023-05-12T05:18:51.561Z,23.30
2023-05-12T05:19:58.151Z,23.30
2023-05-12T05:20:57.316Z,23.29
2023-05-12T05:21:52.523Z,23.29
2023-05-12T05:22:51.511Z,23.29
2023-05-12T05:23:51.467Z,23.29
2023-05-12T05:24:51.504Z,23.29
2023-05-12T05:25:51.589Z,23.30
2023-05-12T05:26:51.494Z,23.29
2023-05-12T05:27:51.479Z,23.29
2023-05-12T05:28:51.489Z,23.29
2023-05-12T05:29:51.436Z,23.29
2023-05-12T05:30:51.462Z,23.29
2023-05-12T05:31:51.560Z,23.30
2023-05-12T05:32:51.471Z,23.30
2023-05-12T05:33:51.449Z,23.29
2023-05-12T05:34:51.479Z,23.29
2023-05-12T05:35:51.424Z,23.30
2023-05-12T05:36:51.405Z,23.29
2023-05-12T05:37:51.480Z,23.29
2023-05-12T05:38:51.447Z,23.30
2023-05-12T05:39:51.405Z,23.29
2023-05-12T05:40:53.589Z,23.31
2023-05-12T05:41:51.386Z,23.31
2023-05-12T05:42:51.568Z,23.32
2023-05-12T05:43:51.385Z,23.32
2023-05-12T05:44:51.360Z,23.32
2023-05-12T05:45:51.410Z,23.33
2023-05-12T05:46:51.454Z,23.33
2023-05-12T05:47:51.659Z,23.33
2023-05-12T05:48:51.324Z,23.34
2023-05-12T05:49:51.340Z,23.34
2023-05-12T05:50:51.306Z,23.35
2023-05-12T05:51:51.291Z,23.34
2023-05-12T05:52:51.347Z,23.35
2023-05-12T05:53:51.287Z,23.35
2023-05-12T05:54:51.291Z,23.35
2023-05-12T05:55:51.301Z,23.35
2023-05-12T05:56:51.262Z,23.36
2023-05-12T05:57:51.589Z,23.37
2023-05-12T05:58:51.282Z,23.38
2023-05-12T05:59:51.242Z,23.37
2023-05-12T06:00:51.268Z,23.37
2023-05-12T06:01:51.289Z,23.37
2023-05-12T06:02:51.616Z,23.37
2023-05-12T06:03:51.344Z,23.37
2023-05-12T06:04:51.264Z,23.37
2023-05-12T06:05:51.231Z,23.37
2023-05-12T06:06:51.207Z,23.36
2023-05-12T06:07:51.269Z,23.36
2023-05-12T06:08:51.223Z,23.37
2023-05-12T06:09:51.232Z,23.37
2023-05-12T06:10:51.201Z,23.37
2023-05-12T06:11:51.197Z,23.37
2023-05-12T06:12:51.588Z,23.39
2023-05-12T06:13:51.180Z,23.39
2023-05-12T06:14:51.185Z,23.40
2023-05-12T06:15:51.210Z,23.39
2023-05-12T06:16:51.255Z,23.39
2023-05-12T06:17:51.571Z,23.40
2023-05-12T06:18:51.200Z,23.40
2023-05-12T06:19:51.116Z,23.40
2023-05-12T06:20:51.145Z,23.40
2023-05-12T06:21:51.145Z,23.41
2023-05-12T06:22:51.541Z,23.41
2023-05-12T06:23:51.094Z,23.42
2023-05-12T06:24:51.118Z,23.41
2023-05-12T06:25:51.090Z,23.42
2023-05-12T06:26:51.116Z,23.42
2023-05-12T06:27:51.105Z,23.41
2023-05-12T06:28:51.153Z,23.42
2023-05-12T06:29:51.199Z,23.42
2023-05-12T06:30:51.237Z,23.42
2023-05-12T06:31:51.305Z,23.42
2023-05-12T06:32:51.351Z,23.42
2023-05-12T06:33:51.357Z,23.42
2023-05-12T06:34:51.408Z,23.42
2023-05-12T06:35:51.405Z,23.43
2023-05-12T06:36:52.563Z,23.43
2023-05-12T06:37:51.567Z,23.42
2023-05-12T06:38:51.549Z,23.42
2023-05-12T06:39:51.568Z,23.42
2023-05-12T06:40:51.603Z,23.42
2023-05-12T06:41:51.817Z,23.42
2023-05-12T06:42:51.700Z,23.42
2023-05-12T06:43:51.741Z,23.43
2023-05-12T06:44:51.792Z,23.42
2023-05-12T06:45:51.814Z,23.43
2023-05-12T06:46:51.872Z,23.42
2023-05-12T06:47:51.918Z,23.41
2023-05-12T06:48:51.887Z,23.42
2023-05-12T06:49:51.962Z,23.41
2023-05-12T06:50:51.977Z,23.40
2023-05-12T06:51:52.042Z,23.40
2023-05-12T06:52:52.093Z,23.40
2023-05-12T06:53:52.094Z,23.39
2023-05-12T06:54:52.154Z,23.39
2023-05-12T06:55:52.203Z,23.37
2023-05-12T06:56:52.200Z,23.35
2023-05-12T06:57:52.631Z,23.35
2023-05-12T06:58:52.297Z,23.35
2023-05-12T06:59:52.278Z,23.36
2023-05-12T07:00:52.275Z,23.37
2023-05-12T07:01:52.482Z,23.38
2023-05-12T07:02:52.675Z,23.38
2023-05-12T07:03:52.397Z,23.40
2023-05-12T07:04:52.307Z,23.43
2023-05-12T07:05:52.337Z,23.48
2023-05-12T07:06:52.334Z,23.52
2023-05-12T07:07:52.293Z,23.55
2023-05-12T07:08:52.319Z,23.58
2023-05-12T07:09:52.308Z,23.61
2023-05-12T07:10:52.337Z,23.63
2023-05-12T07:11:52.364Z,23.67
2023-05-12T07:12:52.589Z,23.70
2023-05-12T07:13:52.460Z,23.73
2023-05-12T07:14:52.535Z,23.76
2023-05-12T07:15:52.601Z,23.76
2023-05-12T07:16:52.620Z,23.80
2023-05-12T07:17:52.790Z,23.84
2023-05-12T07:18:52.784Z,23.86
2023-05-12T07:19:52.817Z,23.89
2023-05-12T07:20:52.855Z,23.92
2023-05-12T07:21:52.933Z,23.94
2023-05-12T07:22:52.981Z,23.96
2023-05-12T07:23:53.053Z,23.97
2023-05-12T07:24:53.251Z,23.99
2023-05-12T07:25:53.157Z,24.01
2023-05-12T07:26:53.256Z,24.03
2023-05-12T07:27:53.360Z,24.03
2023-05-12T07:28:53.367Z,24.00
2023-05-12T07:29:53.378Z,24.03
2023-05-12T07:30:53.497Z,24.05
2023-05-12T07:31:53.615Z,24.06
2023-05-12T07:32:53.590Z,24.07
2023-05-12T07:33:53.644Z,24.09
2023-05-12T07:34:53.667Z,24.10
2023-05-12T07:35:53.740Z,24.11
2023-05-12T07:36:53.811Z,24.13
2023-05-12T07:37:54.118Z,24.14
2023-05-12T07:38:53.910Z,24.16
2023-05-12T07:39:53.976Z,24.17
2023-05-12T07:40:54.029Z,24.19
2023-05-12T07:41:54.085Z,24.19
2023-05-12T07:42:54.166Z,24.21
2023-05-12T07:43:54.205Z,24.22
2023-05-12T07:44:54.244Z,24.23
2023-05-12T07:45:54.449Z,24.25
2023-05-12T07:46:54.432Z,24.26
2023-05-12T07:47:54.466Z,24.28
2023-05-12T07:48:54.455Z,24.29
2023-05-12T07:49:54.500Z,24.31
2023-05-12T07:50:54.576Z,24.29
2023-05-12T07:51:54.585Z,24.31
2023-05-12T07:52:54.599Z,24.35
2023-05-12T07:53:54.656Z,24.36
2023-05-12T07:54:54.699Z,24.37
2023-05-12T07:55:54.782Z,24.35
2023-05-12T07:56:54.783Z,24.34
2023-05-12T07:57:54.852Z,24.33
2023-05-12T07:58:54.900Z,24.33
2023-05-12T07:59:54.960Z,24.32
2023-05-12T08:00:55.033Z,24.31
2023-05-12T08:01:55.158Z,24.30
2023-05-12T08:02:55.405Z,24.27
2023-05-12T08:03:55.292Z,24.27
2023-05-12T08:04:55.262Z,24.25
2023-05-12T08:05:55.312Z,24.24
2023-05-12T08:06:55.368Z,24.20
2023-05-12T08:07:55.621Z,24.19
2023-05-12T08:08:55.497Z,24.15
2023-05-12T08:09:55.546Z,24.14
2023-05-12T08:10:55.584Z,24.13
2023-05-12T08:11:55.645Z,24.12
2023-05-12T08:12:56.123Z,24.11
2023-05-12T08:13:55.762Z,24.06
2023-05-12T08:14:55.822Z,24.05
2023-05-12T08:15:55.920Z,24.04
2023-05-12T08:16:56.019Z,24.03
2023-05-12T08:17:56.023Z,23.98
2023-05-12T08:18:56.063Z,23.93
2023-05-12T08:19:55.969Z,23.92
2023-05-12T08:20:55.988Z,23.90
2023-05-12T08:21:55.948Z,23.90
2023-05-12T08:22:55.989Z,23.91
2023-05-12T08:23:55.953Z,23.91
2023-05-12T08:24:55.980Z,23.91
2023-05-12T08:25:55.986Z,23.90
2023-05-12T08:26:55.951Z,23.91
2023-05-12T08:27:55.952Z,23.91
2023-05-12T08:28:55.949Z,23.90
2023-05-12T08:29:55.979Z,23.91
2023-05-12T08:30:56.005Z,23.91
2023-05-12T08:31:55.945Z,23.90
2023-05-12T08:32:55.987Z,23.88
2023-05-12T08:34:55.937Z,23.84
2023-05-12T08:35:55.960Z,23.86
2023-05-12T08:36:55.938Z,23.87
2023-05-12T08:37:55.930Z,23.85
2023-05-12T08:38:55.902Z,23.87
2023-05-12T08:39:55.896Z,23.87
2023-05-12T08:40:55.912Z,23.90
2023-05-12T08:41:55.926Z,23.90
2023-05-12T08:42:56.139Z,23.91
2023-05-12T08:43:55.867Z,23.91
2023-05-12T08:44:55.881Z,23.92
2023-05-12T08:45:55.914Z,23.92
2023-05-12T08:46:55.893Z,23.92
2023-05-12T08:47:55.902Z,23.92
2023-05-12T08:48:55.866Z,23.93
2023-05-12T08:49:55.864Z,23.93
2023-05-12T08:50:55.813Z,23.92
2023-05-12T08:51:58.142Z,23.92
2023-05-12T08:52:55.976Z,23.92
2023-05-12T08:53:55.976Z,23.93
2023-05-12T08:54:56.688Z,23.92
2023-05-12T08:57:10.009Z,23.91
2023-05-12T08:57:56.037Z,23.91
2023-05-12T08:58:56.047Z,23.91
2023-05-12T08:59:56.028Z,23.91
2023-05-12T09:00:56.121Z,23.91
2023-05-12T09:01:56.137Z,23.91
2023-05-12T09:02:56.017Z,23.91
2023-05-12T09:03:56.075Z,23.91
2023-05-12T09:04:56.012Z,23.91
2023-05-12T09:05:56.084Z,23.91
2023-05-12T09:06:56.131Z,23.90
2023-05-12T09:07:55.962Z,23.91
2023-05-12T09:08:55.979Z,23.90
2023-05-12T09:09:55.970Z,23.90
2023-05-12T09:10:55.952Z,23.90
2023-05-12T09:11:55.953Z,23.90
2023-05-12T09:12:55.948Z,23.90
2023-05-12T09:13:55.936Z,23.89
2023-05-12T09:14:55.942Z,23.90
2023-05-12T09:15:55.994Z,23.89
2023-05-12T09:16:55.932Z,23.89
2023-05-12T09:17:55.976Z,23.89
2023-05-12T09:18:56.185Z,23.89
2023-05-12T09:19:57.629Z,23.89
2023-05-12T09:20:55.921Z,23.88
2023-05-12T09:21:55.958Z,23.89
2023-05-12T09:22:55.906Z,23.89
2023-05-12T09:23:56.105Z,23.88
2023-05-12T09:24:55.880Z,23.89
2023-05-12T09:25:55.866Z,23.88
2023-05-12T09:26:55.931Z,23.88
2023-05-12T09:27:55.855Z,23.88
2023-05-12T09:28:56.158Z,23.88
2023-05-12T09:29:59.569Z,23.87
2023-05-12T09:30:55.817Z,23.87
2023-05-12T09:31:55.898Z,23.87
2023-05-12T09:32:55.863Z,23.87
2023-05-12T09:33:56.146Z,23.87
2023-05-12T09:34:55.819Z,23.88
2023-05-12T09:35:55.797Z,23.88
2023-05-12T09:36:55.792Z,23.88
2023-05-12T09:37:55.804Z,23.88
2023-05-12T09:38:56.171Z,23.88
2023-05-12T09:39:55.822Z,23.89
2023-05-12T09:40:55.824Z,23.89
2023-05-12T09:41:55.781Z,23.88
2023-05-12T09:42:55.774Z,23.89
2023-05-12T09:43:55.745Z,23.88
2023-05-12T09:44:55.800Z,23.89
2023-05-12T09:45:55.813Z,23.88
2023-05-12T09:46:55.737Z,23.88
2023-05-12T09:47:55.791Z,23.87
2023-05-12T09:48:56.291Z,23.87
2023-05-12T09:49:55.719Z,23.87
2023-05-12T09:50:55.747Z,23.86
2023-05-12T09:51:55.725Z,23.86
2023-05-12T09:52:55.715Z,23.86
2023-05-12T09:53:55.820Z,23.86
2023-05-12T09:54:55.684Z,23.86
2023-05-12T09:55:55.718Z,23.86
2023-05-12T09:56:55.686Z,23.86
2023-05-12T09:57:55.694Z,23.85
2023-05-12T09:58:55.669Z,23.85
2023-05-12T09:59:55.671Z,23.85
2023-05-12T10:01:55.650Z,23.84
2023-05-12T10:02:55.676Z,23.84
2023-05-12T10:03:56.135Z,23.84
2023-05-12T10:04:55.647Z,23.84
2023-05-12T10:05:55.629Z,23.84
2023-05-12T10:06:55.589Z,23.83
2023-05-12T10:07:55.644Z,23.83
2023-05-12T10:08:55.647Z,23.83
2023-05-12T10:09:55.693Z,23.83
2023-05-12T10:10:55.601Z,23.83
2023-05-12T10:11:55.573Z,23.82
2023-05-12T10:12:55.589Z,23.83
2023-05-12T10:13:55.642Z,23.83
2023-05-12T10:14:55.588Z,23.83
2023-05-12T10:15:55.572Z,23.82
2023-05-12T10:16:55.605Z,23.82
2023-05-12T10:17:55.619Z,23.83
2023-05-12T10:18:55.720Z,23.83
2023-05-12T10:19:55.525Z,23.83
2023-05-12T10:20:55.558Z,23.83
2023-05-12T10:21:55.528Z,23.82
2023-05-12T10:22:55.540Z,23.82
2023-05-12T10:23:55.529Z,23.82
2023-05-12T10:24:55.515Z,23.82
2023-05-12T10:25:55.554Z,23.82
2023-05-12T10:26:55.484Z,23.82
2023-05-12T10:27:55.515Z,23.81
2023-05-12T10:28:55.502Z,23.82
2023-05-12T10:29:55.483Z,23.82
2023-05-12T10:30:55.571Z,23.82
2023-05-12T10:31:55.494Z,23.81
2023-05-12T10:32:55.488Z,23.82
2023-05-12T10:33:55.661Z,23.82
2023-05-12T10:34:55.447Z,23.81
2023-05-12T10:35:55.466Z,23.81
2023-05-12T10:36:55.449Z,23.82
2023-05-12T10:37:55.443Z,23.82
2023-05-12T10:38:55.654Z,23.81
2023-05-12T10:39:55.423Z,23.81
2023-05-12T10:40:55.430Z,23.82
2023-05-12T10:41:55.396Z,23.82
2023-05-12T10:42:55.382Z,23.82
2023-05-12T10:43:55.372Z,23.82
2023-05-12T10:44:55.456Z,23.82
2023-05-12T10:45:55.450Z,23.81
2023-05-12T10:46:55.366Z,23.82
2023-05-12T10:47:55.408Z,23.82
2023-05-12T10:48:55.681Z,23.81
2023-05-12T10:49:55.341Z,23.81
2023-05-12T10:50:55.324Z,23.82
2023-05-12T10:51:55.323Z,23.82
2023-05-12T10:52:55.306Z,23.81
2023-05-12T10:53:55.668Z,23.81
2023-05-12T10:54:55.345Z,23.82
2023-05-12T10:55:55.516Z,23.82
2023-05-12T10:56:55.418Z,23.81
2023-05-12T10:57:55.661Z,23.81
2023-05-12T10:58:55.571Z,23.81
2023-05-12T10:59:55.720Z,23.82
2023-05-12T11:00:55.889Z,23.81
2023-05-12T11:01:55.761Z,23.81
2023-05-12T11:02:59.257Z,23.82
2023-05-12T11:03:56.434Z,23.81
2023-05-12T11:04:55.346Z,23.82
2023-05-12T11:05:55.717Z,23.82
2023-05-12T11:06:56.105Z,23.82
2023-05-12T11:07:55.386Z,23.81
2023-05-12T11:08:55.464Z,23.82
2023-05-12T11:09:59.365Z,23.82
2023-05-12T11:10:56.279Z,23.81
2023-05-12T11:11:56.103Z,23.82
2023-05-12T11:12:55.240Z,23.82
2023-05-12T11:13:55.845Z,23.82
2023-05-12T11:14:55.218Z,23.82
2023-05-12T11:15:55.213Z,23.82
2023-05-12T11:16:55.162Z,23.82
2023-05-12T11:17:55.167Z,23.81
2023-05-12T11:18:55.257Z,23.82
2023-05-12T11:19:55.188Z,23.82
2023-05-12T11:20:55.152Z,23.81
2023-05-12T11:21:55.146Z,23.82
2023-05-12T11:22:55.147Z,23.82
2023-05-12T11:23:55.166Z,23.82
2023-05-12T11:24:55.162Z,23.82
2023-05-12T11:25:55.153Z,23.82
2023-05-12T11:26:55.109Z,23.82
2023-05-12T11:27:55.111Z,23.82
2023-05-12T11:28:55.112Z,23.82
2023-05-12T11:29:55.233Z,23.81
2023-05-12T11:30:55.842Z,23.82
2023-05-12T11:31:55.135Z,23.82
2023-05-12T11:32:55.074Z,23.83
2023-05-12T11:34:04.774Z,23.83
2023-05-12T11:34:56.134Z,23.82
2023-05-12T11:35:55.067Z,23.83
2023-05-12T11:36:55.030Z,23.83
2023-05-12T11:37:55.054Z,23.83
2023-05-12T11:38:55.049Z,23.83
2023-05-12T11:39:55.159Z,23.83
2023-05-12T11:40:55.034Z,23.83
2023-05-12T11:42:05.567Z,23.83
2023-05-12T11:42:56.068Z,23.82
2023-05-12T11:43:54.978Z,23.83
2023-05-12T11:44:55.007Z,23.83
2023-05-12T11:45:55.056Z,23.83
2023-05-12T11:46:55.028Z,23.83
2023-05-12T11:47:55.532Z,23.83
2023-05-12T11:48:54.961Z,23.84
2023-05-12T11:49:54.997Z,23.84
2023-05-12T11:50:54.958Z,23.84
2023-05-12T11:51:54.927Z,23.84
2023-05-12T11:52:54.937Z,23.84
2023-05-12T11:53:54.953Z,23.84
2023-05-12T11:54:55.165Z,23.84
2023-05-12T11:55:54.902Z,23.83
2023-05-12T11:56:54.952Z,23.84
2023-05-12T11:57:54.917Z,23.84
2023-05-12T11:58:54.908Z,23.83
2023-05-12T11:59:54.921Z,23.85
2023-05-12T12:00:54.927Z,23.85
2023-05-12T12:01:54.942Z,23.85
2023-05-12T12:02:54.957Z,23.86
2023-05-12T12:03:54.997Z,23.85
2023-05-12T12:04:54.888Z,23.85
2023-05-12T12:05:54.898Z,23.85
2023-05-12T12:06:54.911Z,23.85
2023-05-12T12:07:54.839Z,23.85
2023-05-12T12:08:54.878Z,23.85
2023-05-12T12:09:54.876Z,23.86
2023-05-12T12:10:54.845Z,23.86
2023-05-12T12:11:54.801Z,23.86
2023-05-12T12:12:54.835Z,23.87
2023-05-12T12:13:54.820Z,23.87
2023-05-12T12:14:54.808Z,23.86
2023-05-12T12:15:54.822Z,23.87
2023-05-12T12:16:54.820Z,23.86
2023-05-12T12:17:54.824Z,23.87
2023-05-12T12:18:54.826Z,23.87
2023-05-12T12:19:54.783Z,23.87
2023-05-12T12:20:54.772Z,23.87
2023-05-12T12:21:54.772Z,23.87
2023-05-12T12:22:54.771Z,23.87
2023-05-12T12:23:54.767Z,23.87
2023-05-12T12:24:55.222Z,23.87
2023-05-12T12:25:54.758Z,23.87
2023-05-12T12:26:54.744Z,23.88
2023-05-12T12:27:54.789Z,23.88
2023-05-12T12:28:54.764Z,23.89
2023-05-12T12:29:55.173Z,23.89
2023-05-12T12:30:54.900Z,23.89
2023-05-12T12:31:54.842Z,23.90
2023-05-12T12:32:54.849Z,23.90
2023-05-12T12:33:54.896Z,23.91
2023-05-12T12:34:54.846Z,23.91
2023-05-12T12:35:54.833Z,23.91
2023-05-12T12:36:54.853Z,23.93
2023-05-12T12:37:54.873Z,23.92
2023-05-12T12:38:54.878Z,23.92
2023-05-12T12:39:54.898Z,23.92
2023-05-12T12:40:54.956Z,23.92
2023-05-12T12:41:54.902Z,23.93
2023-05-12T12:42:54.963Z,23.93
2023-05-12T12:43:54.989Z,23.93
2023-05-12T12:44:55.010Z,23.94
2023-05-12T12:45:55.060Z,23.93
2023-05-12T12:46:55.106Z,23.93
2023-05-12T12:47:55.217Z,23.94
2023-05-12T12:48:55.108Z,23.94
2023-05-12T12:49:55.156Z,23.95
2023-05-12T12:50:55.199Z,23.94
2023-05-12T12:51:55.240Z,23.95
2023-05-12T12:52:55.287Z,23.95
2023-05-12T12:53:55.333Z,23.96
2023-05-12T12:54:55.357Z,23.97
2023-05-12T12:55:55.441Z,23.97
2023-05-12T12:56:55.487Z,23.97