createdAt,value
2018-11-05T00:00:26.232Z,10.49
2018-11-05T00:02:55.812Z,10.52
2018-11-05T00:05:25.429Z,10.57
2018-11-05T00:07:55.011Z,10.49
2018-11-05T00:10:24.613Z,10.46
2018-11-05T00:12:54.267Z,10.47
2018-11-05T00:15:23.851Z,10.44
2018-11-05T00:17:53.408Z,10.46
2018-11-05T00:20:23.117Z,10.44
2018-11-05T00:22:52.663Z,10.44
2018-11-05T00:25:22.250Z,10.44
2018-11-05T00:27:51.835Z,10.44
2018-11-05T00:30:21.523Z,10.44
2018-11-05T00:32:51.094Z,10.43
2018-11-05T00:35:20.751Z,10.44
2018-11-05T00:37:50.303Z,10.42
2018-11-05T00:40:19.956Z,10.43
2018-11-05T00:42:49.528Z,10.43
2018-11-05T00:45:19.165Z,10.45
2018-11-05T00:47:48.723Z,10.45
2018-11-05T00:50:18.299Z,10.39
2018-11-05T00:52:47.863Z,10.42
2018-11-05T00:55:17.527Z,10.40
2018-11-05T00:57:47.130Z,10.43
2018-11-05T01:00:17.658Z,10.42
2018-11-05T01:02:47.247Z,10.44
2018-11-05T01:05:17.566Z,10.40
2018-11-05T01:07:47.283Z,10.40
2018-11-05T01:10:17.406Z,10.40
2018-11-05T01:12:46.999Z,10.40
2018-11-05T01:15:17.850Z,10.45
2018-11-05T01:17:47.437Z,10.46
2018-11-05T01:20:17.087Z,10.46
2018-11-05T01:22:46.673Z,10.47
2018-11-05T01:25:16.394Z,10.48
2018-11-05T01:27:45.985Z,10.44
2018-11-05T01:30:15.600Z,10.47
2018-11-05T01:32:45.184Z,10.46
2018-11-05T01:35:14.880Z,10.45
2018-11-05T01:37:44.465Z,10.42
2018-11-05T01:40:15.165Z,10.44
2018-11-05T01:42:44.855Z,10.44
2018-11-05T01:45:15.318Z,10.43
2018-11-05T01:47:45.399Z,10.44
2018-11-05T01:50:16.555Z,10.39
2018-11-05T01:52:46.281Z,10.43
2018-11-05T01:55:16.021Z,10.42
2018-11-05T01:57:45.651Z,10.40
2018-11-05T02:00:17.219Z,10.40
2018-11-05T02:02:47.550Z,10.40
2018-11-05T02:05:17.328Z,10.39
2018-11-05T02:07:47.296Z,10.38
2018-11-05T02:10:18.234Z,10.39
2018-11-05T02:12:47.874Z,10.35
2018-11-05T02:15:17.638Z,10.36
2018-11-05T02:17:47.763Z,10.39
2018-11-05T02:20:17.951Z,10.41
2018-11-05T02:22:47.566Z,10.37
2018-11-05T02:25:17.254Z,10.37
2018-11-05T02:27:46.918Z,10.36
2018-11-05T02:30:18.162Z,10.35
2018-11-05T02:32:48.477Z,10.30
2018-11-05T02:35:18.688Z,10.30
2018-11-05T02:37:48.816Z,10.29
2018-11-05T02:40:20.041Z,10.32
2018-11-05T02:42:50.270Z,10.32
2018-11-05T02:45:20.908Z,10.33
2018-11-05T02:47:50.562Z,10.34
2018-11-05T02:50:20.255Z,10.34
2018-11-05T02:52:49.850Z,10.34
2018-11-05T02:55:19.560Z,10.34
2018-11-05T02:57:49.151Z,10.30
2018-11-05T03:00:19.989Z,10.34
2018-11-05T03:02:49.628Z,10.29
2018-11-05T03:05:20.179Z,10.28
2018-11-05T03:07:50.462Z,10.27
2018-11-05T03:10:20.132Z,10.27
2018-11-05T03:12:49.810Z,10.28
2018-11-05T03:15:19.691Z,10.25
2018-11-05T03:17:49.317Z,10.24
2018-11-05T03:20:19.087Z,10.25
2018-11-05T03:22:48.667Z,10.24
2018-11-05T03:25:18.274Z,10.23
2018-11-05T03:27:47.899Z,10.26
2018-11-05T03:30:18.656Z,10.23
2018-11-05T03:32:48.464Z,10.25
2018-11-05T03:35:18.214Z,10.24
2018-11-05T03:37:47.984Z,10.24
2018-11-05T03:40:17.752Z,10.27
2018-11-05T03:42:47.383Z,10.27
2018-11-05T03:45:17.622Z,10.23
2018-11-05T03:47:47.272Z,10.24
2018-11-05T03:50:18.748Z,10.24
2018-11-05T03:52:48.699Z,10.26
2018-11-05T03:55:19.034Z,10.26
2018-11-05T03:57:48.762Z,10.25
2018-11-05T04:00:18.863Z,10.22
2018-11-05T04:02:48.521Z,10.20
2018-11-05T04:05:18.234Z,10.21
2018-11-05T04:07:47.922Z,10.19
2018-11-05T04:10:17.666Z,10.18
2018-11-05T04:12:47.294Z,10.17
2018-11-05T04:15:16.994Z,10.23
2018-11-05T04:17:46.613Z,10.18
2018-11-05T04:20:16.377Z,10.15
2018-11-05T04:22:46.020Z,10.16
2018-11-05T04:25:15.730Z,10.17
2018-11-05T04:27:45.480Z,10.18
2018-11-05T04:30:16.079Z,10.19
2018-11-05T04:32:45.720Z,10.17
2018-11-05T04:35:15.591Z,10.15
2018-11-05T04:37:45.246Z,10.16
2018-11-05T04:40:14.999Z,10.17
2018-11-05T04:42:44.629Z,10.16
2018-11-05T04:45:14.648Z,10.19
2018-11-05T04:47:44.461Z,10.19
2018-11-05T04:50:14.681Z,10.16
2018-11-05T04:52:44.906Z,10.15
2018-11-05T04:55:14.753Z,10.19
2018-11-05T04:57:44.847Z,10.11
2018-11-05T05:00:18.342Z,10.14
2018-11-05T05:02:48.062Z,10.14
2018-11-05T05:05:17.946Z,10.15
2018-11-05T05:07:47.567Z,10.16
2018-11-05T05:10:17.341Z,10.15
2018-11-05T05:12:46.976Z,10.21
2018-11-05T05:15:16.613Z,10.18
2018-11-05T05:17:46.250Z,10.17
2018-11-05T05:20:16.980Z,10.18
2018-11-05T05:22:46.691Z,10.17
2018-11-05T05:25:16.218Z,10.17
2018-11-05T05:27:45.889Z,10.18
2018-11-05T05:30:18.015Z,10.16
2018-11-05T05:32:48.603Z,10.18
2018-11-05T05:35:19.143Z,10.20
2018-11-05T05:37:48.790Z,10.21
2018-11-05T05:40:18.548Z,10.20
2018-11-05T05:42:48.200Z,10.21
2018-11-05T05:45:17.817Z,10.19
2018-11-05T05:47:47.441Z,10.22
2018-11-05T05:50:18.070Z,10.21
2018-11-05T05:52:48.995Z,10.21
2018-11-05T05:55:18.757Z,10.23
2018-11-05T05:57:48.373Z,10.21
2018-11-05T06:00:18.734Z,10.24
2018-11-05T06:02:48.370Z,10.23
2018-11-05T06:05:18.081Z,10.20
2018-11-05T06:07:47.704Z,10.17
2018-11-05T06:10:17.405Z,10.20
2018-11-05T06:12:47.063Z,10.24
2018-11-05T06:15:17.402Z,10.24
2018-11-05T06:17:47.012Z,10.24
2018-11-05T06:20:18.352Z,10.26
2018-11-05T06:22:48.785Z,10.33
2018-11-05T06:25:18.796Z,10.34
2018-11-05T06:27:48.465Z,10.36
2018-11-05T06:30:19.439Z,10.37
2018-11-05T06:32:50.019Z,10.41
2018-11-05T06:35:20.063Z,10.46
2018-11-05T06:37:49.736Z,10.39
2018-11-05T06:40:20.627Z,10.41
2018-11-05T06:42:50.355Z,10.46
2018-11-05T06:45:21.263Z,10.39
2018-11-05T06:47:51.403Z,10.42
2018-11-05T06:50:24.398Z,10.38
2018-11-05T06:52:54.229Z,10.38
2018-11-05T06:55:23.841Z,10.44
2018-11-05T06:57:53.664Z,10.47
2018-11-05T07:00:24.455Z,10.50
2018-11-05T07:02:54.237Z,10.47
2018-11-05T07:05:23.885Z,10.44
2018-11-05T07:07:53.678Z,10.46
2018-11-05T07:10:23.374Z,10.50
2018-11-05T07:12:53.015Z,10.52
2018-11-05T07:15:22.671Z,10.57
2018-11-05T07:17:52.313Z,10.60
2018-11-05T07:20:22.451Z,10.67
2018-11-05T07:22:52.814Z,10.59
2018-11-05T07:25:22.570Z,10.52
2018-11-05T07:27:52.461Z,10.64
2018-11-05T07:30:23.161Z,10.69
2018-11-05T07:32:54.165Z,10.70
2018-11-05T07:35:23.819Z,10.87
2018-11-05T07:37:53.539Z,10.87
2018-11-05T07:40:23.173Z,10.89
2018-11-05T07:42:52.856Z,10.92
2018-11-05T07:45:23.647Z,11.04
2018-11-05T07:47:53.389Z,10.98
2018-11-05T07:50:23.402Z,11.01
2018-11-05T07:52:53.475Z,11.02
2018-11-05T07:55:23.120Z,10.97
2018-11-05T07:57:53.104Z,10.92
2018-11-05T08:00:28.009Z,10.86
2018-11-05T08:02:58.256Z,10.95
2018-11-05T08:05:27.906Z,10.99
2018-11-05T08:07:57.498Z,10.90
2018-11-05T08:10:27.204Z,10.89
2018-11-05T08:12:56.836Z,10.91
2018-11-05T08:15:26.917Z,11.01
2018-11-05T08:17:56.523Z,11.03
2018-11-05T08:20:26.222Z,11.00
2018-11-05T08:22:55.812Z,10.98
2018-11-05T08:25:25.482Z,11.01
2018-11-05T08:27:55.097Z,10.97
2018-11-05T08:30:25.790Z,10.99
2018-11-05T08:32:55.890Z,10.94
2018-11-05T08:35:25.563Z,11.04
2018-11-05T08:37:55.320Z,11.05
2018-11-05T08:40:27.657Z,11.20
2018-11-05T08:42:57.705Z,11.27
2018-11-05T08:45:28.962Z,11.35
2018-11-05T08:47:58.623Z,11.27
2018-11-05T08:50:28.358Z,11.34
2018-11-05T08:52:58.009Z,11.44
2018-11-05T08:55:28.297Z,11.37
2018-11-05T08:57:57.984Z,11.16
2018-11-05T09:00:32.818Z,11.10
2018-11-05T09:03:02.452Z,11.10
2018-11-05T09:05:32.097Z,11.16
2018-11-05T09:08:01.761Z,11.08
2018-11-05T09:10:31.613Z,11.11
2018-11-05T09:13:01.233Z,11.34
2018-11-05T09:15:30.845Z,11.56
2018-11-05T09:18:00.528Z,11.53
2018-11-05T09:20:30.161Z,11.62
2018-11-05T09:22:59.822Z,11.31
2018-11-05T09:25:29.402Z,11.69
2018-11-05T09:27:59.095Z,11.67
2018-11-05T09:30:28.644Z,12.09
2018-11-05T09:32:58.400Z,12.67
2018-11-05T09:35:27.995Z,12.87
2018-11-05T09:37:57.666Z,12.64
2018-11-05T09:40:27.248Z,13.06
2018-11-05T09:42:56.964Z,12.86
2018-11-05T09:45:27.737Z,12.74
2018-11-05T09:47:57.429Z,12.56
2018-11-05T09:50:27.087Z,12.83
2018-11-05T09:52:56.755Z,12.75
2018-11-05T09:55:26.359Z,12.92
2018-11-05T09:57:56.109Z,12.61
2018-11-05T10:00:26.709Z,12.39
2018-11-05T10:03:01.829Z,12.68
2018-11-05T10:05:31.337Z,12.68
2018-11-05T10:08:01.079Z,12.96
2018-11-05T10:10:30.823Z,13.15
2018-11-05T10:13:00.398Z,13.09
2018-11-05T10:15:30.001Z,13.17
2018-11-05T10:17:59.750Z,12.66
2018-11-05T10:20:29.374Z,12.77
2018-11-05T10:22:59.009Z,13.31
2018-11-05T10:25:28.673Z,13.23
2018-11-05T10:28:02.429Z,13.28
2018-11-05T10:30:32.325Z,13.88
2018-11-05T10:33:02.097Z,13.76
2018-11-05T10:35:37.036Z,13.37
2018-11-05T10:38:06.683Z,13.32
2018-11-05T10:40:36.489Z,13.66
2018-11-05T10:43:07.017Z,13.22
2018-11-05T10:45:36.771Z,13.52
2018-11-05T10:48:06.650Z,13.67
2018-11-05T10:50:36.381Z,13.36
2018-11-05T10:53:06.779Z,13.59
2018-11-05T10:55:36.547Z,13.42
2018-11-05T10:58:06.273Z,13.45
2018-11-05T11:00:41.170Z,13.55
2018-11-05T11:03:20.759Z,13.52
2018-11-05T11:05:50.375Z,13.38
2018-11-05T11:08:20.026Z,12.95
2018-11-05T11:10:49.637Z,13.37
2018-11-05T11:13:19.322Z,13.49
2018-11-05T11:15:48.935Z,13.59
2018-11-05T11:18:18.635Z,13.04
2018-11-05T11:20:48.284Z,13.10
2018-11-05T11:23:18.014Z,12.91
2018-11-05T11:25:47.697Z,13.09
2018-11-05T11:28:17.435Z,13.36
2018-11-05T11:30:47.026Z,13.54
2018-11-05T11:33:16.688Z,13.45
2018-11-05T11:35:46.313Z,13.70
2018-11-05T11:38:15.989Z,13.62
2018-11-05T11:40:45.617Z,14.25
2018-11-05T11:43:15.362Z,15.60
2018-11-05T11:45:44.988Z,16.34
2018-11-05T11:48:14.624Z,17.51
2018-11-05T11:50:44.233Z,18.23
2018-11-05T11:53:14.094Z,16.47
2018-11-05T11:55:43.633Z,15.32
2018-11-05T11:58:13.380Z,15.96
2018-11-05T12:00:43.038Z,18.54
2018-11-05T12:03:12.688Z,18.90
2018-11-05T12:05:42.301Z,19.43
2018-11-05T12:08:12.011Z,18.99
2018-11-05T12:10:41.640Z,18.85
2018-11-05T12:22:22.136Z,20.75
2018-11-05T12:24:51.836Z,20.53
2018-11-05T12:27:21.417Z,21.06
2018-11-05T12:29:51.022Z,20.54
2018-11-05T12:32:20.645Z,20.19
2018-11-05T12:34:50.361Z,21.54
2018-11-05T12:37:19.962Z,21.38
2018-11-05T12:39:49.756Z,21.65
2018-11-05T12:42:19.350Z,21.51
2018-11-05T12:44:49.025Z,22.37
2018-11-05T12:47:18.579Z,22.09
2018-11-05T12:49:48.346Z,21.65
2018-11-05T12:52:17.937Z,22.48
2018-11-05T12:54:47.722Z,21.70
2018-11-05T12:57:17.321Z,22.31
2018-11-05T13:01:11.495Z,20.88
2018-11-05T13:03:41.073Z,21.79
2018-11-05T13:06:10.722Z,22.57
2018-11-05T13:08:40.346Z,21.28
2018-11-05T13:11:10.038Z,20.55
2018-11-05T13:13:39.637Z,18.82
2018-11-05T13:17:33.830Z,18.86
2018-11-05T13:20:03.481Z,18.80
2018-11-05T13:22:33.191Z,19.01
2018-11-05T13:25:02.844Z,19.84
2018-11-05T13:27:32.506Z,19.47
2018-11-05T13:30:02.198Z,18.99
2018-11-05T13:32:31.814Z,20.33
2018-11-05T13:35:01.410Z,19.65
2018-11-05T13:37:31.940Z,18.50
2018-11-05T13:42:58.664Z,19.01
2018-11-05T13:45:28.505Z,17.71
2018-11-05T13:47:58.699Z,16.75
2018-11-05T13:50:28.052Z,18.09
2018-11-05T13:52:57.239Z,18.54
2018-11-05T13:55:26.853Z,16.25
2018-11-05T13:57:56.464Z,15.99
2018-11-05T14:00:26.217Z,15.70
2018-11-05T14:02:55.811Z,16.40
2018-11-05T14:05:25.510Z,17.84
2018-11-05T14:07:55.150Z,19.40
2018-11-05T14:10:24.816Z,20.40
2018-11-05T14:12:54.500Z,21.18
2018-11-05T14:15:24.138Z,20.23
2018-11-05T14:17:53.753Z,21.15
2018-11-05T14:20:23.540Z,20.66
2018-11-05T14:22:53.176Z,20.82
2018-11-05T14:25:22.954Z,21.29
2018-11-05T14:27:53.324Z,19.53
2018-11-05T14:30:22.751Z,20.51
2018-11-05T14:32:52.379Z,20.60
2018-11-05T14:35:22.024Z,19.35
2018-11-05T14:37:51.641Z,19.08
2018-11-05T14:40:21.353Z,19.89
2018-11-05T14:42:51.065Z,20.19
2018-11-05T14:45:21.575Z,20.26
2018-11-05T14:47:52.608Z,18.02
2018-11-05T14:50:23.368Z,16.93
2018-11-05T14:52:53.201Z,16.66
2018-11-05T14:55:22.954Z,16.28
2018-11-05T14:57:52.931Z,16.11
2018-11-05T15:00:26.195Z,15.94
2018-11-05T15:02:56.896Z,15.48
2018-11-05T15:08:23.690Z,15.03
2018-11-05T15:10:53.337Z,14.92
2018-11-05T15:13:22.897Z,14.51
2018-11-05T15:15:52.460Z,14.53
2018-11-05T15:18:23.058Z,14.45
2018-11-05T15:20:52.539Z,14.41
2018-11-05T15:23:22.296Z,14.30
2018-11-05T15:25:52.036Z,14.07
2018-11-05T15:28:21.561Z,14.06
2018-11-05T15:30:51.249Z,14.04
2018-11-05T15:33:20.862Z,13.97
2018-11-05T15:35:50.581Z,13.94
2018-11-05T15:38:20.241Z,13.91
2018-11-05T15:40:49.891Z,13.83
2018-11-05T15:43:19.512Z,13.70
2018-11-05T15:45:49.235Z,13.58
2018-11-05T15:48:18.878Z,13.55
2018-11-05T15:50:48.471Z,13.45
2018-11-05T15:53:18.645Z,13.40
2018-11-05T15:55:47.891Z,13.37
2018-11-05T15:58:17.514Z,13.32
2018-11-05T16:00:47.161Z,13.27
2018-11-05T16:03:16.794Z,13.07
2018-11-05T16:05:46.542Z,13.11
2018-11-05T16:08:16.192Z,13.14
2018-11-05T16:10:45.927Z,12.99
2018-11-05T16:13:15.559Z,12.93
2018-11-05T16:15:45.240Z,12.87
2018-11-05T16:18:15.014Z,12.95
2018-11-05T16:20:44.876Z,12.93
2018-11-05T16:23:14.519Z,12.94
2018-11-05T16:25:44.169Z,12.85
2018-11-05T16:28:13.775Z,12.85
2018-11-05T16:30:43.553Z,12.86
2018-11-05T16:33:13.061Z,12.73
2018-11-05T16:35:42.723Z,12.57
2018-11-05T16:38:12.290Z,12.46
2018-11-05T16:40:41.965Z,12.39
2018-11-05T16:43:11.564Z,12.33
2018-11-05T16:45:41.282Z,12.30
2018-11-05T16:48:10.823Z,12.30
2018-11-05T16:50:40.506Z,12.28
2018-11-05T16:53:10.118Z,12.27
2018-11-05T16:55:39.731Z,12.29
2018-11-05T16:58:09.406Z,12.26
2018-11-05T17:00:39.174Z,12.16
2018-11-05T17:03:08.905Z,12.04
2018-11-05T17:05:38.504Z,11.97
2018-11-05T17:08:08.134Z,11.71
2018-11-05T17:10:37.772Z,11.53
2018-11-05T17:13:07.588Z,11.47
2018-11-05T17:15:37.280Z,11.42
2018-11-05T17:18:06.873Z,11.37
2018-11-05T17:20:36.565Z,11.42
2018-11-05T17:23:06.254Z,11.43
2018-11-05T17:25:35.960Z,11.42
2018-11-05T17:28:05.643Z,11.42
2018-11-05T17:30:35.396Z,11.50
2018-11-05T17:33:05.264Z,11.56
2018-11-05T17:35:34.915Z,11.64
2018-11-05T17:38:04.563Z,11.63
2018-11-05T17:40:34.199Z,11.56
2018-11-05T17:43:03.821Z,11.41
2018-11-05T17:45:33.553Z,11.31
2018-11-05T17:48:03.162Z,11.19
2018-11-05T17:50:32.870Z,11.10
2018-11-05T17:53:02.710Z,11.02
2018-11-05T17:55:32.381Z,10.95
2018-11-05T17:58:01.983Z,10.79
2018-11-05T18:00:31.925Z,10.52
2018-11-05T18:03:01.558Z,10.49
2018-11-05T18:05:31.194Z,10.48
2018-11-05T18:08:00.839Z,10.55
2018-11-05T18:10:30.484Z,10.62
2018-11-05T18:13:00.106Z,10.62
2018-11-05T18:15:29.774Z,10.65
2018-11-05T18:17:59.416Z,10.69
2018-11-05T18:20:29.024Z,10.79
2018-11-05T18:22:58.625Z,10.75
2018-11-05T18:25:28.217Z,10.70
2018-11-05T18:27:57.793Z,10.73
2018-11-05T18:30:27.367Z,10.67
2018-11-05T18:32:56.983Z,10.69
2018-11-05T18:38:24.196Z,10.69
2018-11-05T18:40:53.908Z,10.64
2018-11-05T18:43:23.525Z,10.59
2018-11-05T18:45:53.218Z,10.52
2018-11-05T18:48:22.878Z,10.54
2018-11-05T18:50:52.543Z,10.53
2018-11-05T18:53:22.184Z,10.53
2018-11-05T18:55:51.828Z,10.56
2018-11-05T18:58:21.495Z,10.50
2018-11-05T19:00:51.246Z,10.36
2018-11-05T19:03:21.011Z,10.24
2018-11-05T19:05:50.559Z,10.30
2018-11-05T19:08:20.326Z,10.35
2018-11-05T19:10:49.960Z,10.36
2018-11-05T19:13:19.593Z,10.16
2018-11-05T19:15:49.345Z,9.92
2018-11-05T19:18:18.931Z,9.81
2018-11-05T19:20:48.609Z,9.88
2018-11-05T19:23:18.358Z,9.83
2018-11-05T19:25:47.932Z,9.81
2018-11-05T19:28:17.572Z,9.88
2018-11-05T19:30:47.240Z,9.81
2018-11-05T19:33:16.872Z,9.76
2018-11-05T19:35:46.572Z,9.73
2018-11-05T19:38:16.161Z,9.80
2018-11-05T19:40:45.882Z,9.58
2018-11-05T19:43:15.539Z,9.34
2018-11-05T19:45:45.168Z,9.06
2018-11-05T19:48:14.779Z,9.00
2018-11-05T19:50:44.381Z,9.03
2018-11-05T19:53:13.979Z,9.11
2018-11-05T19:55:43.574Z,9.13
2018-11-05T19:58:13.174Z,9.08
2018-11-05T20:00:42.876Z,9.14
2018-11-05T20:03:12.408Z,9.26
2018-11-05T20:05:42.061Z,9.31
2018-11-05T20:08:11.660Z,9.33
2018-11-05T20:10:41.366Z,9.40
2018-11-05T20:13:10.987Z,9.41
2018-11-05T20:15:40.707Z,9.41
2018-11-05T20:18:10.345Z,9.37
2018-11-05T20:20:40.145Z,9.35
2018-11-05T20:23:09.714Z,9.29
2018-11-05T20:25:39.403Z,8.95
2018-11-05T20:28:08.991Z,8.88
2018-11-05T20:30:38.968Z,8.89
2018-11-05T20:33:08.296Z,9.01
2018-11-05T20:35:37.964Z,9.04
2018-11-05T20:38:07.577Z,8.79
2018-11-05T20:40:37.369Z,8.78
2018-11-05T20:43:07.173Z,8.88
2018-11-05T20:45:36.861Z,8.85
2018-11-05T20:48:06.806Z,8.77
2018-11-05T20:50:36.512Z,8.73
2018-11-05T20:53:06.194Z,8.68
2018-11-05T20:55:35.932Z,8.68
2018-11-05T20:58:05.685Z,8.63
2018-11-05T21:00:35.358Z,8.45
2018-11-05T21:03:05.175Z,8.43
2018-11-05T21:05:34.830Z,8.29
2018-11-05T21:08:04.508Z,8.22
2018-11-05T21:10:34.200Z,8.20
2018-11-05T21:13:03.809Z,8.19
2018-11-05T21:15:33.474Z,8.24
2018-11-05T21:18:03.258Z,8.11
2018-11-05T21:20:32.870Z,8.11
2018-11-05T21:23:02.886Z,7.93
2018-11-05T21:25:32.452Z,8.06
2018-11-05T21:28:02.143Z,8.03
2018-11-05T21:30:31.754Z,8.02
2018-11-05T21:33:01.549Z,8.07
2018-11-05T21:35:31.156Z,8.13
2018-11-05T21:38:00.880Z,8.17
2018-11-05T21:40:30.451Z,8.07
2018-11-05T21:43:00.075Z,8.03
2018-11-05T21:45:29.680Z,7.91
2018-11-05T21:47:59.395Z,7.91
2018-11-05T21:50:28.963Z,8.05
2018-11-05T21:52:58.568Z,7.95
2018-11-05T21:55:28.170Z,8.01
2018-11-05T21:57:57.891Z,8.04
2018-11-05T22:00:27.482Z,8.08
2018-11-05T22:03:00.629Z,8.18
2018-11-05T22:05:30.244Z,8.14
2018-11-05T22:07:59.940Z,8.16
2018-11-05T22:10:29.518Z,8.28
2018-11-05T22:12:59.144Z,8.37
2018-11-05T22:15:35.693Z,8.27
2018-11-05T22:18:05.329Z,8.17
2018-11-05T22:20:35.032Z,8.19
2018-11-05T22:23:04.574Z,8.11
2018-11-05T22:28:31.556Z,8.14
2018-11-05T22:31:01.268Z,8.13
2018-11-05T22:33:30.913Z,8.05
2018-11-05T22:36:00.602Z,8.16
2018-11-05T22:38:30.248Z,8.18
2018-11-05T22:41:00.136Z,8.12
2018-11-05T22:43:29.860Z,8.07
2018-11-05T22:45:59.543Z,8.11
2018-11-05T22:48:29.189Z,8.11
2018-11-05T22:50:58.942Z,8.07
2018-11-05T22:53:28.641Z,8.08
2018-11-05T22:55:58.391Z,8.05
2018-11-05T22:58:28.043Z,8.07
2018-11-05T23:01:03.329Z,8.09
2018-11-05T23:03:32.985Z,8.08
2018-11-05T23:06:02.733Z,8.14
2018-11-05T23:08:32.391Z,8.07
2018-11-05T23:11:02.163Z,7.99
2018-11-05T23:13:31.822Z,7.92
2018-11-05T23:16:01.492Z,7.89
2018-11-05T23:18:31.185Z,7.88
2018-11-05T23:21:00.830Z,7.88
2018-11-05T23:23:30.678Z,7.97
2018-11-05T23:26:00.340Z,7.91
2018-11-05T23:28:30.013Z,7.88
2018-11-05T23:30:59.845Z,7.91
2018-11-05T23:33:29.597Z,7.98
2018-11-05T23:35:59.174Z,8.00
2018-11-05T23:38:28.939Z,7.94
2018-11-05T23:40:58.629Z,7.80
2018-11-05T23:43:28.261Z,7.82
2018-11-05T23:45:57.917Z,7.92
2018-11-05T23:48:27.594Z,7.98
2018-11-05T23:50:57.255Z,7.94
2018-11-05T23:53:27.082Z,7.89
2018-11-05T23:55:56.721Z,7.88
2018-11-05T23:58:26.421Z,7.91
