createdAt,value
2018-11-22T12:17:21.815Z,93.40
2018-11-22T12:19:50.036Z,92.90
2018-11-22T12:22:18.274Z,93.20
2018-11-22T12:24:46.495Z,92.60
2018-11-22T12:27:14.723Z,92.30
2018-11-22T12:29:42.973Z,91.80
2018-11-22T12:32:11.271Z,92.30
2018-11-22T12:34:45.008Z,91.10
2018-11-22T12:37:18.674Z,91.10
2018-11-22T12:39:46.951Z,90.70
2018-11-22T12:42:15.182Z,91.30
2018-11-22T12:44:43.427Z,90.60
2018-11-22T12:47:11.658Z,89.60
2018-11-22T12:49:39.895Z,89.90
2018-11-22T12:52:08.103Z,90.00
2018-11-22T12:54:36.803Z,90.50
2018-11-22T12:57:05.132Z,91.00
2018-11-22T12:59:33.387Z,90.20
2018-11-22T13:02:01.660Z,89.60
2018-11-22T13:04:29.927Z,90.00
2018-11-22T13:06:58.357Z,89.00
2018-11-22T13:09:26.601Z,88.00
2018-11-22T13:11:54.870Z,87.50
2018-11-22T13:14:23.115Z,87.50
2018-11-22T13:16:51.374Z,88.00
2018-11-22T13:19:19.616Z,88.30
2018-11-22T13:21:47.899Z,89.40
2018-11-22T13:24:16.144Z,90.10
2018-11-22T13:26:44.432Z,90.10
2018-11-22T13:29:12.682Z,91.10
2018-11-22T13:31:40.950Z,91.80
2018-11-22T13:34:09.252Z,92.30
2018-11-22T13:36:37.493Z,92.50
2018-11-22T13:39:10.115Z,92.80
2018-11-22T13:41:38.363Z,93.50
2018-11-22T13:44:06.739Z,94.30
2018-11-22T13:46:35.104Z,94.40
2018-11-22T13:49:03.435Z,95.00
2018-11-22T13:51:31.726Z,95.30
2018-11-22T13:54:00.046Z,95.50
2018-11-22T13:56:28.694Z,96.00
2018-11-22T13:58:57.094Z,96.50
2018-11-22T14:01:25.339Z,96.90
2018-11-22T14:03:53.583Z,97.10
2018-11-22T14:06:21.897Z,97.20
2018-11-22T14:08:50.155Z,97.50
2018-11-22T14:11:18.461Z,97.50
2018-11-22T14:13:46.752Z,97.50
2018-11-22T14:16:15.058Z,97.70
2018-11-22T14:18:43.281Z,97.40
2018-11-22T14:21:11.523Z,97.40
2018-11-22T14:23:39.767Z,97.30
2018-11-22T14:26:08.010Z,97.40
2018-11-22T14:28:36.265Z,97.70
2018-11-22T14:31:04.655Z,97.70
2018-11-22T14:33:32.908Z,97.80
2018-11-22T14:36:01.123Z,98.20
2018-11-22T14:38:29.354Z,98.30
2018-11-22T14:40:57.570Z,98.40
2018-11-22T14:43:25.819Z,98.20
2018-11-22T14:45:54.075Z,98.10
2018-11-22T14:48:22.299Z,97.90
2018-11-22T14:50:56.830Z,98.00
2018-11-22T14:53:25.060Z,98.10
2018-11-22T14:55:53.465Z,97.80
2018-11-22T14:58:21.678Z,97.70
2018-11-22T15:00:50.022Z,97.80
2018-11-22T15:03:18.311Z,97.80
2018-11-22T15:05:46.602Z,98.10
2018-11-22T15:08:14.980Z,98.30
2018-11-22T15:10:43.224Z,98.20
2018-11-22T15:13:11.499Z,98.10
2018-11-22T15:15:39.881Z,98.30
2018-11-22T15:18:08.185Z,98.50
2018-11-22T15:20:36.419Z,98.50
2018-11-22T15:23:04.780Z,98.50
2018-11-22T15:25:33.140Z,98.50
2018-11-22T15:28:01.343Z,98.50
2018-11-22T15:30:30.233Z,98.50
2018-11-22T15:32:58.866Z,98.50
2018-11-22T15:35:28.539Z,98.50
2018-11-22T15:37:56.817Z,98.50
2018-11-22T15:40:26.015Z,98.50
2018-11-22T15:42:57.078Z,98.50
2018-11-22T15:45:26.365Z,98.50
2018-11-22T15:47:54.633Z,98.50
2018-11-22T15:50:24.603Z,98.50
2018-11-22T15:52:52.888Z,98.50
2018-11-22T15:55:21.648Z,98.50
2018-11-22T15:57:51.317Z,98.50
2018-11-22T16:00:22.280Z,98.50
2018-11-22T16:02:50.947Z,98.50
2018-11-22T16:05:19.956Z,98.50
2018-11-22T16:07:48.279Z,98.50
2018-11-22T16:10:26.081Z,98.50
2018-11-22T16:12:48.219Z,98.50
2018-11-22T16:15:21.092Z,98.50
2018-11-22T16:17:49.351Z,98.50
2018-11-22T16:20:17.606Z,98.50
2018-11-22T16:22:45.826Z,98.50
2018-11-22T16:25:14.079Z,98.50
2018-11-22T16:27:42.350Z,98.50
2018-11-22T16:30:14.901Z,98.50
2018-11-22T16:32:43.612Z,98.50
2018-11-22T16:35:13.474Z,98.50
2018-11-22T16:37:42.517Z,98.50
2018-11-22T16:40:13.079Z,98.50
2018-11-22T16:42:42.352Z,98.50
2018-11-22T16:45:18.456Z,98.50
2018-11-22T16:47:46.726Z,98.50
2018-11-22T16:50:16.111Z,98.50
2018-11-22T16:52:44.387Z,98.50
2018-11-22T16:55:14.150Z,98.50
2018-11-22T16:57:43.707Z,98.50
2018-11-22T17:00:20.424Z,98.50
2018-11-22T17:02:49.819Z,98.50
2018-11-22T17:05:18.249Z,98.50
2018-11-22T17:07:46.887Z,98.50
2018-11-22T17:10:19.578Z,98.50
2018-11-22T17:12:48.855Z,98.50
2018-11-22T17:15:19.491Z,98.50
2018-11-22T17:17:48.200Z,98.50
2018-11-22T17:20:17.479Z,98.50
2018-11-22T17:22:46.470Z,98.50
2018-11-22T17:25:17.303Z,98.50
2018-11-22T17:27:46.383Z,98.50
2018-11-22T17:30:17.960Z,98.50
2018-11-22T17:32:46.407Z,98.50
2018-11-22T17:35:16.215Z,98.50
2018-11-22T17:37:44.628Z,98.50
2018-11-22T17:40:35.530Z,98.50
2018-11-22T17:43:03.803Z,98.50
2018-11-22T17:45:33.543Z,98.50
2018-11-22T17:48:02.448Z,98.50
2018-11-22T17:50:33.824Z,98.50
2018-11-22T17:53:03.930Z,98.50
2018-11-22T17:55:34.035Z,98.50
2018-11-22T17:58:02.582Z,98.50
2018-11-22T18:00:32.540Z,98.50
2018-11-22T18:03:02.299Z,98.50
2018-11-22T18:05:31.348Z,98.50
2018-11-22T18:07:59.943Z,98.50
2018-11-22T18:10:30.865Z,98.50
2018-11-22T18:13:01.244Z,98.50
2018-11-22T18:15:31.650Z,98.50
2018-11-22T18:18:00.040Z,98.50
2018-11-22T18:20:29.911Z,98.50
2018-11-22T18:22:59.522Z,98.50
2018-11-22T18:25:29.153Z,98.50
2018-11-22T18:27:57.414Z,98.50
2018-11-22T18:30:27.153Z,98.50
2018-11-22T18:32:56.966Z,98.50
2018-11-22T18:35:25.197Z,98.50
2018-11-22T18:37:53.521Z,98.50
2018-11-22T18:40:23.076Z,98.50
2018-11-22T18:42:52.872Z,98.50
2018-11-22T18:45:26.635Z,98.50
2018-11-22T18:47:55.039Z,98.50
2018-11-22T18:50:24.517Z,98.50
2018-11-22T18:52:52.763Z,98.50
2018-11-22T18:55:21.260Z,98.50
2018-11-22T18:57:49.534Z,98.50
2018-11-22T19:00:25.988Z,98.50
2018-11-22T19:02:55.634Z,98.50
2018-11-22T19:05:23.967Z,98.50
2018-11-22T19:07:52.867Z,98.50
2018-11-22T19:10:22.606Z,98.50
2018-11-22T19:12:51.959Z,98.50
2018-11-22T19:15:21.870Z,98.50
2018-11-22T19:17:50.559Z,98.50
2018-11-22T19:20:22.295Z,98.50
2018-11-22T19:22:51.523Z,98.50
2018-11-22T19:25:20.452Z,98.50
2018-11-22T19:27:48.871Z,98.50
2018-11-22T19:30:21.829Z,98.50
2018-11-22T19:32:50.955Z,98.50
2018-11-22T19:35:20.620Z,98.50
2018-11-22T19:37:49.229Z,98.50
2018-11-22T19:40:19.622Z,98.50
2018-11-22T19:42:49.523Z,98.50
2018-11-22T19:45:19.000Z,98.50
2018-11-22T19:47:47.612Z,98.50
2018-11-22T19:50:17.575Z,98.50
2018-11-22T19:52:46.297Z,98.50
2018-11-22T19:55:16.436Z,98.50
2018-11-22T19:57:46.020Z,98.50
2018-11-22T20:00:15.968Z,98.50
2018-11-22T20:02:44.968Z,98.50
2018-11-22T20:05:14.718Z,98.50
2018-11-22T20:10:35.110Z,98.50
2018-11-22T20:13:03.402Z,98.50
2018-11-22T20:15:32.240Z,98.50
2018-11-22T20:18:01.850Z,98.50
2018-11-22T20:20:30.130Z,98.50
2018-11-22T20:22:58.699Z,98.50
2018-11-22T20:25:27.126Z,98.50
2018-11-22T20:27:56.265Z,98.50
2018-11-22T20:30:26.075Z,98.50
2018-11-22T20:32:54.331Z,98.50
2018-11-22T20:35:23.044Z,98.50
2018-11-22T20:37:51.838Z,98.50
2018-11-22T20:40:21.291Z,98.50
2018-11-22T20:42:50.377Z,98.50
2018-11-22T20:45:20.033Z,98.50
2018-11-22T20:47:50.245Z,98.50
2018-11-22T20:50:20.634Z,98.50
2018-11-22T20:52:48.887Z,98.50
2018-11-22T20:55:21.742Z,98.50
2018-11-22T20:57:51.850Z,98.50
2018-11-22T21:00:21.546Z,98.50
2018-11-22T21:02:49.777Z,98.50
2018-11-22T21:05:19.151Z,98.50
2018-11-22T21:07:47.420Z,98.50
2018-11-22T21:10:20.803Z,98.50
2018-11-22T21:12:49.114Z,98.50
2018-11-22T21:15:20.540Z,98.50
2018-11-22T21:17:51.158Z,98.50
2018-11-22T21:20:21.393Z,98.50
2018-11-22T21:22:50.205Z,98.50
2018-11-22T21:25:21.277Z,98.50
2018-11-22T21:27:49.706Z,98.50
2018-11-22T21:30:38.876Z,98.50
2018-11-22T21:33:08.168Z,98.50
2018-11-22T21:35:36.821Z,98.50
2018-11-22T21:38:06.370Z,98.50
2018-11-22T21:40:34.934Z,98.50
2018-11-22T21:43:03.235Z,98.50
2018-11-22T21:45:32.516Z,98.50
2018-11-22T21:48:00.819Z,98.50
2018-11-22T21:50:29.641Z,98.50
2018-11-22T21:52:58.337Z,98.50
2018-11-22T21:55:28.082Z,98.50
2018-11-22T21:57:57.572Z,98.50
2018-11-22T22:00:33.752Z,98.50
2018-11-22T22:03:03.890Z,98.50
2018-11-22T22:05:32.486Z,98.50
2018-11-22T22:08:01.000Z,98.50
2018-11-22T22:10:30.269Z,98.50
2018-11-22T22:12:59.259Z,98.50
2018-11-22T22:15:29.155Z,98.50
2018-11-22T22:17:58.007Z,98.50
2018-11-22T22:20:28.320Z,98.50
2018-11-22T22:22:59.802Z,98.50
2018-11-22T22:25:28.619Z,98.50
2018-11-22T22:27:57.591Z,98.50
2018-11-22T22:30:27.601Z,98.50
2018-11-22T22:32:58.563Z,98.50
2018-11-22T22:35:27.226Z,98.50
2018-11-22T22:37:55.721Z,98.50
2018-11-22T22:40:26.366Z,98.50
2018-11-22T22:42:56.310Z,98.50
2018-11-22T22:45:26.203Z,98.50
2018-11-22T22:47:54.890Z,98.50
2018-11-22T22:50:25.857Z,98.50
2018-11-22T22:52:55.379Z,98.50
2018-11-22T22:55:23.625Z,98.50
2018-11-22T22:57:51.872Z,98.50
2018-11-22T23:00:26.454Z,98.50
2018-11-22T23:02:57.272Z,98.50
2018-11-22T23:05:28.140Z,98.50
2018-11-22T23:07:56.402Z,98.50
2018-11-22T23:10:25.159Z,98.50
2018-11-22T23:12:54.125Z,98.50
2018-11-22T23:15:22.755Z,98.50
2018-11-22T23:17:51.026Z,98.50
2018-11-22T23:20:35.706Z,98.50
2018-11-22T23:23:04.046Z,98.50
2018-11-22T23:25:32.270Z,98.50
2018-11-22T23:28:00.536Z,98.50
2018-11-22T23:30:30.204Z,98.50
2018-11-22T23:33:00.967Z,98.50
2018-11-22T23:35:29.222Z,98.50
2018-11-22T23:37:57.435Z,98.50
2018-11-22T23:40:27.107Z,98.50
2018-11-22T23:42:55.374Z,98.50
2018-11-22T23:45:26.922Z,98.50
2018-11-22T23:47:55.175Z,98.50
2018-11-22T23:50:24.698Z,98.50
2018-11-22T23:52:54.225Z,98.50
2018-11-22T23:55:22.574Z,98.50
2018-11-22T23:57:50.883Z,98.50
