createdAt,value
2023-01-08T11:00:34.444Z,-10.44
2023-01-08T11:03:05.859Z,-10.42
2023-01-08T11:05:38.738Z,-10.40
2023-01-08T11:08:13.142Z,-10.40
2023-01-08T11:10:40.284Z,-10.38
2023-01-08T11:13:09.189Z,-10.39
2023-01-08T11:15:41.564Z,-10.39
2023-01-08T11:18:14.880Z,-10.38
2023-01-08T11:20:42.315Z,-10.37
2023-01-08T11:23:18.568Z,-10.34
2023-01-08T11:25:53.593Z,-10.31
2023-01-08T11:28:53.813Z,-10.26
2023-01-08T11:31:34.724Z,-10.21
2023-01-08T11:34:28.981Z,-10.20
2023-01-08T11:37:24.888Z,-10.15
2023-01-08T11:39:53.501Z,-10.09
2023-01-08T11:42:45.931Z,-10.07
2023-01-08T11:45:26.838Z,-10.07
2023-01-08T11:48:15.835Z,-10.09
2023-01-08T11:51:04.532Z,-10.11
2023-01-08T11:53:54.554Z,-10.12
2023-01-08T11:56:36.876Z,-10.14
2023-01-08T11:59:27.195Z,-10.14
2023-01-08T12:02:25.410Z,-10.11
2023-01-08T12:05:12.717Z,-10.07
2023-01-08T12:07:55.236Z,-10.04
2023-01-08T12:10:50.035Z,-10.00
2023-01-08T12:13:36.731Z,-9.96
2023-01-08T12:16:27.849Z,-9.96
2023-01-08T12:19:03.908Z,-9.98
2023-01-08T12:21:33.358Z,-9.99
2023-01-08T12:24:39.045Z,-9.99
2023-01-08T12:27:19.491Z,-10.00
2023-01-08T12:30:01.934Z,-10.00
2023-01-08T12:32:41.288Z,-9.98
2023-01-08T12:35:14.756Z,-9.96
2023-01-08T12:37:58.251Z,-9.94
2023-01-08T15:05:01.963Z,-13.13
2023-01-08T15:07:29.065Z,-13.04
2023-01-08T15:10:04.022Z,-13.01
2023-01-08T15:12:32.602Z,-12.97
2023-01-08T15:15:10.933Z,-12.91
2023-01-08T15:17:40.650Z,-12.90
2023-01-08T15:20:17.893Z,-13.01
2023-01-08T15:22:46.229Z,-13.06
2023-01-08T15:25:31.541Z,-13.07
2023-01-08T15:28:04.360Z,-13.08
2023-01-08T15:30:36.214Z,-13.13
2023-01-08T15:33:19.868Z,-13.18
2023-01-08T15:35:48.010Z,-13.21
2023-01-08T15:38:15.525Z,-13.21
2023-01-08T15:40:43.208Z,-13.20
2023-01-08T15:43:15.767Z,-13.20
2023-01-08T15:45:47.746Z,-13.22
2023-01-08T15:48:15.747Z,-13.24
2023-01-08T15:50:44.867Z,-13.26
2023-01-08T15:53:23.125Z,-13.30
2023-01-08T15:55:51.556Z,-13.32
2023-01-08T15:58:19.039Z,-13.34
2023-01-08T16:00:47.060Z,-13.37
2023-01-08T16:03:15.427Z,-13.42
2023-01-08T16:05:42.537Z,-13.47
2023-01-08T16:08:11.520Z,-13.52
2023-01-08T16:10:38.641Z,-13.56
2023-01-08T16:13:05.711Z,-13.60
2023-01-08T16:15:32.893Z,-13.67
2023-01-08T16:17:59.965Z,-13.73
2023-01-08T16:20:27.209Z,-13.75
2023-01-08T16:22:55.146Z,-13.74
2023-01-08T16:25:23.596Z,-13.74
2023-01-08T16:27:51.366Z,-13.77
2023-01-08T16:30:19.356Z,-13.80
2023-01-08T16:32:52.422Z,-13.85
2023-01-08T16:35:20.912Z,-13.89
2023-01-08T16:37:48.152Z,-13.90
2023-01-08T16:40:15.866Z,-13.91
2023-01-08T16:42:42.890Z,-13.90
2023-01-08T16:45:10.339Z,-13.88
2023-01-08T16:47:40.918Z,-13.86
2023-01-08T16:50:09.146Z,-13.85
2023-01-08T16:52:38.928Z,-13.84
2023-01-08T16:55:07.004Z,-13.84
2023-01-08T16:57:34.074Z,-13.83
2023-01-08T17:00:01.219Z,-13.83
2023-01-08T17:02:28.385Z,-13.82
2023-01-08T17:04:55.419Z,-13.82
2023-01-08T17:07:22.509Z,-13.82
2023-01-08T17:09:49.566Z,-13.83
2023-01-08T17:12:22.656Z,-13.84
2023-01-08T17:14:51.001Z,-13.86
2023-01-08T17:17:18.306Z,-13.88
2023-01-08T17:19:45.384Z,-13.90
2023-01-08T17:22:12.418Z,-13.93
2023-01-08T17:24:39.522Z,-13.96
2023-01-08T17:27:06.710Z,-13.98
2023-01-08T17:29:33.961Z,-14.01
2023-01-08T17:32:01.104Z,-14.05
2023-01-08T17:34:28.288Z,-14.11
2023-01-08T17:36:55.367Z,-14.16
2023-01-08T17:39:22.442Z,-14.21
2023-01-08T17:42:08.148Z,-14.25
2023-01-08T17:44:35.196Z,-14.30
2023-01-08T17:47:02.310Z,-14.34
2023-01-08T17:49:31.152Z,-14.38
2023-01-08T17:51:58.302Z,-14.40
2023-01-08T17:54:25.578Z,-14.42
2023-01-08T17:56:53.803Z,-14.45
2023-01-08T17:59:21.588Z,-14.48
2023-01-08T18:01:51.492Z,-14.51
2023-01-08T18:04:19.402Z,-14.55
2023-01-08T18:06:46.599Z,-14.61
2023-01-08T18:09:13.988Z,-14.66
2023-01-08T18:11:42.438Z,-14.72
2023-01-08T18:14:12.229Z,-14.76
2023-01-08T18:16:39.747Z,-14.78
2023-01-08T18:19:06.852Z,-14.80
2023-01-08T18:21:33.927Z,-14.81
2023-01-08T18:24:00.961Z,-14.80
2023-01-08T18:26:29.352Z,-14.81
2023-01-08T18:28:56.487Z,-14.82
2023-01-08T18:31:23.710Z,-14.84
2023-01-08T18:33:51.827Z,-14.86
2023-01-08T18:36:20.366Z,-14.87
2023-01-08T18:38:48.536Z,-14.90
2023-01-08T18:41:37.544Z,-14.93
2023-01-08T20:46:16.381Z,-15.54
2023-01-08T20:48:48.673Z,-15.42
2023-01-08T20:51:18.872Z,-15.42
2023-01-08T20:53:47.360Z,-15.43
2023-01-08T20:56:19.663Z,-15.44
2023-01-08T20:58:50.351Z,-15.46
2023-01-08T21:01:25.614Z,-15.47
2023-01-08T21:03:57.908Z,-15.49
2023-01-08T21:06:31.727Z,-15.49
2023-01-08T21:09:08.014Z,-15.51
2023-01-08T21:11:44.520Z,-15.54
2023-01-08T21:14:14.739Z,-15.57
2023-01-08T21:16:44.362Z,-15.62
2023-01-08T21:19:15.460Z,-15.66
2023-01-08T21:21:46.973Z,-15.69
2023-01-08T21:24:17.142Z,-15.72
2023-01-08T21:26:47.384Z,-15.75
2023-01-08T21:29:20.442Z,-15.77
2023-01-08T21:31:48.350Z,-15.79
2023-01-08T21:34:15.442Z,-15.82
2023-01-08T21:36:42.578Z,-15.86
2023-01-08T21:39:10.793Z,-15.89
2023-01-08T21:41:56.621Z,-15.90
2023-01-08T21:44:44.462Z,-15.91
2023-01-08T21:47:17.084Z,-15.91
2023-01-08T21:49:46.176Z,-15.90
2023-01-08T21:52:32.449Z,-15.91
2023-01-08T21:54:59.697Z,-15.92
2023-01-08T21:57:28.262Z,-15.92
2023-01-08T21:59:56.793Z,-15.91
2023-01-08T22:02:25.073Z,-15.90
2023-01-08T22:04:55.650Z,-15.91
2023-01-08T22:07:23.168Z,-15.91
2023-01-08T22:09:50.230Z,-15.91
2023-01-08T22:12:17.669Z,-15.90
2023-01-08T22:14:44.710Z,-15.89
2023-01-08T22:17:12.202Z,-15.88
2023-01-08T22:19:40.183Z,-15.87
2023-01-08T22:22:10.666Z,-15.85
2023-01-08T22:24:39.674Z,-15.84
2023-01-08T22:27:08.498Z,-15.83
2023-01-08T22:29:37.642Z,-15.82
2023-01-08T22:32:05.825Z,-15.82
2023-01-08T22:34:34.425Z,-15.82
2023-01-08T22:37:01.816Z,-15.82
2023-01-08T22:39:28.973Z,-15.82
2023-01-08T22:41:56.048Z,-15.83
2023-01-08T22:44:23.322Z,-15.84
2023-01-08T22:46:50.421Z,-15.86
2023-01-08T22:49:17.507Z,-15.87
2023-01-08T22:51:44.694Z,-15.88
2023-01-08T22:54:13.831Z,-15.90
2023-01-08T22:56:41.120Z,-15.91
2023-01-08T22:59:08.247Z,-15.91
2023-01-08T23:01:35.605Z,-15.92
2023-01-08T23:04:03.785Z,-15.94
2023-01-08T23:06:31.982Z,-15.96
2023-01-08T23:08:59.709Z,-15.97
2023-01-08T23:11:27.113Z,-15.98
2023-01-08T23:13:55.293Z,-15.99
2023-01-08T23:16:25.538Z,-16.00
2023-01-08T23:18:54.279Z,-16.02
2023-01-08T23:21:24.205Z,-16.03
2023-01-08T23:23:52.587Z,-16.04
2023-01-08T23:26:26.312Z,-16.04
2023-01-08T23:28:55.287Z,-16.06
2023-01-08T23:31:25.291Z,-16.06
2023-01-08T23:33:53.653Z,-16.08
2023-01-08T23:36:22.182Z,-16.08
2023-01-08T23:38:52.222Z,-16.08
2023-01-08T23:41:21.728Z,-16.07
2023-01-08T23:43:50.385Z,-16.07
2023-01-08T23:46:18.176Z,-16.07
2023-01-08T23:48:45.651Z,-16.06
2023-01-08T23:51:13.005Z,-16.07
2023-01-08T23:53:40.059Z,-16.06
2023-01-08T23:56:07.883Z,-16.07
2023-01-08T23:58:35.370Z,-16.08
