createdAt,value
2023-05-03T00:01:45.439Z,91.40
2023-05-03T00:04:17.015Z,91.50
2023-05-03T00:06:46.775Z,91.70
2023-05-03T00:09:16.030Z,91.80
2023-05-03T00:11:44.398Z,91.90
2023-05-03T00:14:12.882Z,92.00
2023-05-03T00:16:41.149Z,92.10
2023-05-03T00:19:17.741Z,92.30
2023-05-03T00:21:54.364Z,92.40
2023-05-03T00:24:22.886Z,92.50
2023-05-03T00:26:51.323Z,92.60
2023-05-03T00:29:21.276Z,92.70
2023-05-03T00:31:49.664Z,92.80
2023-05-03T00:34:18.250Z,92.90
2023-05-03T00:36:46.443Z,93.00
2023-05-03T00:39:16.382Z,93.00
2023-05-03T00:41:44.612Z,93.10
2023-05-03T00:44:13.091Z,93.20
2023-05-03T00:46:42.083Z,93.20
2023-05-03T00:49:10.631Z,93.30
2023-05-03T00:51:39.567Z,93.40
2023-05-03T00:54:08.558Z,93.40
2023-05-03T00:56:48.400Z,93.50
2023-05-03T00:59:20.738Z,93.50
2023-05-03T01:01:50.409Z,93.50
2023-05-03T01:04:21.540Z,93.60
2023-05-03T01:07:00.217Z,93.60
2023-05-03T01:09:36.248Z,93.70
2023-05-03T01:12:28.045Z,93.70
2023-05-03T01:15:06.397Z,93.90
2023-05-03T01:17:40.080Z,93.90
2023-05-03T01:20:12.392Z,94.00
2023-05-03T01:22:47.878Z,94.10
2023-05-03T01:25:17.777Z,94.10
2023-05-03T01:27:46.067Z,94.20
2023-05-03T01:30:15.018Z,94.20
2023-05-03T01:32:53.816Z,94.30
2023-05-03T01:35:27.783Z,94.50
2023-05-03T01:37:57.628Z,94.40
2023-05-03T01:40:30.414Z,94.40
2023-05-03T01:42:58.863Z,94.50
2023-05-03T01:45:27.871Z,94.50
2023-05-03T01:47:57.802Z,94.50
2023-05-03T01:50:26.390Z,94.60
2023-05-03T01:52:54.658Z,94.60
2023-05-03T01:55:23.145Z,94.70
2023-05-03T01:57:52.765Z,94.80
2023-05-03T02:00:21.613Z,94.80
2023-05-03T02:02:49.939Z,94.80
2023-05-03T02:05:18.532Z,95.00
2023-05-03T02:07:46.765Z,95.00
2023-05-03T02:10:16.297Z,95.00
2023-05-03T02:12:45.013Z,95.10
2023-05-03T02:15:15.044Z,95.20
2023-05-03T02:17:45.702Z,95.20
2023-05-03T02:20:14.620Z,95.30
2023-05-03T02:22:43.270Z,95.30
2023-05-03T02:25:11.734Z,95.40
2023-05-03T02:27:40.557Z,95.40
2023-05-03T02:30:09.980Z,95.40
2023-05-03T02:32:39.692Z,95.50
2023-05-03T02:35:09.239Z,95.60
2023-05-03T02:37:37.505Z,95.80
2023-05-03T02:40:07.210Z,95.80
2023-05-03T02:42:35.458Z,95.90
2023-05-03T02:45:04.658Z,95.90
2023-05-03T02:47:33.041Z,96.00
2023-05-03T02:50:03.077Z,96.10
2023-05-03T02:52:31.534Z,96.20
2023-05-03T02:55:00.026Z,96.20
2023-05-03T02:57:28.286Z,96.30
2023-05-03T02:59:56.944Z,96.40
2023-05-03T03:02:25.371Z,96.50
2023-05-03T03:04:53.980Z,96.60
2023-05-03T03:07:23.620Z,96.70
2023-05-03T03:09:52.201Z,96.80
2023-05-03T03:12:20.758Z,96.90
2023-05-03T03:14:50.531Z,96.90
2023-05-03T03:17:19.124Z,97.00
2023-05-03T03:19:47.828Z,96.90
2023-05-03T03:22:16.139Z,97.00
2023-05-03T03:24:46.857Z,97.00
2023-05-03T03:27:15.192Z,97.00
2023-05-03T03:29:43.783Z,97.40
2023-05-03T03:32:12.059Z,97.00
2023-05-03T03:34:40.610Z,97.10
2023-05-03T03:37:08.823Z,97.10
2023-05-03T03:39:39.218Z,97.20
2023-05-03T03:42:10.054Z,97.20
2023-05-03T03:44:38.833Z,97.20
2023-05-03T03:47:07.577Z,97.20
2023-05-03T03:49:36.251Z,97.20
2023-05-03T03:52:04.717Z,97.10
2023-05-03T03:54:34.677Z,97.10
2023-05-03T03:57:03.060Z,97.00
2023-05-03T03:59:33.085Z,96.90
2023-05-03T04:02:01.363Z,96.70
2023-05-03T04:04:31.822Z,96.60
2023-05-03T04:07:00.235Z,96.30
2023-05-03T04:09:28.729Z,96.10
2023-05-03T04:11:57.031Z,95.80
2023-05-03T04:14:25.590Z,95.50
2023-05-03T04:16:55.171Z,95.20
2023-05-03T04:19:25.315Z,94.90
2023-05-03T04:21:53.720Z,94.50
2023-05-03T04:24:22.278Z,93.60
2023-05-03T04:26:51.484Z,93.20
2023-05-03T04:29:20.682Z,92.70
2023-05-03T04:31:48.966Z,92.20
2023-05-03T04:34:19.109Z,91.90
2023-05-03T04:36:47.386Z,91.60
2023-05-03T04:39:16.039Z,91.20
2023-05-03T04:41:44.342Z,90.90
2023-05-03T04:44:14.431Z,90.50
2023-05-03T04:46:43.428Z,90.30
2023-05-03T04:49:12.110Z,90.00
2023-05-03T04:51:41.719Z,89.30
2023-05-03T04:54:10.286Z,88.80
2023-05-03T04:56:38.611Z,88.00
2023-05-03T04:59:07.574Z,87.40
2023-05-03T05:01:36.162Z,86.80
2023-05-03T05:04:05.367Z,86.30
2023-05-03T05:06:33.801Z,85.60
2023-05-03T05:09:04.546Z,85.20
2023-05-03T05:11:32.880Z,84.60
2023-05-03T05:14:01.412Z,84.20
2023-05-03T05:16:29.715Z,83.80
2023-05-03T05:18:58.279Z,83.30
2023-05-03T05:21:27.041Z,83.00
2023-05-03T05:23:57.738Z,82.60
2023-05-03T05:26:28.204Z,82.20
2023-05-03T05:28:57.133Z,81.70
2023-05-03T05:31:25.477Z,81.20
2023-05-03T05:33:54.096Z,80.70
2023-05-03T05:36:22.448Z,80.30
2023-05-03T05:38:51.008Z,80.00
2023-05-03T05:41:19.289Z,79.50
2023-05-03T05:43:49.220Z,78.90
2023-05-03T05:46:19.924Z,78.40
2023-05-03T05:48:48.458Z,77.90
2023-05-03T05:51:17.166Z,77.40
2023-05-03T05:53:45.759Z,76.90
2023-05-03T05:56:14.490Z,77.20
2023-05-03T05:58:43.194Z,75.90
2023-05-03T06:01:12.911Z,75.50
2023-05-03T06:03:41.498Z,75.00
2023-05-03T06:06:09.984Z,74.40
2023-05-03T06:08:38.723Z,73.90
2023-05-03T06:11:07.856Z,73.20
2023-05-03T06:13:38.692Z,72.70
2023-05-03T06:16:07.958Z,71.90
2023-05-03T06:18:39.084Z,71.20
2023-05-03T06:21:07.353Z,70.80
2023-05-03T06:23:37.750Z,70.40
2023-05-03T06:26:06.159Z,69.80
2023-05-03T06:28:34.864Z,69.10
2023-05-03T06:31:03.661Z,68.70
2023-05-03T06:33:32.330Z,68.10
2023-05-03T06:36:01.980Z,67.50
2023-05-03T06:38:30.580Z,67.10
2023-05-03T06:40:58.896Z,66.80
2023-05-03T06:43:27.377Z,66.40
2023-05-03T06:45:56.107Z,65.60
2023-05-03T06:48:24.982Z,65.40
2023-05-03T06:50:53.501Z,65.30
2023-05-03T06:53:23.297Z,64.90
2023-05-03T06:55:52.086Z,64.40
2023-05-03T06:58:20.613Z,63.70
2023-05-03T07:00:52.741Z,63.70
2023-05-03T07:03:21.435Z,63.40
2023-05-03T07:05:49.958Z,62.90
2023-05-03T07:08:18.580Z,62.30
2023-05-03T07:10:48.138Z,62.00
2023-05-03T07:13:16.830Z,61.00
2023-05-03T07:15:45.893Z,60.20
2023-05-03T07:18:14.496Z,59.70
2023-05-03T07:20:42.780Z,59.60
2023-05-03T07:23:11.392Z,59.40
2023-05-03T07:25:39.856Z,59.10
2023-05-03T07:28:09.917Z,58.20
2023-05-03T07:30:38.357Z,57.80
2023-05-03T07:33:07.213Z,57.80
2023-05-03T07:35:35.598Z,57.50
2023-05-03T07:38:04.278Z,56.60
2023-05-03T07:40:33.357Z,55.90
2023-05-03T07:43:02.184Z,55.60
2023-05-03T07:45:31.872Z,55.40
2023-05-03T07:48:00.650Z,55.80
2023-05-03T07:50:29.289Z,55.30
2023-05-03T07:52:57.896Z,55.20
2023-05-03T07:55:26.932Z,55.00
2023-05-03T07:57:59.053Z,54.20
2023-05-03T08:00:27.913Z,53.60
2023-05-03T08:02:58.251Z,53.70
2023-05-03T08:05:26.923Z,53.60
2023-05-03T08:07:55.822Z,53.20
2023-05-03T08:10:24.251Z,53.40
2023-05-03T08:12:52.809Z,53.50
2023-05-03T08:15:21.656Z,54.00
2023-05-03T08:17:50.396Z,54.10
2023-05-03T08:20:21.040Z,54.20
2023-05-03T08:22:49.818Z,54.40
2023-05-03T08:25:19.050Z,54.40
2023-05-03T08:27:47.640Z,54.30
2023-05-03T08:30:16.287Z,54.20
2023-05-03T08:32:44.962Z,54.10
2023-05-03T08:35:15.030Z,54.30
2023-05-03T08:37:45.474Z,54.80
2023-05-03T08:40:15.164Z,55.10
2023-05-03T08:42:44.884Z,54.50
2023-05-03T08:45:15.800Z,54.30
2023-05-03T08:47:47.674Z,53.90
2023-05-03T08:50:16.956Z,53.90
2023-05-03T08:52:46.987Z,53.90
2023-05-03T08:55:15.360Z,54.10
2023-05-03T08:57:44.100Z,52.90
2023-05-03T09:00:13.566Z,52.60
2023-05-03T09:02:42.558Z,53.10
2023-05-03T09:05:34.109Z,53.10
2023-05-03T09:08:05.732Z,52.20
2023-05-03T09:10:35.448Z,52.40
2023-05-03T09:13:04.365Z,52.30
2023-05-03T09:15:32.740Z,52.80
2023-05-03T09:18:09.433Z,53.40
2023-05-03T09:20:39.008Z,52.50
2023-05-03T09:23:10.522Z,51.90
2023-05-03T09:25:43.330Z,50.10
2023-05-03T09:28:12.076Z,50.70
2023-05-03T09:30:40.592Z,51.80
2023-05-03T09:33:09.243Z,51.80
2023-05-03T09:35:37.577Z,53.50
2023-05-03T09:38:07.268Z,54.30
2023-05-03T09:40:48.069Z,53.60
2023-05-03T09:43:19.535Z,54.20
2023-05-03T09:45:48.125Z,54.60
2023-05-03T09:48:18.970Z,54.90
2023-05-03T09:50:47.524Z,55.40
2023-05-03T09:53:18.676Z,55.60
2023-05-03T09:55:50.875Z,55.60
2023-05-03T09:58:20.772Z,56.00
2023-05-03T10:00:52.590Z,56.60
2023-05-03T10:03:25.745Z,56.60
2023-05-03T10:05:55.581Z,56.60
2023-05-03T10:08:31.983Z,57.10
2023-05-03T10:11:03.553Z,57.60
2023-05-03T10:13:32.541Z,57.80
2023-05-03T10:16:06.422Z,58.20
2023-05-03T10:18:38.505Z,58.60
2023-05-03T10:21:13.029Z,58.60
2023-05-03T10:24:13.064Z,58.40
2023-05-03T10:26:43.892Z,57.80
2023-05-03T10:29:48.731Z,57.60
2023-05-03T10:32:30.967Z,57.60
2023-05-03T10:35:03.706Z,57.70
2023-05-03T10:37:34.966Z,57.70
2023-05-03T10:40:11.899Z,57.80
2023-05-03T10:42:45.273Z,57.30
2023-05-03T10:45:33.299Z,56.60
2023-05-03T10:48:23.275Z,56.50
2023-05-03T10:50:52.903Z,55.60
2023-05-03T10:53:38.497Z,54.60
2023-05-03T10:56:09.180Z,53.70
2023-05-03T10:58:43.089Z,53.90
2023-05-03T11:01:13.718Z,54.70
2023-05-03T11:03:50.037Z,55.30
2023-05-03T11:06:35.817Z,55.40
2023-05-03T11:09:07.156Z,54.90
2023-05-03T11:11:39.456Z,55.30
2023-05-03T11:14:09.972Z,56.10
2023-05-03T11:16:41.166Z,56.50
2023-05-03T11:19:09.592Z,56.80
2023-05-03T11:21:38.169Z,57.00
2023-05-03T11:24:07.269Z,57.20
2023-05-03T11:26:39.383Z,57.20
2023-05-03T11:29:10.766Z,57.10
2023-05-03T11:31:43.235Z,56.90
2023-05-03T11:34:12.401Z,57.00
2023-05-03T11:36:41.927Z,57.20
2023-05-03T11:39:10.494Z,57.30
2023-05-03T11:41:39.045Z,57.30
2023-05-03T11:44:17.178Z,57.20
2023-05-03T11:46:47.724Z,56.90
2023-05-03T11:49:20.115Z,56.80
2023-05-03T11:51:52.665Z,56.70
2023-05-03T11:54:26.082Z,56.80
2023-05-03T11:56:58.286Z,55.80
2023-05-03T11:59:40.735Z,55.80
2023-05-03T12:02:11.938Z,55.90
2023-05-03T12:04:42.754Z,56.10
2023-05-03T12:07:15.046Z,56.10
2023-05-03T12:09:52.544Z,56.00
2023-05-03T12:12:32.419Z,55.80
2023-05-03T12:15:08.017Z,55.70
2023-05-03T12:17:39.637Z,55.80
2023-05-03T12:21:02.667Z,56.00
2023-05-03T12:23:10.287Z,56.20
2023-05-03T12:25:40.576Z,56.40
2023-05-03T12:28:20.154Z,56.40
2023-05-03T12:30:57.508Z,56.60
2023-05-03T12:33:28.551Z,56.60
2023-05-03T12:36:04.296Z,56.80
2023-05-03T12:38:36.218Z,56.90
2023-05-03T12:41:08.963Z,57.00
2023-05-03T12:43:38.255Z,56.90
2023-05-03T12:46:32.356Z,56.70
2023-05-03T12:48:59.192Z,56.70
2023-05-03T12:51:33.130Z,56.90
2023-05-03T12:54:02.519Z,57.10
2023-05-03T12:56:33.302Z,57.20
2023-05-03T12:59:31.644Z,57.30
2023-05-03T13:04:55.902Z,57.00
2023-05-03T13:07:14.998Z,56.80
2023-05-03T13:12:34.383Z,56.30
2023-05-03T13:15:04.035Z,56.40
2023-05-03T13:17:34.269Z,56.20
2023-05-03T13:20:03.343Z,56.00
2023-05-03T13:22:33.994Z,55.90
2023-05-03T13:25:04.188Z,56.20
2023-05-03T13:27:32.879Z,56.30
2023-05-03T13:30:04.723Z,56.30
2023-05-03T13:32:34.406Z,56.50
2023-05-03T13:35:03.356Z,56.70
2023-05-03T13:37:31.774Z,56.90
2023-05-03T13:40:01.495Z,57.00
2023-05-03T13:42:30.596Z,57.00
2023-05-03T13:44:59.215Z,57.00
2023-05-03T13:47:33.104Z,57.40
2023-05-03T13:50:12.726Z,57.50
2023-05-03T13:52:42.498Z,57.70
2023-05-03T13:55:11.645Z,57.60
2023-05-03T13:57:39.975Z,57.50
2023-05-03T14:00:10.701Z,57.50
2023-05-03T14:02:39.223Z,57.80
2023-05-03T14:05:08.755Z,58.10
2023-05-03T14:07:39.162Z,57.60
2023-05-03T14:10:09.117Z,56.90
2023-05-03T14:12:37.973Z,56.70
2023-05-03T14:15:07.926Z,56.80
2023-05-03T14:17:36.961Z,56.90
2023-05-03T14:20:08.397Z,56.90
2023-05-03T14:22:38.227Z,56.90
2023-05-03T14:25:08.030Z,57.00
2023-05-03T14:27:36.681Z,56.90
2023-05-03T14:30:06.291Z,56.90
2023-05-03T14:32:34.832Z,57.00
2023-05-03T14:35:04.197Z,57.20
2023-05-03T14:37:33.370Z,56.90
2023-05-03T14:40:03.632Z,56.70
2023-05-03T14:42:32.507Z,56.80
2023-05-03T14:45:01.640Z,56.60
2023-05-03T14:47:29.973Z,56.60
2023-05-03T14:49:58.512Z,56.70
2023-05-03T14:52:26.981Z,56.80
2023-05-03T14:54:55.603Z,56.90
2023-05-03T14:57:25.503Z,57.00
2023-05-03T14:59:54.028Z,57.40
2023-05-03T15:02:22.801Z,57.80
2023-05-03T15:04:52.625Z,58.20
2023-05-03T15:07:21.269Z,58.40
2023-05-03T15:09:49.888Z,58.40
2023-05-03T15:12:18.410Z,58.70
2023-05-03T15:14:48.572Z,58.60
2023-05-03T15:17:16.958Z,58.60
2023-05-03T15:19:45.726Z,58.90
2023-05-03T15:22:13.973Z,59.10
2023-05-03T15:24:42.544Z,59.20
2023-05-03T15:27:10.850Z,59.10
2023-05-03T15:29:39.520Z,58.90
2023-05-03T15:32:09.159Z,58.70
2023-05-03T15:34:38.141Z,58.80
2023-05-03T15:37:07.171Z,58.80
2023-05-03T15:39:35.796Z,58.70
2023-05-03T15:42:03.984Z,59.00
2023-05-03T15:44:32.624Z,59.30
2023-05-03T15:47:01.767Z,59.00
2023-05-03T15:49:31.709Z,59.10
2023-05-03T15:52:00.154Z,59.40
2023-05-03T15:54:28.634Z,59.70
2023-05-03T15:56:57.729Z,60.10
2023-05-03T15:59:26.514Z,60.50
2023-05-03T16:01:54.851Z,60.50
2023-05-03T16:04:23.498Z,59.60
2023-05-03T16:06:53.312Z,60.00
2023-05-03T16:09:22.257Z,60.40
2023-05-03T16:11:50.876Z,60.20
2023-05-03T16:14:19.577Z,60.20
2023-05-03T16:16:48.540Z,60.20
2023-05-03T16:19:18.451Z,60.10
2023-05-03T16:21:46.961Z,60.40
2023-05-03T16:24:17.078Z,60.80
2023-05-03T16:26:45.336Z,61.10
2023-05-03T16:29:13.897Z,61.10
2023-05-03T16:31:42.095Z,61.40
2023-05-03T16:34:10.693Z,61.70
2023-05-03T16:36:43.033Z,61.70
2023-05-03T16:39:12.053Z,61.70
2023-05-03T16:41:41.929Z,61.60
2023-05-03T16:44:11.048Z,61.80
2023-05-03T16:46:40.667Z,61.90
2023-05-03T16:49:09.697Z,61.90
2023-05-03T16:51:37.996Z,62.10
2023-05-03T16:54:06.680Z,62.30
2023-05-03T16:56:35.044Z,62.70
2023-05-03T16:59:05.342Z,62.90
2023-05-03T17:01:33.653Z,63.00
2023-05-03T17:04:02.953Z,63.10
2023-05-03T17:06:34.682Z,63.30
2023-05-03T17:09:03.942Z,63.30
2023-05-03T17:11:32.621Z,63.40
2023-05-03T17:14:01.781Z,64.50
2023-05-03T17:16:31.922Z,63.90
2023-05-03T17:19:01.042Z,64.30
2023-05-03T17:21:29.455Z,64.60
2023-05-03T17:23:58.329Z,65.00
2023-05-03T17:26:26.583Z,65.40
2023-05-03T17:28:55.043Z,65.50
2023-05-03T17:31:23.400Z,65.90
2023-05-03T17:33:53.567Z,66.20
2023-05-03T17:36:22.590Z,66.40
2023-05-03T17:38:51.539Z,66.80
2023-05-03T17:41:19.871Z,67.00
2023-05-03T17:43:49.622Z,67.60
2023-05-03T17:46:20.343Z,67.80
2023-05-03T17:48:48.884Z,68.10
2023-05-03T17:51:18.584Z,68.30
2023-05-03T17:53:47.047Z,68.40
2023-05-03T17:56:16.208Z,69.50
2023-05-03T17:58:45.478Z,68.90
2023-05-03T18:01:15.738Z,69.20
2023-05-03T18:03:44.931Z,69.50
2023-05-03T18:06:14.594Z,70.00
2023-05-03T18:08:44.517Z,70.60
2023-05-03T18:11:13.093Z,71.00
2023-05-03T18:13:41.628Z,71.50
2023-05-03T18:16:10.619Z,72.10
2023-05-03T18:18:39.230Z,72.60
2023-05-03T18:21:08.126Z,73.20
2023-05-03T18:23:36.700Z,73.60
2023-05-03T18:26:07.739Z,74.20
2023-05-03T18:28:37.676Z,74.70
2023-05-03T18:31:06.116Z,75.10
2023-05-03T18:33:34.846Z,75.70
2023-05-03T18:36:04.957Z,76.10
2023-05-03T18:38:33.400Z,77.50
2023-05-03T18:41:01.668Z,77.00
2023-05-03T18:43:32.312Z,77.40
2023-05-03T18:46:03.626Z,77.80
2023-05-03T18:48:32.403Z,78.20
2023-05-03T18:51:02.317Z,78.60
2023-05-03T18:53:31.852Z,78.90
2023-05-03T18:56:00.399Z,79.20
2023-05-03T18:58:29.217Z,79.50
2023-05-03T19:01:00.418Z,79.90
2023-05-03T19:03:30.715Z,80.20
2023-05-03T19:06:02.535Z,80.60
2023-05-03T19:08:31.279Z,81.10
2023-05-03T19:11:08.542Z,81.30
2023-05-03T19:13:37.223Z,81.70
2023-05-03T19:16:07.404Z,81.90
2023-05-03T19:18:37.174Z,82.20
2023-05-03T19:21:05.827Z,82.40
2023-05-03T19:23:34.492Z,82.80
2023-05-03T19:26:03.220Z,83.00
2023-05-03T19:28:32.175Z,83.30
2023-05-03T19:31:04.395Z,83.60
2023-05-03T19:33:34.456Z,83.90
2023-05-03T19:36:06.466Z,84.10
2023-05-03T19:38:36.352Z,84.30
2023-05-03T19:41:08.281Z,84.50
2023-05-03T19:43:37.070Z,84.70
2023-05-03T19:46:05.348Z,85.00
2023-05-03T19:48:35.328Z,85.20
2023-05-03T19:51:05.213Z,85.50
2023-05-03T19:53:34.128Z,85.70
2023-05-03T19:56:03.834Z,85.90
2023-05-03T19:58:32.991Z,86.20
2023-05-03T20:01:01.738Z,86.40
2023-05-03T20:03:30.378Z,86.60
2023-05-03T20:06:00.292Z,87.00
2023-05-03T20:08:28.842Z,87.20
2023-05-03T20:10:57.056Z,87.30
2023-05-03T20:13:27.639Z,87.70
2023-05-03T20:15:56.325Z,88.00
2023-05-03T20:18:25.049Z,88.30
2023-05-03T20:20:53.249Z,89.30
2023-05-03T20:23:23.651Z,88.80
2023-05-03T20:25:51.900Z,89.10
2023-05-03T20:28:20.391Z,89.40
2023-05-03T20:30:48.739Z,89.60
2023-05-03T20:33:17.363Z,89.90
2023-05-03T20:35:45.603Z,90.10
2023-05-03T20:38:14.448Z,91.00
2023-05-03T20:40:44.162Z,90.70
2023-05-03T20:43:13.416Z,90.90
2023-05-03T20:45:41.891Z,91.10
2023-05-03T20:48:10.443Z,91.20
2023-05-03T20:50:38.654Z,91.30
2023-05-03T20:53:07.301Z,91.40
2023-05-03T20:55:35.516Z,91.50
2023-05-03T20:58:05.961Z,91.60
2023-05-03T21:00:34.142Z,91.70
2023-05-03T21:03:02.882Z,91.90
2023-05-03T21:05:31.158Z,92.10
2023-05-03T21:07:59.893Z,92.20
2023-05-03T21:10:28.130Z,92.20
2023-05-03T21:12:56.610Z,92.20
2023-05-03T21:15:26.254Z,92.30
2023-05-03T21:17:54.737Z,92.40
2023-05-03T21:20:23.496Z,92.50
2023-05-03T21:22:52.086Z,92.60
2023-05-03T21:25:20.325Z,92.60
2023-05-03T21:27:48.783Z,92.60
2023-05-03T21:30:17.313Z,92.70
2023-05-03T21:32:49.725Z,92.70
2023-05-03T21:35:18.337Z,92.80
2023-05-03T21:37:47.467Z,92.80
2023-05-03T21:40:16.768Z,92.80
2023-05-03T21:42:45.715Z,92.80
2023-05-03T21:45:14.984Z,92.80
2023-05-03T21:47:43.899Z,92.80
2023-05-03T21:50:14.111Z,92.90
2023-05-03T21:52:43.107Z,93.00
2023-05-03T21:55:12.216Z,93.40
2023-05-03T21:57:40.720Z,93.10
2023-05-03T22:00:14.274Z,93.10
2023-05-03T22:02:42.946Z,93.20
2023-05-03T22:05:11.472Z,93.30
2023-05-03T22:07:41.245Z,93.30
2023-05-03T22:10:10.482Z,93.40
2023-05-03T22:12:39.450Z,93.50
2023-05-03T22:15:09.169Z,93.60
2023-05-03T22:17:38.117Z,93.70
2023-05-03T22:20:07.740Z,93.90
2023-05-03T22:22:36.434Z,93.90
2023-05-03T22:25:06.799Z,94.10
2023-05-03T22:27:35.332Z,94.20
2023-05-03T22:30:03.967Z,94.30
2023-05-03T22:32:32.777Z,94.40
2023-05-03T22:35:01.077Z,94.50
2023-05-03T22:37:29.757Z,94.60
2023-05-03T22:39:57.992Z,94.70
2023-05-03T22:42:27.956Z,94.70
2023-05-03T22:44:57.468Z,94.80
2023-05-03T22:47:26.054Z,94.80
2023-05-03T22:49:54.329Z,94.90
2023-05-03T22:52:22.885Z,95.00
2023-05-03T22:54:57.919Z,95.00
2023-05-03T22:57:27.860Z,95.20
2023-05-03T22:59:56.632Z,95.30
2023-05-03T23:02:25.292Z,95.30
2023-05-03T23:04:53.892Z,95.40
2023-05-03T23:07:22.308Z,95.50
2023-05-03T23:09:50.481Z,95.50
2023-05-03T23:12:18.919Z,95.60
2023-05-03T23:14:48.481Z,95.70
2023-05-03T23:17:16.900Z,95.70
2023-05-03T23:19:45.146Z,95.80
2023-05-03T23:22:13.768Z,95.80
2023-05-03T23:24:42.217Z,95.90
2023-05-03T23:27:12.430Z,96.00
2023-05-03T23:29:41.543Z,96.10
2023-05-03T23:32:11.772Z,96.10
2023-05-03T23:34:40.420Z,96.20
2023-05-03T23:37:08.884Z,96.20
2023-05-03T23:39:37.243Z,96.30
2023-05-03T23:42:06.057Z,96.30
2023-05-03T23:44:46.884Z,96.40
2023-05-03T23:47:20.701Z,96.40
2023-05-03T23:49:48.984Z,96.50
2023-05-03T23:52:19.173Z,96.50
2023-05-03T23:54:47.492Z,96.50
2023-05-03T23:57:16.237Z,96.50
2023-05-03T23:59:44.479Z,96.60
