createdAt,value
2018-08-25T00:01:50.224Z,12.8
2018-08-25T00:07:14.594Z,12.8
2018-08-25T00:12:44.518Z,12.8
2018-08-25T00:18:14.102Z,12.8
2018-08-25T00:23:43.442Z,12.8
2018-08-25T00:29:12.063Z,12.8
2018-08-25T00:34:45.702Z,12.7
2018-08-25T00:40:09.276Z,12.7
2018-08-25T00:45:38.174Z,12.6
2018-08-25T00:51:06.503Z,12.6
2018-08-25T00:51:08.303Z,12.6
2018-08-25T00:56:36.348Z,12.5
2018-08-25T01:02:04.712Z,12.5
2018-08-25T01:02:07.343Z,12.5
2018-08-25T01:07:39.329Z,12.5
2018-08-25T01:13:03.933Z,12.4
2018-08-25T01:18:34.146Z,12.4
2018-08-25T01:18:38.561Z,12.4
2018-08-25T01:24:07.222Z,12.3
2018-08-25T01:29:36.768Z,12.3
2018-08-25T01:35:01.280Z,12.3
2018-08-25T01:40:29.211Z,12.3
2018-08-25T01:45:58.713Z,12.2
2018-08-25T01:51:27.162Z,12.2
2018-08-25T01:57:00.751Z,12.2
2018-08-25T02:02:24.341Z,12.1
2018-08-25T02:07:53.235Z,12.1
2018-08-25T02:13:27.523Z,12.1
2018-08-25T02:18:51.129Z,12.2
2018-08-25T02:24:24.747Z,12.2
2018-08-25T02:29:48.605Z,12.2
2018-08-25T02:35:16.945Z,12.2
2018-08-25T02:40:46.532Z,12.1
2018-08-25T02:46:16.131Z,12
2018-08-25T02:51:44.704Z,12.1
2018-08-25T02:57:14.349Z,12.1
2018-08-25T03:02:42.970Z,12.2
2018-08-25T03:08:11.664Z,12.3
2018-08-25T03:13:40.111Z,12.3
2018-08-25T03:19:14.695Z,12.3
2018-08-25T03:24:38.330Z,12.3
2018-08-25T03:30:06.913Z,12.2
2018-08-25T03:30:14.124Z,12.2
2018-08-25T03:35:41.672Z,12.1
2018-08-25T03:41:06.073Z,12.1
2018-08-25T03:46:34.678Z,12
2018-08-25T03:46:35.873Z,12
2018-08-25T03:52:03.359Z,12
2018-08-25T03:57:31.905Z,11.9
2018-08-25T04:03:05.565Z,11.9
2018-08-25T04:08:29.281Z,11.9
2018-08-25T04:13:58.628Z,11.8
2018-08-25T04:19:27.189Z,11.8
2018-08-25T04:25:00.647Z,11.7
2018-08-25T04:30:25.436Z,11.7
2018-08-25T04:35:54.718Z,11.6
2018-08-25T04:41:23.586Z,11.5
2018-08-25T04:46:51.784Z,11.5
2018-08-25T04:52:21.420Z,11.5
2018-08-25T04:52:25.976Z,11.5
2018-08-25T04:57:50.065Z,11.5
2018-08-25T04:57:50.264Z,11.5
2018-08-25T05:03:18.391Z,11.6
2018-08-25T05:08:47.904Z,11.6
2018-08-25T05:14:17.485Z,11.7
2018-08-25T05:19:52.291Z,11.7
2018-08-25T05:25:15.842Z,11.7
2018-08-25T05:30:45.373Z,11.8
2018-08-25T05:36:13.672Z,11.8
2018-08-25T05:41:42.493Z,11.9
2018-08-25T05:47:16.827Z,12
2018-08-25T05:52:41.440Z,12.1
2018-08-25T05:58:15.043Z,12.3
2018-08-25T06:03:38.626Z,12.3
2018-08-25T06:09:12.246Z,12.3
2018-08-25T06:14:41.859Z,12.3
2018-08-25T06:20:06.455Z,12.3
2018-08-25T06:25:35.027Z,12.3
2018-08-25T06:31:04.645Z,12.3
2018-08-25T06:36:39.585Z,12.3
2018-08-25T06:42:03.833Z,12.4
2018-08-25T06:47:32.471Z,12.5
2018-08-25T06:53:01.125Z,12.6
2018-08-25T06:58:30.725Z,12.7
2018-08-25T07:04:00.489Z,12.8
2018-08-25T07:04:04.948Z,12.8
2018-08-25T07:09:33.939Z,12.9
2018-08-25T07:14:57.539Z,13
2018-08-25T07:20:26.456Z,13.1
2018-08-25T07:26:01.125Z,13.2
2018-08-25T07:31:24.477Z,13.2
2018-08-25T07:36:58.183Z,13.3
2018-08-25T07:42:27.868Z,13.4
2018-08-25T07:47:51.525Z,13.6
2018-08-25T07:53:20.292Z,13.9
2018-08-25T07:58:50.257Z,14.2
2018-08-25T08:04:19.269Z,14.3
2018-08-25T08:09:48.581Z,14.4
2018-08-25T08:15:22.387Z,14.5
2018-08-25T08:20:47.401Z,14.6
2018-08-25T08:26:16.968Z,14.8
2018-08-25T08:31:51.797Z,14.9
2018-08-25T08:37:15.636Z,14.9
2018-08-25T08:42:45.763Z,14.9
2018-08-25T08:48:14.659Z,14.9
2018-08-25T08:53:44.186Z,15
2018-08-25T08:59:13.425Z,14.9
2018-08-25T08:59:18.280Z,14.9
2018-08-25T09:04:46.785Z,14.8
2018-08-25T09:10:11.611Z,14.7
2018-08-25T09:15:40.386Z,14.6
2018-08-25T09:21:09.445Z,14.5
2018-08-25T09:26:37.938Z,14.5
2018-08-25T09:32:07.758Z,14.5
2018-08-25T09:37:37.775Z,14.4
2018-08-25T09:37:41.034Z,14.4
2018-08-25T09:43:11.307Z,14.4
2018-08-25T09:48:35.078Z,14.4
2018-08-25T09:54:08.870Z,14.4
2018-08-25T09:59:33.648Z,14.5
2018-08-25T10:05:03.837Z,14.5
2018-08-25T10:10:38.593Z,14.5
2018-08-25T10:16:02.998Z,14.5
2018-08-25T10:21:31.786Z,14.5
2018-08-25T10:27:01.600Z,14.3
2018-08-25T10:32:30.382Z,14.2
2018-08-25T10:38:04.076Z,14.1
2018-08-25T10:43:28.792Z,14.1
2018-08-25T10:48:57.506Z,14
2018-08-25T10:54:27.228Z,14
2018-08-25T10:59:55.975Z,14
2018-08-25T11:05:25.692Z,13.9
2018-08-25T11:10:55.663Z,14
2018-08-25T11:16:24.410Z,14
2018-08-25T11:21:52.897Z,14
2018-08-25T11:21:53.975Z,14
2018-08-25T11:27:22.628Z,14
2018-08-25T11:32:57.382Z,14.1
2018-08-25T11:38:26.355Z,14.1
2018-08-25T11:43:54.914Z,14.2
2018-08-25T11:49:19.879Z,14.2
2018-08-25T11:54:49.354Z,14.2
2018-08-25T12:00:19.156Z,14.2
2018-08-25T12:05:48.922Z,14.3
2018-08-25T12:11:17.676Z,14.3
2018-08-25T12:16:46.884Z,14.4
2018-08-25T12:22:16.494Z,14.4
2018-08-25T12:27:45.039Z,14.5
2018-08-25T12:33:14.810Z,14.5
2018-08-25T12:38:44.588Z,14.5
2018-08-25T12:44:14.388Z,14.5
2018-08-25T12:49:44.205Z,14.4
2018-08-25T12:55:12.984Z,14.3
2018-08-25T13:00:41.675Z,14.2
2018-08-25T13:06:10.407Z,14.2
2018-08-25T13:11:44.201Z,14.2
2018-08-25T13:17:08.034Z,14.3
2018-08-25T13:22:36.670Z,14.3
2018-08-25T13:28:11.485Z,14.3
2018-08-25T13:33:36.203Z,14.3
2018-08-25T13:39:06.230Z,14.3
2018-08-25T13:44:35.775Z,14.4
2018-08-25T13:50:04.801Z,14.4
2018-08-25T13:55:33.313Z,14.4
2018-08-25T14:01:02.782Z,14.5
2018-08-25T14:06:31.863Z,14.5
2018-08-25T14:06:33.483Z,14.5
2018-08-25T14:12:06.699Z,14.5
2018-08-25T14:17:35.663Z,14.5
2018-08-25T14:22:59.569Z,14.5
2018-08-25T14:28:33.096Z,14.5
2018-08-25T14:33:57.785Z,14.5
2018-08-25T14:39:26.570Z,14.5
2018-08-25T14:45:00.359Z,14.5
2018-08-25T14:50:25.398Z,14.5
2018-08-25T14:55:59.188Z,14.5
2018-08-25T15:01:23.716Z,14.6
2018-08-25T15:06:52.816Z,14.6
2018-08-25T15:12:26.727Z,14.7
2018-08-25T15:17:51.137Z,14.8
2018-08-25T15:23:20.981Z,15
2018-08-25T15:28:49.969Z,15
2018-08-25T15:34:24.944Z,15.1
2018-08-25T15:39:54.605Z,15.2
2018-08-25T15:45:19.608Z,15.2
2018-08-25T15:50:48.238Z,15.2
2018-08-25T15:56:17.052Z,15.2
2018-08-25T15:56:20.756Z,15.2
2018-08-25T16:01:50.925Z,15.2
2018-08-25T16:07:15.765Z,15.2
2018-08-25T16:12:45.747Z,15.2
2018-08-25T16:18:15.508Z,15.2
2018-08-25T16:23:44.404Z,15.2
2018-08-25T16:29:18.239Z,15.1
2018-08-25T16:34:48.056Z,15.1
2018-08-25T16:40:17.984Z,15.1
2018-08-25T16:45:43.013Z,15
2018-08-25T16:51:11.558Z,14.9
2018-08-25T16:56:46.680Z,14.9
2018-08-25T17:02:11.511Z,14.8
2018-08-25T17:02:11.730Z,14.8
2018-08-25T17:07:40.065Z,14.8
2018-08-25T17:13:09.780Z,14.7
2018-08-25T17:18:38.836Z,14.7
2018-08-25T17:24:08.639Z,14.6
2018-08-25T17:29:42.805Z,14.6
2018-08-25T17:35:11.943Z,14.5
2018-08-25T17:40:36.747Z,14.5
2018-08-25T17:46:06.552Z,14.5
2018-08-25T17:51:35.321Z,14.5
2018-08-25T17:57:09.214Z,14.4
2018-08-25T18:02:32.821Z,14.4
2018-08-25T18:08:07.587Z,14.3
2018-08-25T18:13:37.355Z,14.2
2018-08-25T18:19:02.260Z,14.2
2018-08-25T18:24:30.821Z,14.1
2018-08-25T18:30:00.615Z,14
2018-08-25T18:35:35.433Z,13.9
2018-08-25T18:41:04.987Z,13.8
2018-08-25T18:46:29.673Z,13.8
2018-08-25T18:51:58.411Z,13.7
2018-08-25T18:57:32.123Z,13.6
2018-08-25T19:03:02.007Z,13.5
2018-08-25T19:08:31.412Z,13.5
2018-08-25T19:14:00.111Z,13.4
2018-08-25T19:19:24.689Z,13.3
2018-08-25T19:24:59.614Z,13.3
2018-08-25T19:30:28.306Z,13.2
2018-08-25T19:35:57.648Z,13.2
2018-08-25T19:41:22.441Z,13.2
2018-08-25T19:46:56.913Z,13.1
2018-08-25T19:52:21.546Z,13.1
2018-08-25T19:57:50.207Z,13
2018-08-25T20:03:18.796Z,12.9
2018-08-25T20:08:47.381Z,12.9
2018-08-25T20:14:17.252Z,12.8
2018-08-25T20:19:51.646Z,12.7
2018-08-25T20:25:20.504Z,12.7
2018-08-25T20:30:45.022Z,12.7
2018-08-25T20:36:19.436Z,12.7
2018-08-25T20:41:43.308Z,12.8
2018-08-25T20:47:16.945Z,12.8
2018-08-25T20:52:46.271Z,12.7
2018-08-25T20:58:15.921Z,12.7
2018-08-25T21:03:44.498Z,12.6
2018-08-25T21:09:08.183Z,12.6
2018-08-25T21:14:36.708Z,12.5
2018-08-25T21:20:05.560Z,12.5
2018-08-25T21:25:33.940Z,12.5
2018-08-25T21:31:02.698Z,12.4
2018-08-25T21:31:07.408Z,12.4
2018-08-25T21:36:31.384Z,12.4
2018-08-25T21:37:14.532Z,12.4
2018-08-25T21:42:00.036Z,12.4
2018-08-25T21:42:20.071Z,12.4
2018-08-25T21:47:28.394Z,12.4
2018-08-25T21:47:34.222Z,12.4
2018-08-25T21:52:58.024Z,12.4
2018-08-25T21:52:58.605Z,12.4
2018-08-25T21:58:26.574Z,12.4
2018-08-25T22:03:56.253Z,12.4
2018-08-25T22:09:25.784Z,12.4
2018-08-25T22:09:26.326Z,12.4
2018-08-25T22:14:59.685Z,12.3
2018-08-25T22:20:23.243Z,12.3
2018-08-25T22:25:51.580Z,12.3
2018-08-25T22:31:21.259Z,12.3
2018-08-25T22:36:50.980Z,12.2
2018-08-25T22:42:20.318Z,12.2
2018-08-25T22:47:55.178Z,12.1
2018-08-25T22:53:19.443Z,12.1
2018-08-25T22:58:49.031Z,12
2018-08-25T23:04:17.708Z,12
2018-08-25T23:09:47.143Z,12
2018-08-25T23:15:16.686Z,11.9
2018-08-25T23:20:45.452Z,12
2018-08-25T23:26:13.834Z,12
2018-08-25T23:31:43.405Z,12
2018-08-25T23:37:18.121Z,12
2018-08-25T23:42:42.841Z,12
2018-08-25T23:48:17.155Z,12
2018-08-25T23:53:42.035Z,12
2018-08-25T23:59:11.542Z,12
