createdAt,value
2022-11-02T00:00:54.280Z,59.25
2022-11-02T00:03:22.074Z,59.55
2022-11-02T00:05:49.849Z,60.25
2022-11-02T00:08:17.575Z,60.46
2022-11-02T00:10:45.372Z,59.85
2022-11-02T00:13:20.608Z,59.96
2022-11-02T00:15:49.789Z,60.20
2022-11-02T00:18:17.643Z,59.90
2022-11-02T00:20:45.434Z,59.81
2022-11-02T00:23:13.993Z,59.92
2022-11-02T00:25:43.345Z,59.55
2022-11-02T00:28:11.451Z,59.67
2022-11-02T00:30:39.305Z,59.19
2022-11-02T00:33:08.391Z,58.92
2022-11-02T00:35:36.555Z,59.20
2022-11-02T00:38:05.175Z,59.00
2022-11-02T00:40:33.206Z,59.62
2022-11-02T00:43:01.021Z,59.93
2022-11-02T00:45:28.779Z,59.03
2022-11-02T00:47:56.514Z,59.55
2022-11-02T00:50:26.175Z,60.67
2022-11-02T00:52:53.944Z,61.34
2022-11-02T00:55:21.947Z,62.05
2022-11-02T00:57:50.080Z,63.18
2022-11-02T01:00:18.444Z,63.82
2022-11-02T01:02:46.309Z,64.03
2022-11-02T01:05:14.198Z,63.66
2022-11-02T01:07:43.393Z,63.44
2022-11-02T01:10:11.923Z,63.74
2022-11-02T01:12:41.237Z,63.51
2022-11-02T01:15:12.080Z,63.10
2022-11-02T01:17:40.011Z,62.96
2022-11-02T01:20:09.146Z,62.94
2022-11-02T01:22:36.913Z,62.78
2022-11-02T01:25:06.423Z,62.62
2022-11-02T01:27:34.216Z,62.60
2022-11-02T01:30:01.944Z,61.96
2022-11-02T01:32:30.508Z,62.28
2022-11-02T01:34:58.374Z,62.41
2022-11-02T01:37:26.150Z,62.38
2022-11-02T01:39:53.883Z,62.73
2022-11-02T01:42:25.214Z,63.17
2022-11-02T01:44:53.042Z,63.04
2022-11-02T01:47:24.753Z,62.80
2022-11-02T01:49:54.978Z,62.81
2022-11-02T01:52:27.125Z,63.41
2022-11-02T01:54:57.421Z,63.52
2022-11-02T01:57:28.611Z,63.31
2022-11-02T01:59:58.141Z,63.38
2022-11-02T02:02:27.388Z,63.34
2022-11-02T02:04:59.298Z,62.96
2022-11-02T02:07:27.524Z,63.30
2022-11-02T02:09:55.716Z,63.07
2022-11-02T02:12:23.730Z,62.82
2022-11-02T02:14:53.180Z,62.91
2022-11-02T02:17:28.188Z,62.38
2022-11-02T02:20:01.612Z,62.31
2022-11-02T02:23:12.405Z,62.13
2022-11-02T02:25:58.531Z,61.61
2022-11-02T02:28:32.133Z,61.77
2022-11-02T02:31:02.559Z,61.58
2022-11-02T02:33:34.011Z,61.48
2022-11-02T02:36:05.540Z,61.46
2022-11-02T02:38:36.384Z,61.43
2022-11-02T02:41:10.518Z,61.77
2022-11-02T02:43:41.792Z,61.79
2022-11-02T02:46:11.179Z,62.15
2022-11-02T02:48:41.004Z,62.09
2022-11-02T02:51:11.038Z,62.37
2022-11-02T02:53:41.774Z,62.65
2022-11-02T02:56:11.687Z,62.62
2022-11-02T02:58:49.923Z,62.41
2022-11-02T03:01:18.401Z,62.96
2022-11-02T03:03:47.491Z,63.10
2022-11-02T03:06:18.946Z,63.63
2022-11-02T03:08:59.764Z,63.92
2022-11-02T03:11:28.491Z,63.32
2022-11-02T03:14:07.860Z,63.13
2022-11-02T03:16:47.748Z,62.98
2022-11-02T03:19:22.237Z,63.75
2022-11-02T03:21:56.658Z,63.70
2022-11-02T03:24:28.646Z,63.20
2022-11-02T03:27:06.273Z,63.94
2022-11-02T03:29:40.365Z,64.15
2022-11-02T03:32:10.454Z,63.58
2022-11-02T03:34:40.468Z,63.34
2022-11-02T03:37:16.113Z,63.20
2022-11-02T03:39:47.425Z,63.27
2022-11-02T03:42:18.511Z,63.76
2022-11-02T03:44:54.955Z,64.17
2022-11-02T03:47:23.565Z,63.81
2022-11-02T03:49:52.503Z,63.80
2022-11-02T03:52:24.088Z,63.89
2022-11-02T03:54:58.013Z,63.27
2022-11-02T03:57:29.640Z,63.80
2022-11-02T04:00:09.821Z,63.76
2022-11-02T04:02:43.317Z,64.09
2022-11-02T04:05:11.851Z,63.47
2022-11-02T04:07:59.976Z,63.40
2022-11-02T04:10:28.891Z,63.25
2022-11-02T04:13:28.592Z,63.41
2022-11-02T04:15:58.631Z,63.59
2022-11-02T04:18:43.918Z,63.55
2022-11-02T04:21:11.839Z,63.77
2022-11-02T04:23:57.306Z,63.62
2022-11-02T04:26:25.178Z,64.18
2022-11-02T04:28:53.092Z,64.74
2022-11-02T04:31:22.536Z,64.72
2022-11-02T04:33:49.421Z,65.01
2022-11-02T04:36:19.111Z,64.74
2022-11-02T04:38:51.504Z,64.53
2022-11-02T04:41:42.705Z,64.96
2022-11-02T04:44:30.905Z,65.21
2022-11-02T04:47:11.010Z,65.54
2022-11-02T04:49:38.855Z,65.01
2022-11-02T04:52:10.915Z,64.43
2022-11-02T04:54:44.081Z,64.43
2022-11-02T04:57:11.976Z,64.42
2022-11-02T04:59:39.829Z,63.87
2022-11-02T05:02:08.903Z,63.40
2022-11-02T05:04:38.388Z,63.48
2022-11-02T05:07:08.558Z,63.05
2022-11-02T05:09:37.687Z,62.83
2022-11-02T05:12:06.750Z,62.79
2022-11-02T05:14:35.236Z,63.05
2022-11-02T05:17:03.608Z,62.76
2022-11-02T05:19:32.254Z,62.80
2022-11-02T05:22:03.001Z,62.62
2022-11-02T05:24:31.548Z,62.26
2022-11-02T05:27:00.326Z,61.79
2022-11-02T05:29:28.324Z,61.84
2022-11-02T05:31:56.054Z,62.43
2022-11-02T05:34:24.155Z,62.72
2022-11-02T05:36:52.012Z,63.16
2022-11-02T05:39:21.095Z,63.37
2022-11-02T05:41:48.877Z,63.21
2022-11-02T05:44:16.730Z,63.02
2022-11-02T05:46:45.261Z,62.63
2022-11-02T05:49:13.200Z,62.58
2022-11-02T05:51:40.914Z,61.95
2022-11-02T05:54:08.632Z,62.09
2022-11-02T05:56:37.744Z,62.47
2022-11-02T05:59:05.669Z,62.26
2022-11-02T06:01:33.503Z,62.89
2022-11-02T06:04:01.322Z,63.12
2022-11-02T06:06:29.072Z,62.71
2022-11-02T06:08:56.852Z,62.27
2022-11-02T06:11:24.901Z,62.20
2022-11-02T06:13:54.022Z,62.86
2022-11-02T06:16:23.452Z,62.83
2022-11-02T06:18:51.935Z,62.97
2022-11-02T06:21:19.720Z,62.75
2022-11-02T06:23:48.471Z,62.20
2022-11-02T06:26:16.318Z,62.11
2022-11-02T06:28:44.053Z,62.31
2022-11-02T06:31:13.761Z,62.05
2022-11-02T06:33:42.076Z,62.10
2022-11-02T06:36:10.447Z,61.62
2022-11-02T06:38:39.448Z,61.63
2022-11-02T06:41:07.456Z,61.28
2022-11-02T06:43:38.510Z,61.45
2022-11-02T06:46:06.865Z,61.52
2022-11-02T06:48:36.436Z,61.39
2022-11-02T06:51:04.998Z,60.90
2022-11-02T06:53:32.846Z,61.25
2022-11-02T06:56:01.335Z,60.57
2022-11-02T06:58:29.299Z,60.06
2022-11-02T07:01:01.473Z,59.80
2022-11-02T07:03:29.671Z,59.50
2022-11-02T07:05:58.947Z,59.41
2022-11-02T07:08:27.267Z,59.45
2022-11-02T07:10:55.664Z,59.21
2022-11-02T07:13:23.512Z,59.15
2022-11-02T07:15:53.005Z,58.98
2022-11-02T07:18:20.809Z,58.83
2022-11-02T07:20:48.543Z,58.87
2022-11-02T07:23:17.756Z,58.27
2022-11-02T07:25:45.541Z,58.71
2022-11-02T07:28:13.324Z,58.99
2022-11-02T07:30:41.102Z,58.71
2022-11-02T07:33:09.036Z,58.28
2022-11-02T07:35:36.805Z,58.06
2022-11-02T07:38:06.371Z,57.50
2022-11-02T07:40:36.960Z,57.72
2022-11-02T07:43:05.417Z,57.44
2022-11-02T07:45:40.511Z,57.60
2022-11-02T07:48:08.618Z,57.98
2022-11-02T07:50:36.389Z,58.12
2022-11-02T07:53:04.488Z,57.64
2022-11-02T07:55:33.237Z,57.49
2022-11-02T07:58:04.921Z,57.57
2022-11-02T08:00:34.196Z,57.53
2022-11-02T08:03:03.837Z,57.96
2022-11-02T08:05:34.106Z,57.49
2022-11-02T08:08:03.182Z,57.52
2022-11-02T08:10:35.485Z,57.37
2022-11-02T08:13:08.675Z,56.55
2022-11-02T08:15:36.430Z,56.59
2022-11-02T08:18:05.974Z,56.66
2022-11-02T08:20:35.898Z,56.22
2022-11-02T08:23:04.024Z,56.47
2022-11-02T08:25:32.140Z,56.55
2022-11-02T08:28:00.716Z,56.59
2022-11-02T08:30:31.155Z,56.43
2022-11-02T08:33:03.646Z,57.16
2022-11-02T08:35:31.412Z,56.87
2022-11-02T08:37:59.931Z,56.61
2022-11-02T08:40:28.519Z,56.22
2022-11-02T08:42:59.910Z,56.69
2022-11-02T08:45:35.032Z,56.23
2022-11-02T08:48:11.331Z,55.42
2022-11-02T08:50:39.285Z,55.87
2022-11-02T08:53:07.372Z,55.37
2022-11-02T08:55:35.316Z,54.43
2022-11-02T08:58:03.493Z,54.04
2022-11-02T09:00:34.442Z,53.60
2022-11-02T09:03:03.569Z,52.00
2022-11-02T09:05:32.607Z,51.60
2022-11-02T09:08:02.281Z,52.15
2022-11-02T09:10:31.720Z,52.18
2022-11-02T09:13:00.461Z,52.19
2022-11-02T09:15:28.688Z,52.29
2022-11-02T09:17:57.901Z,52.42
2022-11-02T09:20:25.683Z,51.91
2022-11-02T09:22:53.921Z,51.84
2022-11-02T09:25:21.731Z,51.26
2022-11-02T09:27:55.643Z,51.63
2022-11-02T09:30:24.026Z,51.38
2022-11-02T09:32:56.928Z,51.50
2022-11-02T09:35:25.319Z,51.13
2022-11-02T09:37:53.022Z,50.79
2022-11-02T09:40:23.041Z,50.32
2022-11-02T09:43:00.213Z,50.63
2022-11-02T09:45:28.698Z,50.08
2022-11-02T09:48:16.815Z,50.00
2022-11-02T09:50:50.959Z,49.17
2022-11-02T09:53:21.372Z,48.82
2022-11-02T09:55:53.138Z,48.19
2022-11-02T09:58:22.743Z,47.78
2022-11-02T10:00:55.818Z,47.00
2022-11-02T10:03:35.239Z,47.12
2022-11-02T10:06:08.248Z,47.94
2022-11-02T10:08:40.118Z,48.20
2022-11-02T10:11:16.489Z,49.98
2022-11-02T10:13:52.538Z,48.73
2022-11-02T10:16:26.132Z,49.27
2022-11-02T10:18:56.141Z,48.98
2022-11-02T10:21:27.674Z,49.00
2022-11-02T10:23:56.721Z,48.80
2022-11-02T10:26:26.011Z,48.43
2022-11-02T10:28:59.359Z,47.10
2022-11-02T10:31:30.061Z,47.05
2022-11-02T10:34:02.530Z,45.45
2022-11-02T10:36:43.444Z,45.14
2022-11-02T10:39:21.514Z,47.24
2022-11-02T10:42:21.648Z,46.01
2022-11-02T10:45:02.422Z,45.53
2022-11-02T10:47:31.919Z,44.29
2022-11-02T10:50:26.424Z,44.84
2022-11-02T10:52:54.210Z,43.02
2022-11-02T10:55:27.391Z,42.92
2022-11-02T10:57:56.540Z,42.16
2022-11-02T11:00:26.535Z,40.04
2022-11-02T11:03:05.369Z,39.75
2022-11-02T11:05:35.141Z,38.80
2022-11-02T11:08:03.839Z,38.84
2022-11-02T11:10:38.025Z,40.18
2022-11-02T11:13:07.806Z,40.31
2022-11-02T11:15:51.450Z,37.21
2022-11-02T11:21:10.009Z,34.44
2022-11-02T11:23:37.787Z,33.29
2022-11-02T11:26:09.527Z,33.35
2022-11-02T11:28:40.758Z,32.91
2022-11-02T11:31:13.529Z,30.21
2022-11-02T11:33:46.505Z,29.13
2022-11-02T11:38:55.827Z,29.89
2022-11-02T11:41:24.410Z,33.31
2022-11-02T11:43:53.384Z,33.52
2022-11-02T11:46:21.174Z,34.88
2022-11-02T11:48:51.011Z,32.06
2022-11-02T11:51:32.184Z,33.82
2022-11-02T11:54:14.362Z,34.26
2022-11-02T11:56:42.156Z,30.17
2022-11-02T11:59:20.948Z,33.28
2022-11-02T12:01:48.844Z,34.87
2022-11-02T12:04:28.364Z,33.69
2022-11-02T12:07:10.404Z,34.79
2022-11-02T12:09:42.257Z,31.96
2022-11-02T12:12:16.719Z,30.62
2022-11-02T12:14:53.024Z,28.35
2022-11-02T12:17:42.664Z,32.51
2022-11-02T12:20:20.672Z,31.67
2022-11-02T12:22:55.267Z,32.50
2022-11-02T12:25:35.301Z,31.44
2022-11-02T12:28:14.285Z,32.80
2022-11-02T12:30:51.330Z,31.69
2022-11-02T12:33:29.971Z,28.33
2022-11-02T12:36:05.220Z,29.69
2022-11-02T12:38:59.976Z,28.44
2022-11-02T12:41:53.327Z,27.06
2022-11-02T12:44:37.620Z,28.61
2022-11-02T12:47:09.957Z,30.59
2022-11-02T12:49:42.716Z,31.71
2022-11-02T12:52:20.500Z,32.48
2022-11-02T12:54:51.603Z,32.14
2022-11-02T12:57:21.608Z,33.52
2022-11-02T12:59:51.131Z,35.39
2022-11-02T13:02:21.927Z,35.59
2022-11-02T13:04:52.556Z,36.57
2022-11-02T13:07:26.013Z,37.85
2022-11-02T13:10:00.138Z,37.12
2022-11-02T13:12:28.628Z,37.61
2022-11-02T13:14:57.823Z,38.16
2022-11-02T13:17:29.662Z,39.99
2022-11-02T13:19:59.862Z,39.95
2022-11-02T13:22:32.842Z,39.88
2022-11-02T13:25:08.477Z,38.56
2022-11-02T13:27:40.224Z,38.12
2022-11-02T13:30:15.694Z,37.61
2022-11-02T13:32:45.734Z,36.56
2022-11-02T13:35:20.733Z,37.20
2022-11-02T13:37:52.457Z,36.51
2022-11-02T13:40:24.997Z,32.71
2022-11-02T13:43:25.848Z,36.18
2022-11-02T13:46:07.648Z,35.90
2022-11-02T13:48:51.532Z,35.38
2022-11-02T13:51:26.008Z,30.78
2022-11-02T13:53:56.193Z,32.84
2022-11-02T13:56:28.420Z,33.48
2022-11-02T13:58:59.396Z,31.06
2022-11-02T14:01:30.932Z,29.14
2022-11-02T14:04:02.823Z,29.64
2022-11-02T14:06:32.193Z,30.09
2022-11-02T14:09:02.218Z,31.83
2022-11-02T14:11:38.028Z,30.80
2022-11-02T14:14:17.676Z,29.52
2022-11-02T14:16:47.552Z,29.25
2022-11-02T14:19:23.141Z,30.81
2022-11-02T14:22:13.474Z,31.58
2022-11-02T14:25:08.716Z,28.76
2022-11-02T14:27:37.831Z,28.96
2022-11-02T14:30:06.409Z,29.79
2022-11-02T14:32:45.507Z,29.87
2022-11-02T14:35:26.465Z,29.20
2022-11-02T14:38:05.833Z,29.77
2022-11-02T14:40:41.861Z,28.35
2022-11-02T14:43:30.248Z,31.59
2022-11-02T14:46:09.362Z,33.01
2022-11-02T14:48:47.619Z,34.27
2022-11-02T14:51:19.371Z,34.17
2022-11-02T14:53:47.897Z,34.60
2022-11-02T14:56:15.735Z,34.81
2022-11-02T14:58:51.692Z,36.47
2022-11-02T15:01:19.847Z,38.21
2022-11-02T15:03:48.371Z,39.02
2022-11-02T15:06:19.785Z,39.70
2022-11-02T15:08:53.112Z,39.88
2022-11-02T15:11:46.999Z,40.69
2022-11-02T15:14:53.390Z,41.40
2022-11-02T15:17:52.923Z,42.00
2022-11-02T15:20:30.232Z,42.45
2022-11-02T15:23:04.198Z,42.71
2022-11-02T15:25:37.225Z,42.29
2022-11-02T15:28:07.985Z,43.18
2022-11-02T15:30:44.585Z,43.86
2022-11-02T15:33:20.313Z,44.38
2022-11-02T15:35:49.251Z,45.28
2022-11-02T15:38:19.310Z,45.32
2022-11-02T15:40:52.774Z,45.82
2022-11-02T15:43:48.549Z,45.46
2022-11-02T15:46:27.762Z,45.97
2022-11-02T15:49:01.045Z,45.49
2022-11-02T15:51:33.656Z,45.77
2022-11-02T15:54:28.413Z,45.98
2022-11-02T15:57:04.175Z,46.16
2022-11-02T15:59:56.882Z,46.44
2022-11-02T16:02:28.206Z,46.96
2022-11-02T16:04:58.066Z,47.28
2022-11-02T16:07:33.484Z,47.48
2022-11-02T16:10:23.356Z,47.63
2022-11-02T16:13:01.671Z,47.45
2022-11-02T16:15:30.182Z,48.40
2022-11-02T16:17:59.617Z,48.45
2022-11-02T16:20:29.043Z,48.60
2022-11-02T16:22:58.796Z,48.79
2022-11-02T16:25:38.552Z,48.93
2022-11-02T16:28:16.581Z,48.79
2022-11-02T16:30:46.027Z,48.73
2022-11-02T16:33:15.170Z,48.99
2022-11-02T16:35:43.353Z,49.09
2022-11-02T16:38:11.429Z,49.05
2022-11-02T16:40:39.227Z,49.29
2022-11-02T16:43:07.016Z,49.85
2022-11-02T16:45:42.059Z,50.09
2022-11-02T16:48:22.751Z,51.09
2022-11-02T16:51:14.754Z,50.92
2022-11-02T16:53:43.887Z,51.12
2022-11-02T16:56:27.621Z,50.99
2022-11-02T16:59:01.076Z,51.17
2022-11-02T17:01:31.348Z,51.28
2022-11-02T17:04:03.297Z,51.88
2022-11-02T17:06:40.885Z,51.55
2022-11-02T17:09:22.316Z,52.08
2022-11-02T17:11:50.514Z,52.56
2022-11-02T17:14:20.038Z,52.66
2022-11-02T17:17:06.002Z,53.09
2022-11-02T17:19:48.213Z,53.29
2022-11-02T17:22:24.059Z,53.84
2022-11-02T17:25:04.992Z,53.61
2022-11-02T17:27:39.148Z,53.61
2022-11-02T17:30:44.578Z,53.36
2022-11-02T17:33:27.660Z,53.26
2022-11-02T17:35:58.203Z,53.01
2022-11-02T17:38:27.710Z,53.47
2022-11-02T17:40:55.930Z,53.51
2022-11-02T17:43:23.698Z,53.75
2022-11-02T17:45:56.329Z,53.31
2022-11-02T17:48:24.572Z,53.29
2022-11-02T17:50:54.209Z,53.29
2022-11-02T17:53:24.007Z,53.03
2022-11-02T17:55:52.014Z,54.08
2022-11-02T17:58:19.894Z,53.81
2022-11-02T18:00:47.793Z,54.14
2022-11-02T18:03:19.027Z,53.92
2022-11-02T18:05:50.065Z,53.65
2022-11-02T18:08:19.568Z,53.88
2022-11-02T18:10:51.132Z,53.56
2022-11-02T18:13:20.192Z,54.04
2022-11-02T18:15:48.135Z,54.10
2022-11-02T18:18:16.073Z,53.96
2022-11-02T18:20:43.789Z,54.10
2022-11-02T18:23:16.019Z,54.08
2022-11-02T18:25:43.950Z,53.76
2022-11-02T18:28:13.891Z,53.50
2022-11-02T18:30:44.156Z,53.87
2022-11-02T18:33:13.748Z,53.81
2022-11-02T18:35:42.610Z,53.64
2022-11-02T18:38:10.399Z,53.47
2022-11-02T18:40:38.316Z,53.21
2022-11-02T18:43:06.437Z,53.64
2022-11-02T18:45:35.848Z,53.65
2022-11-02T18:48:03.963Z,53.47
2022-11-02T18:50:32.105Z,53.07
2022-11-02T18:52:59.818Z,53.68
2022-11-02T18:55:27.593Z,53.65
2022-11-02T18:57:56.284Z,53.25
2022-11-02T19:00:24.087Z,53.11
2022-11-02T19:02:53.167Z,53.19
2022-11-02T19:05:34.829Z,53.34
2022-11-02T19:08:20.443Z,53.19
2022-11-02T19:10:48.615Z,53.52
2022-11-02T19:13:16.515Z,53.60
2022-11-02T19:15:44.292Z,54.08
2022-11-02T19:18:13.435Z,54.15
2022-11-02T19:20:41.160Z,53.94
2022-11-02T19:23:09.918Z,54.23
2022-11-02T19:25:38.017Z,54.40
2022-11-02T19:28:06.353Z,54.30
2022-11-02T19:30:34.261Z,54.41
2022-11-02T19:33:02.265Z,54.43
2022-11-02T19:35:31.372Z,54.49
2022-11-02T19:37:59.224Z,55.02
2022-11-02T19:40:26.995Z,55.04
2022-11-02T19:42:54.740Z,54.70
2022-11-02T19:45:22.475Z,55.07
2022-11-02T19:47:50.442Z,54.83
2022-11-02T19:50:18.374Z,54.55
2022-11-02T19:52:49.014Z,54.88
2022-11-02T19:55:17.309Z,54.78
2022-11-02T19:57:45.087Z,54.65
2022-11-02T20:00:15.039Z,54.73
2022-11-02T20:02:43.002Z,55.14
2022-11-02T20:05:12.628Z,54.98
2022-11-02T20:07:40.346Z,54.60
2022-11-02T20:10:10.347Z,54.80
2022-11-02T20:12:38.656Z,55.19
2022-11-02T20:15:07.941Z,55.33
2022-11-02T20:17:51.888Z,55.50
2022-11-02T20:20:23.418Z,55.39
2022-11-02T20:22:51.311Z,55.26
2022-11-02T20:25:20.435Z,54.82
2022-11-02T20:27:48.280Z,54.77
2022-11-02T20:30:16.196Z,55.06
2022-11-02T20:32:43.920Z,54.75
2022-11-02T20:35:13.779Z,54.41
2022-11-02T20:37:41.835Z,54.83
2022-11-02T20:40:10.740Z,54.90
2022-11-02T20:42:39.829Z,54.95
2022-11-02T20:45:08.763Z,54.99
2022-11-02T20:47:36.541Z,54.89
2022-11-02T20:50:04.620Z,55.14
2022-11-02T20:52:32.354Z,55.36
2022-11-02T20:55:00.095Z,55.78
2022-11-02T20:57:28.358Z,55.69
2022-11-02T20:59:57.454Z,55.56
2022-11-02T21:02:25.300Z,55.58
2022-11-02T21:04:53.188Z,56.00
2022-11-02T21:07:20.904Z,55.91
2022-11-02T21:09:48.763Z,55.32
2022-11-02T21:12:34.532Z,55.67
2022-11-02T21:15:03.653Z,56.12
2022-11-02T21:17:31.462Z,56.26
2022-11-02T21:20:14.227Z,56.27
2022-11-02T21:22:46.965Z,56.11
2022-11-02T21:25:14.699Z,55.94
2022-11-02T21:27:42.422Z,55.27
2022-11-02T21:30:12.652Z,55.27
2022-11-02T21:32:40.429Z,55.19
2022-11-02T21:35:09.070Z,55.04
2022-11-02T21:37:36.855Z,54.64
2022-11-02T21:40:05.022Z,54.47
2022-11-02T21:42:32.754Z,54.41
2022-11-02T21:45:00.567Z,54.65
2022-11-02T21:47:34.087Z,54.84
2022-11-02T21:50:02.297Z,55.30
2022-11-02T21:52:30.159Z,55.07
2022-11-02T21:54:57.948Z,55.48
2022-11-02T21:57:25.680Z,56.17
2022-11-02T21:59:53.452Z,56.68
2022-11-02T22:02:20.311Z,56.81
2022-11-02T22:04:53.425Z,56.71
2022-11-02T22:07:21.242Z,56.85
2022-11-02T22:09:49.007Z,56.93
2022-11-02T22:12:34.484Z,57.23
2022-11-02T22:15:02.209Z,57.20
2022-11-02T22:17:48.692Z,56.92
2022-11-02T22:20:18.569Z,56.61
2022-11-02T22:22:46.493Z,57.04
2022-11-02T22:25:14.255Z,57.02
2022-11-02T22:27:41.976Z,57.36
2022-11-02T22:30:10.551Z,57.12
2022-11-02T22:32:38.365Z,57.27
2022-11-02T22:35:06.827Z,57.54
2022-11-02T22:37:53.253Z,57.47
2022-11-02T22:40:21.024Z,57.22
2022-11-02T22:42:48.742Z,57.23
2022-11-02T22:45:16.698Z,57.17
2022-11-02T22:47:44.370Z,57.46
2022-11-02T22:50:12.183Z,57.58
2022-11-02T22:52:41.227Z,57.50
2022-11-02T22:55:10.399Z,57.77
2022-11-02T22:57:38.188Z,57.55
2022-11-02T23:00:06.966Z,57.43
2022-11-02T23:02:34.711Z,57.03
2022-11-02T23:05:02.468Z,57.43
2022-11-02T23:07:30.201Z,57.27
2022-11-02T23:09:59.304Z,57.36
2022-11-02T23:12:26.019Z,56.97
2022-11-02T23:14:53.746Z,57.26
2022-11-02T23:17:21.767Z,57.08
2022-11-02T23:19:48.499Z,56.88
2022-11-02T23:22:34.064Z,57.19
2022-11-02T23:25:14.962Z,56.71
2022-11-02T23:27:58.542Z,57.39
2022-11-02T23:30:45.899Z,57.29
2022-11-02T23:33:13.789Z,56.83
2022-11-02T23:35:58.855Z,57.27
2022-11-02T23:38:47.132Z,57.49
2022-11-02T23:41:16.434Z,57.52
2022-11-02T23:43:44.283Z,57.24
2022-11-02T23:46:12.153Z,56.95
2022-11-02T23:48:42.293Z,57.64
2022-11-02T23:51:28.003Z,58.06
2022-11-02T23:54:13.395Z,58.14
2022-11-02T23:56:45.427Z,57.97
2022-11-02T23:59:13.592Z,58.00
