createdAt,value
2018-05-12T00:00:58.001Z,99.90
2018-05-12T00:03:26.992Z,99.90
2018-05-12T00:05:54.550Z,99.90
2018-05-12T00:08:23.049Z,99.90
2018-05-12T00:10:51.291Z,99.90
2018-05-12T00:13:18.817Z,99.90
2018-05-12T00:15:46.305Z,99.90
2018-05-12T00:18:13.789Z,99.90
2018-05-12T00:20:41.288Z,99.90
2018-05-12T00:23:08.774Z,99.90
2018-05-12T00:25:36.301Z,99.90
2018-05-12T00:28:03.801Z,99.90
2018-05-12T00:30:31.289Z,99.90
2018-05-12T00:32:58.760Z,99.90
2018-05-12T00:35:26.256Z,99.90
2018-05-12T00:37:53.741Z,99.90
2018-05-12T00:40:21.233Z,99.90
2018-05-12T00:42:48.714Z,99.90
2018-05-12T00:45:16.189Z,99.90
2018-05-12T00:47:43.678Z,99.90
2018-05-12T00:50:11.921Z,99.90
2018-05-12T00:52:39.421Z,99.90
2018-05-12T00:55:07.662Z,99.90
2018-05-12T00:57:35.152Z,99.90
2018-05-12T01:00:03.389Z,99.90
2018-05-12T01:02:30.889Z,99.90
2018-05-12T01:04:58.365Z,99.90
2018-05-12T01:07:25.850Z,99.90
2018-05-12T01:09:53.322Z,99.90
2018-05-12T01:12:20.809Z,99.90
2018-05-12T01:14:49.069Z,99.90
2018-05-12T01:17:17.324Z,99.90
2018-05-12T01:19:44.812Z,99.90
2018-05-12T01:22:13.072Z,99.90
2018-05-12T01:24:41.312Z,99.90
2018-05-12T01:27:08.789Z,99.90
2018-05-12T01:29:36.277Z,99.90
2018-05-12T01:32:04.564Z,99.90
2018-05-12T01:34:32.050Z,99.90
2018-05-12T01:36:59.538Z,99.90
2018-05-12T01:39:27.032Z,99.90
2018-05-12T01:41:54.525Z,99.90
2018-05-12T01:44:21.998Z,99.90
2018-05-12T01:46:49.491Z,99.90
2018-05-12T01:49:16.978Z,99.90
2018-05-12T01:51:44.457Z,99.90
2018-05-12T01:54:11.952Z,99.90
2018-05-12T01:56:40.196Z,99.90
2018-05-12T01:59:07.713Z,99.90
2018-05-12T02:01:35.196Z,99.90
2018-05-12T02:04:02.691Z,99.90
2018-05-12T02:06:30.929Z,99.90
2018-05-12T02:08:58.402Z,99.90
2018-05-12T02:11:25.898Z,99.90
2018-05-12T02:13:53.373Z,99.90
2018-05-12T02:16:20.864Z,99.90
2018-05-12T02:18:48.336Z,99.90
2018-05-12T02:21:16.105Z,99.90
2018-05-12T02:23:44.349Z,99.90
2018-05-12T02:26:11.821Z,99.90
2018-05-12T02:28:40.076Z,99.90
2018-05-12T02:31:07.557Z,99.90
2018-05-12T02:33:35.046Z,99.90
2018-05-12T02:36:02.723Z,99.90
2018-05-12T02:38:30.197Z,99.90
2018-05-12T02:40:57.697Z,99.90
2018-05-12T02:43:25.949Z,99.90
2018-05-12T02:45:53.577Z,99.90
2018-05-12T02:48:21.053Z,99.90
2018-05-12T02:50:48.519Z,99.90
2018-05-12T02:53:16.045Z,99.90
2018-05-12T02:55:43.511Z,99.90
2018-05-12T02:58:10.998Z,99.90
2018-05-12T03:00:38.471Z,99.90
2018-05-12T03:03:06.748Z,99.90
2018-05-12T03:05:34.997Z,99.90
2018-05-12T03:08:02.511Z,99.90
2018-05-12T03:10:30.075Z,99.90
2018-05-12T03:12:57.561Z,99.90
2018-05-12T03:15:25.053Z,99.90
2018-05-12T03:17:53.296Z,99.90
2018-05-12T03:20:20.785Z,99.90
2018-05-12T03:22:48.257Z,99.90
2018-05-12T03:25:15.745Z,99.90
2018-05-12T03:27:43.285Z,99.90
2018-05-12T03:30:10.784Z,99.90
2018-05-12T03:32:38.277Z,99.90
2018-05-12T03:35:06.576Z,99.90
2018-05-12T03:37:34.061Z,99.90
2018-05-12T03:40:01.588Z,99.90
2018-05-12T03:42:29.073Z,99.90
2018-05-12T03:44:56.557Z,99.90
2018-05-12T03:47:24.045Z,99.90
2018-05-12T03:49:51.523Z,99.90
2018-05-12T03:52:19.013Z,99.90
2018-05-12T03:54:46.494Z,99.90
2018-05-12T03:57:14.737Z,99.90
2018-05-12T03:59:42.236Z,99.90
2018-05-12T04:02:10.477Z,99.90
2018-05-12T04:04:49.897Z,99.90
2018-05-12T04:07:29.347Z,99.90
2018-05-12T04:12:56.329Z,99.90
2018-05-12T04:15:24.579Z,99.90
2018-05-12T04:17:52.049Z,99.90
2018-05-12T04:20:19.541Z,99.90
2018-05-12T04:22:47.013Z,99.90
2018-05-12T04:25:14.505Z,99.90
2018-05-12T04:27:41.987Z,99.90
2018-05-12T04:30:10.225Z,99.90
2018-05-12T04:32:37.757Z,99.90
2018-05-12T04:35:05.233Z,99.90
2018-05-12T04:37:32.739Z,99.90
2018-05-12T04:40:00.978Z,99.90
2018-05-12T04:42:28.485Z,99.90
2018-05-12T04:44:55.958Z,99.90
2018-05-12T04:47:23.445Z,99.90
2018-05-12T04:49:50.934Z,99.90
2018-05-12T04:52:19.243Z,99.90
2018-05-12T04:54:46.741Z,99.90
2018-05-12T04:57:14.210Z,99.90
2018-05-12T04:59:41.819Z,99.90
2018-05-12T05:02:09.295Z,99.90
2018-05-12T05:04:36.777Z,99.90
2018-05-12T05:07:04.245Z,99.90
2018-05-12T05:09:32.488Z,99.90
2018-05-12T05:11:59.981Z,99.90
2018-05-12T05:14:28.253Z,99.90
2018-05-12T05:16:56.505Z,99.90
2018-05-12T05:19:23.979Z,99.90
2018-05-12T05:21:51.469Z,99.90
2018-05-12T05:24:18.942Z,99.90
2018-05-12T05:26:46.451Z,99.90
2018-05-12T05:29:13.913Z,99.90
2018-05-12T05:31:42.154Z,99.90
2018-05-12T05:34:10.094Z,99.90
2018-05-12T05:36:37.561Z,99.90
2018-05-12T05:39:05.077Z,99.90
2018-05-12T05:41:33.393Z,99.90
2018-05-12T05:44:01.605Z,99.90
2018-05-12T05:46:29.080Z,99.90
2018-05-12T05:48:57.360Z,99.90
2018-05-12T05:51:24.834Z,99.90
2018-05-12T05:53:52.321Z,99.90
2018-05-12T05:56:19.800Z,99.90
2018-05-12T05:58:47.265Z,99.90
2018-05-12T06:01:15.541Z,99.90
2018-05-12T06:03:43.778Z,99.90
2018-05-12T06:06:11.289Z,99.90
2018-05-12T06:08:38.788Z,99.90
2018-05-12T06:11:06.258Z,99.90
2018-05-12T06:13:33.737Z,99.90
2018-05-12T06:16:01.201Z,99.90
2018-05-12T06:18:29.451Z,99.90
2018-05-12T06:20:56.921Z,99.90
2018-05-12T06:23:24.413Z,99.90
2018-05-12T06:25:51.889Z,99.90
2018-05-12T06:28:19.413Z,99.90
2018-05-12T06:30:47.655Z,99.90
2018-05-12T06:33:15.127Z,99.90
2018-05-12T06:35:42.616Z,99.90
2018-05-12T06:38:10.090Z,99.90
2018-05-12T06:40:37.614Z,99.90
2018-05-12T06:43:05.850Z,99.90
2018-05-12T06:45:33.361Z,99.90
2018-05-12T06:48:00.838Z,99.90
2018-05-12T06:50:28.305Z,99.90
2018-05-12T06:52:55.810Z,99.90
2018-05-12T06:55:24.068Z,99.90
2018-05-12T06:57:51.549Z,99.90
2018-05-12T07:00:19.013Z,99.90
2018-05-12T07:02:46.501Z,99.90
2018-05-12T07:05:13.966Z,99.90
2018-05-12T07:07:41.458Z,99.90
2018-05-12T07:10:09.695Z,99.90
2018-05-12T07:12:37.174Z,99.90
2018-05-12T07:15:04.666Z,99.90
2018-05-12T07:17:32.238Z,99.90
2018-05-12T07:19:59.754Z,99.90
2018-05-12T07:22:27.241Z,99.90
2018-05-12T07:24:54.741Z,99.90
2018-05-12T07:27:22.229Z,99.90
2018-05-12T07:29:50.460Z,99.90
2018-05-12T07:32:17.954Z,99.90
2018-05-12T07:34:46.193Z,99.90
2018-05-12T07:37:13.679Z,99.90
2018-05-12T07:39:41.423Z,99.90
2018-05-12T07:42:08.890Z,99.90
2018-05-12T07:44:36.385Z,99.10
2018-05-12T07:47:03.861Z,99.90
2018-05-12T07:49:31.337Z,99.90
2018-05-12T07:51:58.830Z,99.90
2018-05-12T07:54:27.077Z,99.90
2018-05-12T07:56:54.948Z,99.90
2018-05-12T07:59:23.132Z,99.90
2018-05-12T08:01:51.366Z,99.90
2018-05-12T08:04:18.867Z,99.90
2018-05-12T08:06:46.335Z,99.90
2018-05-12T08:09:14.584Z,99.90
2018-05-12T08:11:42.129Z,99.90
2018-05-12T08:14:09.610Z,99.90
2018-05-12T08:16:37.209Z,99.90
2018-05-12T08:19:04.699Z,99.60
2018-05-12T08:21:32.293Z,99.40
2018-05-12T08:24:00.606Z,99.90
2018-05-12T08:26:28.109Z,99.90
2018-05-12T08:28:55.623Z,99.90
2018-05-12T08:31:23.133Z,99.90
2018-05-12T08:33:50.639Z,99.90
2018-05-12T08:36:18.131Z,99.90
2018-05-12T08:38:45.653Z,99.90
2018-05-12T08:41:13.151Z,99.90
2018-05-12T08:43:40.641Z,99.90
2018-05-12T08:46:08.907Z,99.90
2018-05-12T08:48:36.401Z,99.90
2018-05-12T08:51:03.888Z,99.90
2018-05-12T08:53:31.360Z,99.90
2018-05-12T08:55:59.356Z,99.90
2018-05-12T08:58:27.588Z,99.90
2018-05-12T09:00:55.059Z,99.90
2018-05-12T09:03:22.567Z,99.90
2018-05-12T09:05:50.057Z,99.90
2018-05-12T09:08:17.873Z,99.90
2018-05-12T09:10:46.105Z,99.60
2018-05-12T09:13:13.693Z,99.60
2018-05-12T09:15:41.172Z,98.90
2018-05-12T09:18:08.752Z,99.60
2018-05-12T09:20:36.309Z,98.10
2018-05-12T09:23:03.797Z,98.10
2018-05-12T09:25:31.335Z,97.60
2018-05-12T09:27:58.812Z,96.90
2018-05-12T09:30:26.277Z,97.20
2018-05-12T09:32:53.794Z,95.50
2018-05-12T09:35:21.290Z,95.60
2018-05-12T09:37:48.785Z,95.10
2018-05-12T09:40:17.909Z,95.60
2018-05-12T09:42:45.429Z,95.50
2018-05-12T09:45:12.949Z,95.70
2018-05-12T09:47:40.446Z,95.20
2018-05-12T09:50:09.993Z,93.90
2018-05-12T09:52:37.483Z,95.10
2018-05-12T09:55:06.465Z,95.40
2018-05-12T09:57:33.984Z,95.30
2018-05-12T10:00:01.457Z,93.90
2018-05-12T10:02:29.000Z,94.30
2018-05-12T10:04:56.473Z,95.70
2018-05-12T10:07:24.001Z,94.20
2018-05-12T10:09:51.486Z,94.00
2018-05-12T10:12:18.956Z,93.30
2018-05-12T10:14:46.539Z,94.40
2018-05-12T10:17:14.025Z,92.80
2018-05-12T10:19:41.502Z,93.00
2018-05-12T10:22:09.001Z,93.40
2018-05-12T10:24:36.497Z,92.90
2018-05-12T10:27:04.757Z,94.40
2018-05-12T10:29:33.004Z,94.90
2018-05-12T10:32:00.669Z,94.90
2018-05-12T10:34:28.193Z,93.90
2018-05-12T10:36:55.669Z,93.40
2018-05-12T10:39:23.161Z,93.50
2018-05-12T10:41:51.642Z,94.00
2018-05-12T10:44:19.109Z,93.40
2018-05-12T10:46:47.361Z,95.60
2018-05-12T10:49:14.835Z,95.60
2018-05-12T10:51:42.326Z,93.90
2018-05-12T10:54:09.789Z,94.70
2018-05-12T10:56:37.261Z,95.30
2018-05-12T10:59:04.750Z,93.10
2018-05-12T11:01:32.226Z,93.30
2018-05-12T11:04:00.486Z,94.00
2018-05-12T11:06:27.949Z,94.10
2018-05-12T11:08:56.197Z,93.20
2018-05-12T11:11:23.681Z,93.20
2018-05-12T11:13:51.919Z,92.30
2018-05-12T11:16:19.437Z,92.40
2018-05-12T11:18:46.904Z,92.70
2018-05-12T11:21:14.382Z,92.70
2018-05-12T11:23:41.867Z,93.30
2018-05-12T11:26:09.377Z,93.20
2018-05-12T11:28:37.917Z,91.40
2018-05-12T11:31:05.386Z,91.40
2018-05-12T11:33:33.612Z,91.50
2018-05-12T11:36:01.093Z,91.50
2018-05-12T11:38:29.419Z,91.70
2018-05-12T11:40:56.905Z,91.70
2018-05-12T11:43:24.389Z,90.50
2018-05-12T11:45:51.857Z,89.10
2018-05-12T11:48:20.100Z,91.50
2018-05-12T11:50:47.568Z,91.20
2018-05-12T11:53:15.066Z,89.60
2018-05-12T11:55:42.541Z,90.50
2018-05-12T11:58:10.013Z,90.30
2018-05-12T12:00:37.497Z,88.90
2018-05-12T12:03:04.968Z,86.50
2018-05-12T12:05:33.392Z,86.20
2018-05-12T12:08:00.890Z,86.20
2018-05-12T12:10:28.368Z,87.90
2018-05-12T12:12:56.693Z,84.60
2018-05-12T12:15:24.161Z,84.50
2018-05-12T12:17:51.649Z,85.50
2018-05-12T12:20:19.912Z,86.60
2018-05-12T12:22:47.377Z,86.60
2018-05-12T12:25:15.629Z,84.30
2018-05-12T12:27:43.096Z,84.10
2018-05-12T12:30:10.976Z,83.30
2018-05-12T12:32:40.927Z,83.80
2018-05-12T12:35:09.241Z,86.30
2018-05-12T12:37:36.720Z,85.50
2018-05-12T12:40:04.185Z,83.70
2018-05-12T12:42:32.437Z,82.50
2018-05-12T12:44:59.965Z,82.20
2018-05-12T12:47:27.426Z,85.50
2018-05-12T12:49:54.920Z,81.20
2018-05-12T12:52:22.409Z,83.80
2018-05-12T12:54:51.069Z,83.40
2018-05-12T12:57:18.533Z,83.40
2018-05-12T12:59:46.038Z,85.40
2018-05-12T13:02:13.544Z,83.40
2018-05-12T13:04:41.819Z,80.70
2018-05-12T13:07:09.272Z,80.50
2018-05-12T13:09:36.752Z,79.00
2018-05-12T13:12:05.015Z,80.40
2018-05-12T13:14:33.251Z,80.70
2018-05-12T13:17:00.729Z,80.60
2018-05-12T13:19:29.724Z,80.40
2018-05-12T13:21:57.205Z,80.40
2018-05-12T13:24:25.435Z,80.60
2018-05-12T13:26:53.313Z,80.60
2018-05-12T13:29:20.792Z,78.60
2018-05-12T13:31:49.029Z,78.30
2018-05-12T13:34:16.509Z,78.20
2018-05-12T13:36:44.015Z,78.70
2018-05-12T13:39:11.521Z,78.10
2018-05-12T13:41:38.996Z,81.20
2018-05-12T13:44:06.481Z,81.90
2018-05-12T13:46:33.995Z,76.90
2018-05-12T13:49:01.487Z,78.90
2018-05-12T13:51:28.974Z,77.80
2018-05-12T13:53:56.445Z,78.80
2018-05-12T13:56:25.496Z,78.90
2018-05-12T13:58:52.970Z,78.90
2018-05-12T14:01:20.440Z,80.80
2018-05-12T14:03:49.454Z,82.20
2018-05-12T14:06:17.693Z,83.00
2018-05-12T14:08:45.740Z,83.00
2018-05-12T14:11:13.201Z,82.80
2018-05-12T14:13:40.689Z,82.40
2018-05-12T14:16:08.162Z,83.30
2018-05-12T14:18:36.401Z,84.50
2018-05-12T14:21:03.897Z,84.40
2018-05-12T14:23:31.361Z,83.70
2018-05-12T14:25:59.616Z,85.70
2018-05-12T14:28:27.086Z,85.60
2018-05-12T14:30:54.578Z,84.90
2018-05-12T14:33:22.047Z,82.50
2018-05-12T14:35:49.513Z,83.60
2018-05-12T14:38:16.996Z,84.40
2018-05-12T14:40:44.472Z,82.60
2018-05-12T14:43:12.728Z,83.50
2018-05-12T14:45:40.197Z,83.60
2018-05-12T14:48:07.676Z,82.50
2018-05-12T14:50:35.166Z,84.50
2018-05-12T14:53:02.638Z,83.30
2018-05-12T14:55:30.161Z,83.70
2018-05-12T14:57:57.629Z,83.10
2018-05-12T15:00:25.145Z,84.40
2018-05-12T15:02:53.377Z,82.30
2018-05-12T15:05:20.867Z,82.30
2018-05-12T15:07:49.101Z,81.50
2018-05-12T15:10:16.590Z,81.40
2018-05-12T15:12:44.089Z,81.50
2018-05-12T15:15:11.577Z,81.70
2018-05-12T15:17:39.073Z,82.00
2018-05-12T15:20:07.305Z,81.00
2018-05-12T15:22:34.789Z,80.90
2018-05-12T15:25:02.257Z,81.00
2018-05-12T15:27:30.486Z,82.80
2018-05-12T15:29:57.964Z,82.70
2018-05-12T15:32:25.445Z,81.80
2018-05-12T15:34:53.732Z,80.40
2018-05-12T15:37:21.205Z,80.40
2018-05-12T15:39:48.953Z,81.30
2018-05-12T15:42:16.413Z,79.20
2018-05-12T15:44:43.982Z,78.90
2018-05-12T15:47:11.539Z,78.90
2018-05-12T15:49:39.009Z,78.40
2018-05-12T15:52:06.532Z,80.70
2018-05-12T15:54:34.773Z,79.80
2018-05-12T15:57:03.038Z,77.40
2018-05-12T15:59:30.503Z,77.50
2018-05-12T16:01:57.965Z,77.60
2018-05-12T16:04:26.957Z,78.80
2018-05-12T16:06:55.212Z,78.70
2018-05-12T16:09:22.697Z,78.70
2018-05-12T16:11:50.941Z,78.20
2018-05-12T16:14:18.413Z,78.00
2018-05-12T16:16:45.901Z,78.20
2018-05-12T16:19:14.161Z,77.30
2018-05-12T16:21:42.413Z,76.80
2018-05-12T16:24:09.890Z,76.70
2018-05-12T16:26:37.417Z,77.20
2018-05-12T16:29:04.972Z,76.30
2018-05-12T16:31:32.740Z,76.90
2018-05-12T16:34:00.937Z,76.50
2018-05-12T16:36:29.189Z,76.30
2018-05-12T16:38:56.656Z,76.30
2018-05-12T16:41:24.158Z,76.30
2018-05-12T16:43:51.626Z,76.20
2018-05-12T16:46:19.124Z,77.10
2018-05-12T16:48:47.558Z,77.90
2018-05-12T16:51:15.021Z,78.00
2018-05-12T16:53:42.502Z,78.00
2018-05-12T16:56:09.994Z,78.80
2018-05-12T16:58:38.575Z,79.80
2018-05-12T17:01:06.826Z,80.20
2018-05-12T17:03:34.671Z,80.00
2018-05-12T17:06:02.169Z,80.20
2018-05-12T17:08:30.434Z,82.50
2018-05-12T17:10:57.921Z,82.50
2018-05-12T17:13:25.417Z,82.70
2018-05-12T17:15:52.889Z,82.70
2018-05-12T17:18:20.401Z,82.90
2018-05-12T17:20:47.869Z,83.60
2018-05-12T17:23:15.478Z,84.50
2018-05-12T17:25:42.974Z,84.40
2018-05-12T17:28:10.393Z,83.90
2018-05-12T17:30:38.649Z,85.00
2018-05-12T17:33:07.643Z,85.20
2018-05-12T17:35:35.109Z,85.10
2018-05-12T17:38:02.594Z,85.90
2018-05-12T17:40:30.073Z,85.40
2018-05-12T17:42:57.569Z,85.40
2018-05-12T17:45:25.062Z,85.70
2018-05-12T17:47:52.545Z,86.30
2018-05-12T17:50:20.009Z,86.20
2018-05-12T17:52:47.957Z,87.70
2018-05-12T17:55:15.437Z,88.30
2018-05-12T17:57:42.906Z,89.70
2018-05-12T18:00:10.393Z,89.70
2018-05-12T18:02:38.637Z,90.10
2018-05-12T18:05:06.158Z,90.10
2018-05-12T18:07:33.629Z,90.30
2018-05-12T18:10:01.112Z,90.60
2018-05-12T18:12:28.603Z,91.00
2018-05-12T18:14:56.854Z,91.60
2018-05-12T18:17:24.426Z,91.60
2018-05-12T18:19:51.853Z,92.10
2018-05-12T18:22:19.373Z,92.20
2018-05-12T18:24:46.839Z,91.60
2018-05-12T18:27:14.321Z,92.30
2018-05-12T18:29:41.789Z,92.40
2018-05-12T18:32:09.281Z,92.80
2018-05-12T18:34:36.769Z,92.60
2018-05-12T18:37:04.258Z,92.80
2018-05-12T18:39:32.125Z,92.90
2018-05-12T18:41:59.725Z,93.40
2018-05-12T18:44:27.201Z,93.20
2018-05-12T18:46:54.670Z,93.30
2018-05-12T18:49:22.176Z,93.40
2018-05-12T18:51:49.803Z,93.60
2018-05-12T18:54:17.289Z,93.50
2018-05-12T18:56:45.578Z,94.10
2018-05-12T18:59:13.835Z,94.30
2018-05-12T19:01:42.077Z,94.50
2018-05-12T19:04:09.552Z,94.40
2018-05-12T19:06:37.090Z,94.20
2018-05-12T19:09:04.590Z,94.20
2018-05-12T19:11:32.841Z,94.70
2018-05-12T19:14:00.321Z,94.70
2018-05-12T19:16:28.579Z,95.00
2018-05-12T19:18:56.059Z,95.00
2018-05-12T19:21:24.686Z,95.50
2018-05-12T19:23:52.169Z,95.50
2018-05-12T19:26:19.637Z,95.20
2018-05-12T19:28:47.130Z,94.70
2018-05-12T19:31:14.595Z,95.20
2018-05-12T19:33:42.056Z,95.30
2018-05-12T19:36:09.542Z,95.40
2018-05-12T19:38:37.805Z,95.70
2018-05-12T19:41:05.353Z,95.70
2018-05-12T19:43:32.845Z,95.90
2018-05-12T19:46:00.633Z,96.30
2018-05-12T19:48:28.873Z,97.00
2018-05-12T19:50:57.613Z,97.40
2018-05-12T19:53:25.109Z,97.40
2018-05-12T19:55:52.575Z,97.50
2018-05-12T19:58:20.100Z,98.10
2018-05-12T20:00:47.565Z,98.70
2018-05-12T20:03:15.050Z,99.30
2018-05-12T20:05:42.533Z,99.60
2018-05-12T20:08:10.770Z,99.90
2018-05-12T20:10:38.302Z,99.90
2018-05-12T20:13:05.787Z,99.90
2018-05-12T20:15:33.267Z,99.90
2018-05-12T20:18:01.521Z,99.90
2018-05-12T20:20:29.010Z,99.90
2018-05-12T20:22:56.527Z,99.90
2018-05-12T20:25:23.993Z,99.90
2018-05-12T20:27:51.477Z,99.90
2018-05-12T20:30:19.741Z,99.90
2018-05-12T20:32:47.985Z,99.90
2018-05-12T20:35:15.493Z,99.90
2018-05-12T20:37:42.957Z,99.90
2018-05-12T20:40:10.446Z,99.90
2018-05-12T20:42:37.929Z,99.90
2018-05-12T20:45:05.397Z,99.90
2018-05-12T20:47:34.001Z,99.90
2018-05-12T20:50:01.473Z,99.90
2018-05-12T20:52:28.938Z,99.90
2018-05-12T20:54:56.433Z,99.90
2018-05-12T20:57:23.932Z,99.90
2018-05-12T20:59:51.434Z,99.90
2018-05-12T21:02:18.912Z,99.90
2018-05-12T21:04:47.141Z,99.90
2018-05-12T21:07:14.633Z,99.90
2018-05-12T21:09:42.865Z,99.90
2018-05-12T21:12:10.377Z,99.90
2018-05-12T21:14:38.610Z,99.90
2018-05-12T21:17:06.147Z,99.90
2018-05-12T21:19:33.651Z,99.90
2018-05-12T21:22:01.137Z,99.90
2018-05-12T21:24:28.628Z,99.90
2018-05-12T21:26:56.120Z,99.90
2018-05-12T21:29:23.676Z,99.90
2018-05-12T21:31:51.093Z,99.90
2018-05-12T21:34:18.630Z,99.90
2018-05-12T21:36:46.121Z,99.90
2018-05-12T21:39:13.612Z,99.90
2018-05-12T21:41:41.862Z,99.90
2018-05-12T21:44:09.337Z,99.90
2018-05-12T21:46:37.590Z,99.90
2018-05-12T21:49:05.057Z,99.90
2018-05-12T21:51:32.835Z,99.90
2018-05-12T21:54:01.081Z,99.90
2018-05-12T21:56:28.559Z,99.90
2018-05-12T21:58:56.840Z,99.90
2018-05-12T22:01:25.082Z,99.90
2018-05-12T22:03:52.570Z,99.90
2018-05-12T22:06:20.805Z,99.90
2018-05-12T22:08:48.293Z,99.90
2018-05-12T22:11:15.817Z,99.90
2018-05-12T22:13:43.301Z,99.90
2018-05-12T22:16:10.790Z,99.90
2018-05-12T22:18:38.309Z,99.90
2018-05-12T22:21:05.799Z,99.90
2018-05-12T22:23:33.293Z,99.90
2018-05-12T22:26:00.766Z,99.90
2018-05-12T22:28:28.252Z,99.90
2018-05-12T22:30:56.506Z,99.90
2018-05-12T22:33:23.989Z,99.90
2018-05-12T22:35:52.241Z,99.90
2018-05-12T22:38:19.724Z,99.90
2018-05-12T22:40:47.973Z,99.90
2018-05-12T22:43:15.461Z,99.90
2018-05-12T22:45:43.762Z,99.90
2018-05-12T22:48:11.281Z,99.90
2018-05-12T22:50:38.753Z,99.90
2018-05-12T22:53:07.011Z,99.90
2018-05-12T22:55:34.533Z,99.90
2018-05-12T22:58:02.006Z,99.90
2018-05-12T23:00:32.237Z,99.90
2018-05-12T23:02:59.704Z,99.90
2018-05-12T23:05:27.973Z,99.90
2018-05-12T23:07:55.441Z,99.90
2018-05-12T23:10:23.695Z,99.90
2018-05-12T23:12:51.164Z,99.90
2018-05-12T23:15:19.428Z,99.90
2018-05-12T23:17:46.897Z,99.90
2018-05-12T23:20:15.162Z,99.90
2018-05-12T23:22:47.484Z,99.90
2018-05-12T23:25:14.985Z,99.90
2018-05-12T23:27:42.460Z,99.90
2018-05-12T23:30:10.709Z,99.90
2018-05-12T23:32:39.694Z,99.90
2018-05-12T23:35:07.722Z,99.90
2018-05-12T23:37:35.193Z,99.90
2018-05-12T23:40:02.734Z,99.90
2018-05-12T23:42:30.300Z,99.90
2018-05-12T23:44:57.709Z,99.90
2018-05-12T23:47:25.981Z,99.90
2018-05-12T23:49:54.221Z,99.90
2018-05-12T23:52:21.751Z,99.90
2018-05-12T23:54:49.225Z,99.90
2018-05-12T23:57:16.710Z,99.90
2018-05-12T23:59:44.185Z,99.90
