createdAt,value
2018-07-02T00:00:11.474Z,60.10
2018-07-02T00:02:39.698Z,62.10
2018-07-02T00:05:08.296Z,62.50
2018-07-02T00:07:36.561Z,63.20
2018-07-02T00:10:09.335Z,62.60
2018-07-02T00:12:41.692Z,60.90
2018-07-02T00:15:09.982Z,61.10
2018-07-02T00:17:38.204Z,60.90
2018-07-02T00:20:07.911Z,63.00
2018-07-02T00:22:36.143Z,64.50
2018-07-02T00:25:04.402Z,64.70
2018-07-02T00:27:36.549Z,65.00
2018-07-02T00:30:04.819Z,65.60
2018-07-02T00:32:33.036Z,66.30
2018-07-02T00:35:01.229Z,66.50
2018-07-02T00:37:29.453Z,67.00
2018-07-02T00:39:57.659Z,68.20
2018-07-02T00:44:57.997Z,69.50
2018-07-02T00:47:26.276Z,70.80
2018-07-02T00:49:54.654Z,70.50
2018-07-02T00:52:22.954Z,71.10
2018-07-02T00:54:51.207Z,70.90
2018-07-02T00:57:19.441Z,72.80
2018-07-02T00:59:51.419Z,71.60
2018-07-02T01:02:19.745Z,74.80
2018-07-02T01:04:48.018Z,74.50
2018-07-02T01:07:16.283Z,73.70
2018-07-02T01:09:44.555Z,72.70
2018-07-02T01:12:12.800Z,73.40
2018-07-02T01:14:41.021Z,72.50
2018-07-02T01:17:09.276Z,73.60
2018-07-02T01:19:37.503Z,72.90
2018-07-02T01:22:05.733Z,72.90
2018-07-02T01:24:33.947Z,74.00
2018-07-02T01:27:05.052Z,73.90
2018-07-02T01:29:33.261Z,73.00
2018-07-02T01:32:02.317Z,72.20
2018-07-02T01:34:30.588Z,72.70
2018-07-02T01:36:58.809Z,73.80
2018-07-02T01:39:27.080Z,74.40
2018-07-02T01:41:55.308Z,74.30
2018-07-02T01:44:23.508Z,74.30
2018-07-02T01:46:51.772Z,74.60
2018-07-02T01:49:20.042Z,74.20
2018-07-02T01:51:48.329Z,75.40
2018-07-02T01:54:16.568Z,76.60
2018-07-02T01:56:44.813Z,79.50
2018-07-02T02:01:41.161Z,79.00
2018-07-02T02:04:09.444Z,79.30
2018-07-02T02:06:37.672Z,78.90
2018-07-02T02:09:08.289Z,81.80
2018-07-02T02:11:36.782Z,81.50
2018-07-02T02:14:05.181Z,81.80
2018-07-02T02:16:33.461Z,85.10
2018-07-02T02:19:01.685Z,83.10
2018-07-02T02:21:29.956Z,84.90
2018-07-02T02:23:58.229Z,83.70
2018-07-02T02:28:55.280Z,85.90
2018-07-02T02:33:51.535Z,89.70
2018-07-02T02:36:20.393Z,90.60
2018-07-02T02:38:48.649Z,91.70
2018-07-02T02:41:16.918Z,92.40
2018-07-02T02:43:53.124Z,92.90
2018-07-02T02:46:21.385Z,91.90
2018-07-02T02:48:49.644Z,93.10
2018-07-02T02:51:17.881Z,93.30
2018-07-02T02:53:46.092Z,94.80
2018-07-02T02:56:14.325Z,95.90
2018-07-02T02:58:42.529Z,96.60
2018-07-02T03:01:10.805Z,97.20
2018-07-02T03:03:39.000Z,96.90
2018-07-02T03:06:07.258Z,98.20
2018-07-02T03:08:35.505Z,98.30
2018-07-02T03:13:31.752Z,98.50
2018-07-02T03:16:00.105Z,98.40
2018-07-02T03:18:28.997Z,98.30
2018-07-02T03:20:57.277Z,98.50
2018-07-02T03:23:25.519Z,97.30
2018-07-02T03:25:53.749Z,99.90
2018-07-02T03:28:25.200Z,99.50
2018-07-02T03:30:53.448Z,99.80
2018-07-02T03:33:21.732Z,99.30
2018-07-02T03:38:18.520Z,99.70
2018-07-02T03:40:46.811Z,99.80
2018-07-02T03:43:15.034Z,99.90
2018-07-02T03:45:46.322Z,99.90
2018-07-02T03:48:15.186Z,99.90
2018-07-02T03:50:43.470Z,99.90
2018-07-02T03:53:11.723Z,99.90
2018-07-02T03:55:40.218Z,99.50
2018-07-02T03:58:08.465Z,99.00
2018-07-02T04:00:36.677Z,97.00
2018-07-02T04:03:04.952Z,95.00
2018-07-02T04:05:33.237Z,95.20
2018-07-02T04:08:01.484Z,96.40
2018-07-02T04:10:29.680Z,96.90
2018-07-02T04:12:57.990Z,95.90
2018-07-02T04:15:26.161Z,92.70
2018-07-02T04:17:58.332Z,91.30
2018-07-02T04:20:27.276Z,89.10
2018-07-02T04:22:55.565Z,84.40
2018-07-02T04:25:24.743Z,78.80
2018-07-02T04:27:53.671Z,71.80
2018-07-02T04:30:22.035Z,68.30
2018-07-02T04:32:50.264Z,66.80
2018-07-02T04:35:18.588Z,63.70
2018-07-02T04:37:46.857Z,60.20
2018-07-02T04:40:15.199Z,57.10
2018-07-02T04:42:44.432Z,54.80
2018-07-02T04:45:15.581Z,53.70
2018-07-02T04:50:19.261Z,54.70
2018-07-02T04:52:47.529Z,53.90
2018-07-02T04:55:15.950Z,52.60
2018-07-02T04:57:44.371Z,50.90
2018-07-02T05:00:12.651Z,50.50
2018-07-02T05:02:40.894Z,49.60
2018-07-02T05:05:09.249Z,49.40
2018-07-02T05:07:37.520Z,49.60
2018-07-02T05:10:05.671Z,49.40
2018-07-02T05:12:33.945Z,49.70
2018-07-02T05:15:02.152Z,48.50
2018-07-02T05:17:30.453Z,48.50
2018-07-02T05:22:27.514Z,48.80
2018-07-02T05:24:56.700Z,48.00
2018-07-02T05:27:24.967Z,47.40
2018-07-02T05:29:53.256Z,45.90
2018-07-02T05:32:21.773Z,45.10
2018-07-02T05:34:54.072Z,44.80
2018-07-02T05:37:22.373Z,45.20
2018-07-02T05:39:50.698Z,45.00
2018-07-02T05:42:21.088Z,43.70
2018-07-02T05:44:49.673Z,42.70
2018-07-02T05:47:17.938Z,42.80
2018-07-02T05:52:17.945Z,43.30
2018-07-02T05:54:46.249Z,42.60
2018-07-02T05:57:14.856Z,42.80
2018-07-02T05:59:43.127Z,42.20
2018-07-02T06:02:11.384Z,41.80
2018-07-02T06:04:42.612Z,41.10
2018-07-02T06:07:10.917Z,40.20
2018-07-02T06:09:39.806Z,40.10
2018-07-02T06:12:08.089Z,40.30
2018-07-02T06:14:36.408Z,40.50
2018-07-02T06:17:04.804Z,40.80
2018-07-02T06:19:33.079Z,39.90
2018-07-02T06:22:01.413Z,40.10
2018-07-02T06:29:25.724Z,40.40
2018-07-02T06:31:57.884Z,39.30
2018-07-02T06:34:26.163Z,39.70
2018-07-02T06:39:23.492Z,41.30
2018-07-02T06:41:51.837Z,40.80
2018-07-02T06:46:48.057Z,40.60
2018-07-02T06:49:20.568Z,40.40
2018-07-02T06:51:48.824Z,41.80
2018-07-02T06:54:17.223Z,43.50
2018-07-02T06:56:45.489Z,45.10
2018-07-02T06:59:14.567Z,47.20
2018-07-02T07:01:42.809Z,48.50
2018-07-02T07:04:11.116Z,49.60
2018-07-02T07:06:39.681Z,48.60
2018-07-02T07:09:10.225Z,49.10
2018-07-02T07:11:38.529Z,49.90
2018-07-02T07:16:35.217Z,50.40
2018-07-02T07:19:03.610Z,51.00
2018-07-02T07:21:31.924Z,50.70
2018-07-02T07:24:00.317Z,50.30
2018-07-02T07:26:28.565Z,51.30
2018-07-02T07:28:56.957Z,51.50
2018-07-02T07:31:25.485Z,50.90
2018-07-02T07:33:54.160Z,50.40
2018-07-02T07:36:22.401Z,50.30
2018-07-02T07:38:50.768Z,50.70
2018-07-02T07:41:19.236Z,50.70
2018-07-02T07:43:47.523Z,50.20
2018-07-02T07:46:16.659Z,50.00
2018-07-02T07:48:49.332Z,50.10
2018-07-02T07:51:17.710Z,50.50
2018-07-02T07:53:45.990Z,50.40
2018-07-02T07:56:14.445Z,50.10
2018-07-02T07:58:42.773Z,49.80
2018-07-02T08:01:11.152Z,49.20
2018-07-02T08:03:43.162Z,49.60
2018-07-02T08:06:11.395Z,49.70
2018-07-02T08:08:39.645Z,49.80
2018-07-02T08:11:07.924Z,49.80
2018-07-02T08:13:36.251Z,48.70
2018-07-02T08:16:04.689Z,47.70
2018-07-02T08:18:33.215Z,47.90
2018-07-02T08:21:01.490Z,47.00
2018-07-02T08:23:29.769Z,47.10
2018-07-02T08:25:58.042Z,47.40
2018-07-02T08:28:26.325Z,47.30
2018-07-02T08:30:54.564Z,48.20
2018-07-02T08:33:23.759Z,48.40
2018-07-02T08:35:51.969Z,46.80
2018-07-02T08:38:20.184Z,46.80
2018-07-02T08:40:48.845Z,46.70
2018-07-02T08:43:17.742Z,46.80
2018-07-02T08:45:46.159Z,47.00
2018-07-02T08:48:14.441Z,47.00
2018-07-02T08:50:43.388Z,47.10
2018-07-02T08:53:11.659Z,46.80
2018-07-02T08:55:39.918Z,47.00
2018-07-02T08:58:08.305Z,46.80
2018-07-02T09:00:36.544Z,46.90
2018-07-02T09:03:05.161Z,46.80
2018-07-02T09:05:33.579Z,46.90
2018-07-02T09:08:02.728Z,47.20
2018-07-02T09:10:31.700Z,47.90
2018-07-02T09:12:59.960Z,47.10
2018-07-02T09:15:28.188Z,46.60
2018-07-02T09:17:56.496Z,46.70
2018-07-02T09:20:28.311Z,47.10
2018-07-02T09:22:56.692Z,47.00
2018-07-02T09:25:24.969Z,47.40
2018-07-02T09:27:53.252Z,48.30
2018-07-02T09:32:50.718Z,47.70
2018-07-02T09:35:18.964Z,47.60
2018-07-02T09:37:47.373Z,47.30
2018-07-02T09:40:15.651Z,46.90
2018-07-02T09:42:43.920Z,46.70
2018-07-02T09:45:13.110Z,47.00
2018-07-02T09:47:41.407Z,46.20
2018-07-02T09:50:09.834Z,45.90
2018-07-02T09:52:38.104Z,46.00
2018-07-02T09:55:06.953Z,45.90
2018-07-02T10:00:03.405Z,45.80
2018-07-02T10:02:31.905Z,46.10
2018-07-02T10:05:03.481Z,45.60
2018-07-02T10:07:32.610Z,46.10
2018-07-02T10:10:00.972Z,45.50
2018-07-02T10:12:29.274Z,44.90
2018-07-02T10:14:57.505Z,45.10
2018-07-02T10:17:25.774Z,45.20
2018-07-02T10:22:22.089Z,45.20
2018-07-02T10:24:52.088Z,45.50
2018-07-02T10:29:48.351Z,44.60
2018-07-02T10:32:16.753Z,45.50
2018-07-02T10:34:45.187Z,44.40
2018-07-02T10:37:13.452Z,44.10
2018-07-02T10:39:42.068Z,44.40
2018-07-02T10:42:11.208Z,44.10
2018-07-02T10:44:39.465Z,43.90
2018-07-02T10:52:04.207Z,43.70
2018-07-02T10:54:32.454Z,44.10
2018-07-02T10:57:01.785Z,44.10
2018-07-02T10:59:31.548Z,43.10
2018-07-02T11:01:59.813Z,42.80
2018-07-02T11:04:28.118Z,42.30
2018-07-02T11:06:56.392Z,42.40
2018-07-02T11:09:25.483Z,41.50
2018-07-02T11:11:53.907Z,41.30
2018-07-02T11:14:22.573Z,40.80
2018-07-02T11:16:51.169Z,41.70
2018-07-02T11:21:54.593Z,41.10
2018-07-02T11:24:27.597Z,41.10
2018-07-02T11:26:56.770Z,40.60
2018-07-02T11:29:25.065Z,40.90
2018-07-02T11:31:54.057Z,41.20
2018-07-02T11:34:22.692Z,41.40
2018-07-02T11:36:51.013Z,41.10
2018-07-02T11:39:19.744Z,40.70
2018-07-02T11:41:48.688Z,40.80
2018-07-02T11:44:17.637Z,41.10
2018-07-02T11:46:45.909Z,41.40
2018-07-02T11:49:14.253Z,41.80
2018-07-02T11:51:46.626Z,41.00
2018-07-02T11:56:43.617Z,41.00
2018-07-02T11:59:12.000Z,40.70
2018-07-02T12:01:40.336Z,40.60
2018-07-02T12:04:08.740Z,40.40
2018-07-02T12:06:38.041Z,40.60
2018-07-02T12:09:14.749Z,40.40
2018-07-02T12:11:43.192Z,40.80
2018-07-02T12:14:11.465Z,39.40
2018-07-02T12:16:39.758Z,39.70
2018-07-02T12:19:09.996Z,39.70
2018-07-02T12:21:38.380Z,39.80
2018-07-02T12:24:10.290Z,38.70
2018-07-02T12:26:38.665Z,37.70
2018-07-02T12:29:07.201Z,38.40
2018-07-02T12:31:35.462Z,38.80
2018-07-02T12:34:04.528Z,38.90
2018-07-02T12:36:32.776Z,38.30
2018-07-02T12:39:00.992Z,37.50
2018-07-02T12:41:29.356Z,37.80
2018-07-02T12:43:57.560Z,37.90
2018-07-02T12:46:25.740Z,38.80
2018-07-02T12:48:53.960Z,38.60
2018-07-02T12:51:22.228Z,38.60
2018-07-02T12:53:53.484Z,38.60
2018-07-02T12:56:21.796Z,37.90
2018-07-02T12:58:50.089Z,37.90
2018-07-02T13:01:19.240Z,37.90
2018-07-02T13:03:47.516Z,37.80
2018-07-02T13:06:15.779Z,38.60
2018-07-02T13:08:47.453Z,37.80
2018-07-02T13:11:15.929Z,37.90
2018-07-02T13:13:44.188Z,37.40
2018-07-02T13:16:12.532Z,37.70
2018-07-02T13:18:40.924Z,38.00
2018-07-02T13:21:09.192Z,37.10
2018-07-02T13:23:37.443Z,37.00
2018-07-02T13:26:05.774Z,37.00
2018-07-02T13:28:33.981Z,36.80
2018-07-02T13:31:02.212Z,36.80
2018-07-02T13:35:58.480Z,36.20
2018-07-02T13:38:34.177Z,36.10
2018-07-02T13:41:02.457Z,35.60
2018-07-02T13:43:30.780Z,36.10
2018-07-02T13:45:59.060Z,35.80
2018-07-02T13:48:27.397Z,36.20
2018-07-02T13:50:55.620Z,35.70
2018-07-02T13:53:23.925Z,35.50
2018-07-02T13:55:55.824Z,35.50
2018-07-02T13:58:24.308Z,35.20
2018-07-02T14:00:52.586Z,35.50
2018-07-02T14:03:21.093Z,35.50
2018-07-02T14:05:49.312Z,35.30
2018-07-02T14:08:17.605Z,35.60
2018-07-02T14:10:45.828Z,35.50
2018-07-02T14:13:14.028Z,35.40
2018-07-02T14:15:42.288Z,35.00
2018-07-02T14:18:10.508Z,35.30
2018-07-02T14:20:38.841Z,35.60
2018-07-02T14:23:07.357Z,35.80
2018-07-02T14:25:35.628Z,35.10
2018-07-02T14:28:03.933Z,35.50
2018-07-02T14:30:33.148Z,35.60
2018-07-02T14:33:01.470Z,35.80
2018-07-02T14:35:30.536Z,35.40
2018-07-02T14:37:58.749Z,35.50
2018-07-02T14:40:27.057Z,35.40
2018-07-02T14:42:55.365Z,35.50
2018-07-02T14:45:23.858Z,35.30
2018-07-02T14:47:53.660Z,35.00
2018-07-02T14:50:22.884Z,34.60
2018-07-02T14:52:52.132Z,34.50
2018-07-02T14:55:20.617Z,34.60
2018-07-02T14:57:48.904Z,34.20
2018-07-02T15:00:17.900Z,34.30
2018-07-02T15:05:14.129Z,33.50
2018-07-02T15:07:42.792Z,33.40
2018-07-02T15:10:15.609Z,33.80
2018-07-02T15:12:43.884Z,33.80
2018-07-02T15:28:32.858Z,34.60
2018-07-02T15:31:01.969Z,34.20
2018-07-02T15:33:31.000Z,34.70
2018-07-02T15:36:00.718Z,34.70
2018-07-02T15:38:30.925Z,34.20
2018-07-02T15:41:03.107Z,34.50
2018-07-02T15:43:32.247Z,34.90
2018-07-02T15:46:00.564Z,34.40
2018-07-02T15:48:28.935Z,34.80
2018-07-02T15:50:58.300Z,35.10
2018-07-02T15:55:59.583Z,34.90
2018-07-02T15:58:27.834Z,35.10
2018-07-02T16:00:56.068Z,35.20
2018-07-02T16:03:24.666Z,35.00
2018-07-02T16:05:53.296Z,34.60
2018-07-02T16:08:21.599Z,34.60
2018-07-02T16:10:50.157Z,34.60
2018-07-02T16:13:19.036Z,33.20
2018-07-02T16:15:47.513Z,32.00
2018-07-02T16:18:15.801Z,31.50
2018-07-02T16:20:44.033Z,31.90
2018-07-02T16:23:12.333Z,30.30
2018-07-02T16:25:40.788Z,29.90
2018-07-02T16:28:13.725Z,29.60
2018-07-02T16:30:42.156Z,28.80
2018-07-02T16:33:10.484Z,28.90
2018-07-02T16:35:39.533Z,28.70
2018-07-02T16:38:07.746Z,28.20
2018-07-02T16:40:35.975Z,27.60
2018-07-02T16:43:08.369Z,28.00
2018-07-02T16:45:36.592Z,27.60
2018-07-02T16:48:05.933Z,26.80
2018-07-02T16:50:34.653Z,26.20
2018-07-02T16:53:03.065Z,26.70
2018-07-02T16:55:31.328Z,27.20
2018-07-02T17:00:31.459Z,26.70
2018-07-02T17:02:59.760Z,25.30
2018-07-02T17:05:28.331Z,24.30
2018-07-02T17:07:56.613Z,24.30
2018-07-02T17:10:24.830Z,24.90
2018-07-02T17:12:53.141Z,25.80
2018-07-02T17:15:22.233Z,25.20
2018-07-02T17:17:50.619Z,24.60
2018-07-02T17:20:19.344Z,24.50
2018-07-02T17:22:47.600Z,24.00
2018-07-02T17:25:15.876Z,24.00
2018-07-02T17:27:48.408Z,25.30
2018-07-02T17:30:16.662Z,25.70
2018-07-02T17:32:45.374Z,24.90
2018-07-02T17:37:42.840Z,25.40
2018-07-02T17:40:11.201Z,24.00
2018-07-02T17:42:44.260Z,23.60
2018-07-02T17:45:12.551Z,23.30
2018-07-02T17:47:43.330Z,22.40
2018-07-02T17:50:11.857Z,22.50
2018-07-02T17:52:40.602Z,22.40
2018-07-02T17:55:08.961Z,21.60
2018-07-02T17:57:37.300Z,21.70
2018-07-02T18:00:09.321Z,22.20
2018-07-02T18:02:37.640Z,22.60
2018-07-02T18:05:06.104Z,23.00
2018-07-02T18:07:34.400Z,23.00
2018-07-02T18:10:02.644Z,23.10
2018-07-02T18:12:32.779Z,23.70
2018-07-02T18:15:01.103Z,23.30
2018-07-02T18:17:29.698Z,22.90
2018-07-02T18:19:59.051Z,22.70
2018-07-02T18:22:27.379Z,23.00
2018-07-02T18:24:55.681Z,24.90
2018-07-02T18:27:24.137Z,24.90
2018-07-02T18:29:53.467Z,25.20
2018-07-02T18:32:22.693Z,25.90
2018-07-02T18:34:51.020Z,26.00
2018-07-02T18:37:19.498Z,25.70
2018-07-02T18:39:48.001Z,25.70
2018-07-02T18:42:16.425Z,26.60
2018-07-02T18:44:45.486Z,26.90
2018-07-02T18:47:14.028Z,27.50
2018-07-02T18:59:28.549Z,27.80
2018-07-02T19:01:58.603Z,28.40
2018-07-02T19:04:27.260Z,29.60
2018-07-02T19:06:55.676Z,31.10
2018-07-02T19:09:24.361Z,32.50
2018-07-02T19:11:55.083Z,33.70
2018-07-02T19:16:56.056Z,34.80
2018-07-02T19:19:24.939Z,35.60
2018-07-02T19:21:53.589Z,35.70
2018-07-02T19:24:21.990Z,36.50
2018-07-02T19:29:22.102Z,37.20
2018-07-02T19:31:50.333Z,37.50
2018-07-02T19:34:18.585Z,37.90
2018-07-02T19:36:46.889Z,38.60
2018-07-02T19:39:15.490Z,38.70
2018-07-02T19:41:43.774Z,39.30
2018-07-02T19:44:12.671Z,39.80
2018-07-02T19:46:41.089Z,40.10
2018-07-02T19:49:09.859Z,40.20
2018-07-02T19:51:38.212Z,40.50
2018-07-02T19:54:06.809Z,40.70
2018-07-02T19:56:38.105Z,41.00
2018-07-02T19:59:06.552Z,41.80
2018-07-02T20:06:33.517Z,42.20
2018-07-02T20:09:03.524Z,41.60
2018-07-02T20:11:32.179Z,42.00
2018-07-02T20:14:00.669Z,42.10
2018-07-02T20:18:58.317Z,43.60
2018-07-02T20:21:26.728Z,42.90
2018-07-02T20:23:55.160Z,43.00
2018-07-02T20:26:23.723Z,43.40
2018-07-02T20:28:52.192Z,44.50
2018-07-02T20:31:21.748Z,43.90
2018-07-02T20:33:51.001Z,44.40
2018-07-02T20:36:20.134Z,44.40
2018-07-02T20:38:48.511Z,43.40
2018-07-02T20:41:18.104Z,43.50
2018-07-02T20:43:46.576Z,45.70
2018-07-02T20:46:15.223Z,46.20
2018-07-02T20:48:43.710Z,46.70
2018-07-02T20:51:12.085Z,44.80
2018-07-02T20:53:40.537Z,46.10
2018-07-02T20:56:09.899Z,47.70
2018-07-02T20:58:39.728Z,47.70
2018-07-02T21:01:12.349Z,48.70
2018-07-02T21:03:41.322Z,48.70
2018-07-02T21:06:10.518Z,49.00
2018-07-02T21:08:38.811Z,49.40
2018-07-02T21:11:07.143Z,50.40
2018-07-02T21:13:35.716Z,50.60
2018-07-02T21:16:08.775Z,49.30
2018-07-02T21:18:37.097Z,50.00
2018-07-02T21:21:06.340Z,50.20
2018-07-02T21:23:34.829Z,48.00
2018-07-02T21:26:03.350Z,50.40
2018-07-02T21:28:31.589Z,49.70
2018-07-02T21:30:59.872Z,51.40
2018-07-02T21:33:28.104Z,49.80
2018-07-02T21:35:56.401Z,49.60
2018-07-02T21:38:25.196Z,51.80
2018-07-02T21:40:53.758Z,51.30
2018-07-02T21:43:22.100Z,52.00
2018-07-02T21:45:50.408Z,49.60
2018-07-02T21:48:18.673Z,53.60
2018-07-02T21:50:46.865Z,49.80
2018-07-02T21:53:15.370Z,54.20
2018-07-02T21:55:43.636Z,52.10
2018-07-02T21:58:11.919Z,56.40
2018-07-02T22:00:44.007Z,54.60
2018-07-02T22:03:15.652Z,55.30
2018-07-02T22:05:50.380Z,54.60
2018-07-02T22:08:18.692Z,56.30
2018-07-02T22:10:46.951Z,58.00
2018-07-02T22:13:15.179Z,58.10
2018-07-02T22:15:44.829Z,57.40
2018-07-02T22:18:17.612Z,57.10
2018-07-02T22:20:53.702Z,56.80
2018-07-02T22:23:21.950Z,57.50
2018-07-02T22:25:50.243Z,57.00
2018-07-02T22:30:46.805Z,57.40
2018-07-02T22:33:15.024Z,57.90
2018-07-02T22:35:43.371Z,58.20
2018-07-02T22:38:11.621Z,58.00
2018-07-02T22:40:40.660Z,58.10
2018-07-02T22:43:08.897Z,58.20
2018-07-02T22:48:06.753Z,59.10
2018-07-02T22:50:38.488Z,58.50
2018-07-02T22:53:06.967Z,58.70
2018-07-02T22:56:10.214Z,58.60
2018-07-02T22:58:38.469Z,56.10
2018-07-02T23:01:06.766Z,60.30
2018-07-02T23:03:38.883Z,61.90
2018-07-02T23:06:07.177Z,59.50
2018-07-02T23:08:35.451Z,60.40
2018-07-02T23:11:04.619Z,59.70
2018-07-02T23:13:32.840Z,59.80
2018-07-02T23:16:03.864Z,61.30
2018-07-02T23:18:39.833Z,62.70
2018-07-02T23:21:09.782Z,64.30
2018-07-02T23:23:38.072Z,64.90
2018-07-02T23:26:06.356Z,63.30
2018-07-02T23:31:02.602Z,62.00
2018-07-02T23:33:34.742Z,62.80
2018-07-02T23:36:02.980Z,61.10
2018-07-02T23:38:31.752Z,59.20
2018-07-02T23:41:00.847Z,59.70
2018-07-02T23:43:29.589Z,62.60
2018-07-02T23:45:57.925Z,63.10
2018-07-02T23:48:26.509Z,65.20
2018-07-02T23:50:59.394Z,66.50
2018-07-02T23:53:27.683Z,66.70
2018-07-02T23:55:55.965Z,66.50
2018-07-02T23:58:24.904Z,66.40
