createdAt,value
2017-08-16T00:01:56.890Z,20.20
2017-08-16T00:04:23.118Z,20.20
2017-08-16T00:06:49.335Z,20.20
2017-08-16T00:09:15.631Z,20.20
2017-08-16T00:11:41.870Z,20.20
2017-08-16T00:14:08.106Z,20.20
2017-08-16T00:16:45.490Z,20.20
2017-08-16T00:19:12.442Z,20.20
2017-08-16T00:21:39.415Z,20.20
2017-08-16T00:24:05.658Z,20.20
2017-08-16T00:26:31.876Z,20.20
2017-08-16T00:28:58.090Z,20.10
2017-08-16T00:31:25.148Z,20.10
2017-08-16T00:33:51.406Z,20.10
2017-08-16T00:36:17.622Z,20.10
2017-08-16T00:38:44.595Z,20.10
2017-08-16T00:41:10.811Z,20.10
2017-08-16T00:43:37.042Z,20.10
2017-08-16T00:46:03.342Z,20.00
2017-08-16T00:48:29.583Z,20.00
2017-08-16T00:50:55.838Z,20.00
2017-08-16T00:53:22.894Z,20.00
2017-08-16T00:55:56.847Z,20.00
2017-08-16T00:58:23.090Z,20.00
2017-08-16T01:00:49.367Z,20.00
2017-08-16T01:03:16.346Z,20.00
2017-08-16T01:05:42.590Z,20.00
2017-08-16T01:08:08.807Z,20.00
2017-08-16T01:10:35.030Z,19.90
2017-08-16T01:13:02.061Z,19.90
2017-08-16T01:15:29.046Z,19.90
2017-08-16T01:17:56.574Z,19.90
2017-08-16T01:20:22.831Z,19.90
2017-08-16T01:22:49.079Z,19.90
2017-08-16T01:25:15.326Z,19.90
2017-08-16T01:27:41.558Z,19.90
2017-08-16T01:30:07.783Z,19.90
2017-08-16T01:32:34.012Z,19.90
2017-08-16T01:35:01.039Z,19.90
2017-08-16T01:37:27.275Z,19.90
2017-08-16T01:39:54.267Z,19.80
2017-08-16T01:42:20.499Z,19.80
2017-08-16T01:44:46.724Z,19.80
2017-08-16T01:47:13.673Z,19.70
2017-08-16T01:49:40.646Z,19.70
2017-08-16T01:52:06.892Z,19.70
2017-08-16T01:54:33.118Z,19.70
2017-08-16T01:57:00.119Z,19.70
2017-08-16T01:59:26.346Z,19.70
2017-08-16T02:01:52.603Z,19.70
2017-08-16T02:04:19.582Z,19.70
2017-08-16T02:06:45.806Z,19.70
2017-08-16T02:09:12.023Z,19.70
2017-08-16T02:11:39.006Z,19.60
2017-08-16T02:14:05.270Z,19.60
2017-08-16T02:16:31.499Z,19.60
2017-08-16T02:21:33.120Z,19.60
2017-08-16T02:24:00.116Z,19.60
2017-08-16T02:26:26.342Z,19.60
2017-08-16T02:28:52.590Z,19.60
2017-08-16T02:31:18.824Z,19.60
2017-08-16T02:33:45.043Z,19.60
2017-08-16T02:36:11.314Z,19.70
2017-08-16T02:38:38.297Z,19.70
2017-08-16T02:41:05.262Z,19.70
2017-08-16T02:43:33.121Z,19.70
2017-08-16T02:46:00.095Z,19.70
2017-08-16T02:48:26.318Z,19.70
2017-08-16T02:50:53.314Z,19.70
2017-08-16T02:53:19.527Z,19.70
2017-08-16T02:55:45.746Z,19.60
2017-08-16T02:58:11.991Z,19.60
2017-08-16T03:00:38.218Z,19.60
2017-08-16T03:03:12.223Z,19.70
2017-08-16T03:05:40.420Z,19.60
2017-08-16T03:08:06.634Z,19.70
2017-08-16T03:10:34.534Z,19.70
2017-08-16T03:13:00.790Z,19.70
2017-08-16T03:15:27.014Z,19.70
2017-08-16T03:17:54.071Z,19.60
2017-08-16T03:20:28.110Z,19.60
2017-08-16T03:22:54.358Z,19.60
2017-08-16T03:25:20.658Z,19.70
2017-08-16T03:27:46.880Z,19.70
2017-08-16T03:30:13.112Z,19.70
2017-08-16T03:32:39.362Z,19.70
2017-08-16T03:35:05.586Z,19.70
2017-08-16T03:37:32.690Z,19.70
2017-08-16T03:39:59.662Z,19.70
2017-08-16T03:42:25.878Z,19.60
2017-08-16T03:44:52.929Z,19.60
2017-08-16T03:47:19.941Z,19.60
2017-08-16T03:49:46.151Z,19.60
2017-08-16T03:52:12.410Z,19.60
2017-08-16T03:54:39.419Z,19.50
2017-08-16T03:57:05.647Z,19.50
2017-08-16T03:59:31.871Z,19.50
2017-08-16T04:01:58.827Z,19.50
2017-08-16T04:04:25.798Z,19.50
2017-08-16T04:06:52.098Z,19.50
2017-08-16T04:09:18.330Z,19.50
2017-08-16T04:11:45.301Z,19.50
2017-08-16T04:14:11.653Z,19.50
2017-08-16T04:16:37.883Z,19.50
2017-08-16T04:19:04.158Z,19.50
2017-08-16T04:21:30.771Z,19.50
2017-08-16T04:23:56.990Z,19.50
2017-08-16T04:26:23.218Z,19.40
2017-08-16T04:28:49.510Z,19.30
2017-08-16T04:31:15.743Z,19.30
2017-08-16T04:33:41.951Z,19.30
2017-08-16T04:36:08.243Z,19.30
2017-08-16T04:38:34.454Z,19.30
2017-08-16T04:41:00.690Z,19.20
2017-08-16T04:43:27.070Z,19.20
2017-08-16T04:45:53.285Z,19.20
2017-08-16T04:48:19.507Z,19.20
2017-08-16T04:50:46.585Z,19.20
2017-08-16T04:53:13.587Z,19.10
2017-08-16T04:55:39.831Z,19.10
2017-08-16T04:58:06.110Z,19.10
2017-08-16T05:00:33.075Z,19.10
2017-08-16T05:02:59.328Z,19.20
2017-08-16T05:05:25.694Z,19.20
2017-08-16T05:07:51.903Z,19.20
2017-08-16T05:10:18.117Z,19.20
2017-08-16T05:12:51.907Z,19.20
2017-08-16T05:15:18.886Z,19.10
2017-08-16T05:17:45.140Z,19.10
2017-08-16T05:20:11.410Z,19.10
2017-08-16T05:22:38.899Z,19.10
2017-08-16T05:25:05.145Z,19.10
2017-08-16T05:27:31.430Z,19.10
2017-08-16T05:29:57.683Z,19.00
2017-08-16T05:32:23.917Z,19.00
2017-08-16T05:34:50.682Z,19.00
2017-08-16T05:37:17.676Z,19.00
2017-08-16T05:39:43.923Z,19.00
2017-08-16T05:42:10.207Z,19.00
2017-08-16T05:44:36.445Z,19.00
2017-08-16T05:47:02.698Z,19.00
2017-08-16T05:49:28.963Z,19.10
2017-08-16T05:51:55.168Z,19.10
2017-08-16T05:54:21.402Z,19.10
2017-08-16T05:56:48.632Z,19.20
2017-08-16T05:59:15.596Z,19.20
2017-08-16T06:01:41.842Z,19.20
2017-08-16T06:04:08.103Z,19.20
2017-08-16T06:06:34.485Z,19.20
2017-08-16T06:09:00.783Z,19.20
2017-08-16T06:11:27.022Z,19.20
2017-08-16T06:13:53.270Z,19.20
2017-08-16T06:16:20.299Z,19.20
2017-08-16T06:18:47.402Z,19.20
2017-08-16T06:21:13.799Z,19.20
2017-08-16T06:23:52.056Z,19.30
2017-08-16T06:26:19.014Z,19.30
2017-08-16T06:28:52.131Z,19.30
2017-08-16T06:31:25.414Z,19.20
2017-08-16T06:33:52.229Z,19.30
2017-08-16T06:36:19.221Z,19.30
2017-08-16T06:38:45.507Z,19.30
2017-08-16T06:41:12.544Z,19.40
2017-08-16T06:43:38.794Z,19.40
2017-08-16T06:46:05.782Z,19.40
2017-08-16T06:48:32.083Z,19.40
2017-08-16T06:50:58.318Z,19.40
2017-08-16T06:53:24.567Z,19.40
2017-08-16T06:55:59.090Z,19.50
2017-08-16T06:58:26.050Z,19.50
2017-08-16T07:00:52.346Z,19.50
2017-08-16T07:03:18.603Z,19.50
2017-08-16T07:05:44.859Z,19.50
2017-08-16T07:08:11.136Z,19.50
2017-08-16T07:10:37.791Z,19.50
2017-08-16T07:13:04.047Z,19.40
2017-08-16T07:15:30.334Z,19.50
2017-08-16T07:17:57.670Z,19.60
2017-08-16T07:20:23.916Z,19.60
2017-08-16T07:22:50.165Z,19.70
2017-08-16T07:25:17.566Z,19.70
2017-08-16T07:27:44.551Z,19.80
2017-08-16T07:30:10.839Z,19.70
2017-08-16T07:32:37.215Z,19.70
2017-08-16T07:35:03.480Z,19.80
2017-08-16T07:37:29.734Z,19.80
2017-08-16T07:39:56.227Z,19.70
2017-08-16T07:42:23.235Z,19.80
2017-08-16T07:44:49.556Z,19.70
2017-08-16T07:47:15.829Z,19.80
2017-08-16T07:49:42.067Z,19.80
2017-08-16T07:52:09.051Z,19.70
2017-08-16T07:54:35.334Z,19.60
2017-08-16T07:57:01.567Z,19.60
2017-08-16T07:59:27.795Z,19.60
2017-08-16T08:01:54.131Z,19.50
2017-08-16T08:04:20.399Z,19.60
2017-08-16T08:06:47.386Z,19.60
2017-08-16T08:09:13.639Z,19.50
2017-08-16T08:11:39.871Z,19.60
2017-08-16T08:14:06.175Z,19.60
2017-08-16T08:16:32.612Z,19.60
2017-08-16T08:19:05.761Z,19.60
2017-08-16T08:21:32.095Z,19.60
2017-08-16T08:23:59.518Z,19.60
2017-08-16T08:26:37.414Z,19.60
2017-08-16T08:29:03.690Z,19.60
2017-08-16T08:31:29.955Z,19.60
2017-08-16T08:33:56.250Z,19.60
2017-08-16T08:36:22.509Z,19.60
2017-08-16T08:38:49.526Z,19.60
2017-08-16T08:41:16.218Z,19.60
2017-08-16T08:43:43.218Z,19.60
2017-08-16T08:46:09.499Z,19.60
2017-08-16T08:48:35.809Z,19.60
2017-08-16T08:51:02.055Z,19.60
2017-08-16T08:53:28.391Z,19.70
2017-08-16T08:55:54.699Z,19.70
2017-08-16T08:58:20.952Z,19.70
2017-08-16T09:00:47.202Z,19.70
2017-08-16T09:05:46.060Z,19.70
2017-08-16T09:08:12.325Z,19.70
2017-08-16T09:10:38.599Z,19.70
2017-08-16T09:13:05.064Z,19.70
2017-08-16T09:15:31.290Z,19.80
2017-08-16T09:17:58.268Z,19.80
2017-08-16T09:20:24.558Z,19.80
2017-08-16T09:22:50.807Z,19.90
2017-08-16T09:25:17.118Z,19.90
2017-08-16T09:27:44.810Z,19.90
2017-08-16T09:30:11.051Z,20.00
2017-08-16T09:32:37.371Z,20.00
2017-08-16T09:35:04.422Z,20.10
2017-08-16T09:37:30.666Z,20.00
2017-08-16T09:39:56.951Z,20.10
2017-08-16T09:42:23.319Z,20.10
2017-08-16T09:44:49.582Z,20.20
2017-08-16T09:47:15.826Z,20.20
2017-08-16T09:49:42.946Z,20.30
2017-08-16T09:52:09.198Z,20.30
2017-08-16T09:54:35.434Z,20.30
2017-08-16T09:57:02.781Z,20.30
2017-08-16T09:59:29.026Z,20.30
2017-08-16T10:01:55.299Z,20.30
2017-08-16T10:04:21.574Z,20.30
2017-08-16T10:06:48.619Z,20.30
2017-08-16T10:09:14.854Z,20.30
2017-08-16T10:11:41.156Z,20.30
2017-08-16T10:14:07.436Z,20.30
2017-08-16T10:16:33.794Z,20.30
2017-08-16T10:19:00.103Z,20.30
2017-08-16T10:21:26.404Z,20.40
2017-08-16T10:23:52.647Z,20.40
2017-08-16T10:26:18.926Z,20.40
2017-08-16T10:28:46.738Z,20.50
2017-08-16T10:31:12.979Z,20.50
2017-08-16T10:33:39.813Z,20.50
2017-08-16T10:36:06.116Z,20.60
2017-08-16T10:38:33.107Z,20.60
2017-08-16T10:40:59.510Z,20.60
2017-08-16T10:43:26.510Z,20.50
2017-08-16T10:45:52.762Z,20.60
2017-08-16T10:48:19.114Z,20.50
2017-08-16T10:50:45.469Z,20.60
2017-08-16T10:53:11.698Z,20.60
2017-08-16T10:55:38.846Z,20.60
2017-08-16T10:58:05.106Z,20.60
2017-08-16T11:00:32.092Z,20.60
2017-08-16T11:02:58.487Z,20.60
2017-08-16T11:05:24.715Z,20.60
2017-08-16T11:07:50.981Z,20.70
2017-08-16T11:10:17.235Z,20.70
2017-08-16T11:12:43.467Z,20.70
2017-08-16T11:15:09.760Z,20.70
2017-08-16T11:17:36.139Z,20.70
2017-08-16T11:20:02.396Z,20.70
2017-08-16T11:22:28.684Z,20.70
2017-08-16T11:24:55.698Z,20.70
2017-08-16T11:27:21.922Z,20.70
2017-08-16T11:29:59.907Z,20.80
2017-08-16T11:32:26.138Z,20.80
2017-08-16T11:34:52.421Z,20.80
2017-08-16T11:37:19.516Z,20.90
2017-08-16T11:39:45.782Z,20.90
2017-08-16T11:42:12.038Z,20.90
2017-08-16T11:44:38.323Z,20.90
2017-08-16T11:47:04.551Z,20.90
2017-08-16T11:49:31.538Z,20.90
2017-08-16T11:52:04.899Z,20.90
2017-08-16T11:54:31.904Z,20.90
2017-08-16T11:56:58.171Z,20.90
2017-08-16T11:59:26.079Z,20.90
2017-08-16T12:01:52.307Z,20.90
2017-08-16T12:04:18.559Z,20.90
2017-08-16T12:06:44.855Z,20.90
2017-08-16T12:09:18.791Z,20.90
2017-08-16T12:11:45.019Z,20.90
2017-08-16T12:14:11.270Z,21.00
2017-08-16T12:16:38.342Z,21.00
2017-08-16T12:19:04.832Z,21.00
2017-08-16T12:21:31.847Z,21.10
2017-08-16T12:23:58.102Z,21.00
2017-08-16T12:26:24.371Z,21.10
2017-08-16T12:28:50.619Z,21.10
2017-08-16T12:31:17.214Z,21.10
2017-08-16T12:33:43.598Z,21.10
2017-08-16T12:36:09.849Z,21.20
2017-08-16T12:38:43.842Z,21.20
2017-08-16T12:41:10.106Z,21.20
2017-08-16T12:43:36.342Z,21.20
2017-08-16T12:46:02.775Z,21.20
2017-08-16T12:48:29.018Z,21.20
2017-08-16T12:50:55.266Z,21.10
2017-08-16T12:53:21.536Z,21.10
2017-08-16T12:55:47.810Z,21.10
2017-08-16T12:58:14.054Z,21.10
2017-08-16T13:00:41.232Z,21.10
2017-08-16T13:03:08.243Z,21.00
2017-08-16T13:05:34.483Z,21.10
2017-08-16T13:08:00.800Z,21.10
2017-08-16T13:10:27.082Z,21.10
2017-08-16T13:12:53.331Z,21.00
2017-08-16T13:15:19.603Z,21.00
2017-08-16T13:17:45.891Z,21.00
2017-08-16T13:20:12.245Z,21.10
2017-08-16T13:22:40.870Z,21.10
2017-08-16T13:25:07.106Z,21.00
2017-08-16T13:27:33.342Z,21.10
2017-08-16T13:29:59.582Z,21.10
2017-08-16T13:32:26.822Z,21.10
2017-08-16T13:34:53.822Z,21.10
2017-08-16T13:37:20.218Z,21.10
2017-08-16T13:39:46.484Z,21.10
2017-08-16T13:42:12.740Z,21.10
2017-08-16T13:44:39.672Z,21.10
2017-08-16T13:47:05.939Z,21.20
2017-08-16T13:49:32.974Z,21.20
2017-08-16T13:51:59.267Z,21.20
2017-08-16T13:54:25.515Z,21.20
2017-08-16T13:56:51.796Z,21.20
2017-08-16T13:59:18.826Z,21.30
2017-08-16T14:01:45.148Z,21.20
2017-08-16T14:04:11.416Z,21.30
2017-08-16T14:06:39.241Z,21.30
2017-08-16T14:09:05.475Z,21.30
2017-08-16T14:11:31.719Z,21.30
2017-08-16T14:13:57.998Z,21.30
2017-08-16T14:16:25.002Z,21.30
2017-08-16T14:18:51.243Z,21.20
2017-08-16T14:21:17.510Z,21.20
2017-08-16T14:23:43.763Z,21.20
2017-08-16T14:26:10.015Z,21.20
2017-08-16T14:28:37.082Z,21.20
2017-08-16T14:31:03.374Z,21.20
2017-08-16T14:33:40.895Z,21.30
2017-08-16T14:36:07.150Z,21.30
2017-08-16T14:38:33.382Z,21.30
2017-08-16T14:40:59.663Z,21.40
2017-08-16T14:43:25.903Z,21.40
2017-08-16T14:45:52.172Z,21.40
2017-08-16T14:48:19.683Z,21.50
2017-08-16T14:50:45.958Z,21.40
2017-08-16T14:53:13.214Z,21.40
2017-08-16T14:55:40.367Z,21.40
2017-08-16T14:58:07.363Z,21.50
2017-08-16T15:00:33.634Z,21.40
2017-08-16T15:02:59.918Z,21.50
2017-08-16T15:05:26.203Z,21.50
2017-08-16T15:07:52.491Z,21.50
2017-08-16T15:10:19.642Z,21.50
2017-08-16T15:12:45.908Z,21.50
2017-08-16T15:15:12.162Z,21.50
2017-08-16T15:17:38.546Z,21.50
2017-08-16T15:20:05.523Z,21.50
2017-08-16T15:22:31.766Z,21.50
2017-08-16T15:24:58.026Z,21.50
2017-08-16T15:27:24.253Z,21.50
2017-08-16T15:29:50.507Z,21.50
2017-08-16T15:32:17.602Z,21.50
2017-08-16T15:34:44.506Z,21.50
2017-08-16T15:37:11.520Z,21.50
2017-08-16T15:39:37.802Z,21.60
2017-08-16T15:42:04.047Z,21.50
2017-08-16T15:44:30.303Z,21.50
2017-08-16T15:46:57.353Z,21.50
2017-08-16T15:49:23.622Z,21.50
2017-08-16T15:51:49.975Z,21.50
2017-08-16T15:54:16.772Z,21.50
2017-08-16T15:56:43.029Z,21.50
2017-08-16T15:59:09.250Z,21.50
2017-08-16T16:01:35.653Z,21.50
2017-08-16T16:04:01.933Z,21.50
2017-08-16T16:06:28.207Z,21.50
2017-08-16T16:08:54.478Z,21.50
2017-08-16T16:11:21.509Z,21.50
2017-08-16T16:13:47.766Z,21.50
2017-08-16T16:16:14.062Z,21.50
2017-08-16T16:18:40.430Z,21.50
2017-08-16T16:21:06.679Z,21.50
2017-08-16T16:23:32.972Z,21.50
2017-08-16T16:25:59.953Z,21.40
2017-08-16T16:28:26.290Z,21.40
2017-08-16T16:30:52.580Z,21.40
2017-08-16T16:33:18.939Z,21.40
2017-08-16T16:35:46.295Z,21.40
2017-08-16T16:38:12.625Z,21.40
2017-08-16T16:40:38.919Z,21.40
2017-08-16T16:43:05.202Z,21.40
2017-08-16T16:45:32.393Z,21.40
2017-08-16T16:47:59.381Z,21.40
2017-08-16T16:50:25.626Z,21.40
2017-08-16T16:52:52.268Z,21.40
2017-08-16T16:55:18.523Z,21.30
2017-08-16T16:57:44.784Z,21.30
2017-08-16T17:00:11.892Z,21.30
2017-08-16T17:02:38.581Z,21.30
2017-08-16T17:05:05.578Z,21.30
2017-08-16T17:07:31.877Z,21.30
2017-08-16T17:09:58.874Z,21.20
2017-08-16T17:12:25.158Z,21.20
2017-08-16T17:14:51.448Z,21.30
2017-08-16T17:17:17.753Z,21.20
2017-08-16T17:19:44.766Z,21.20
2017-08-16T17:22:11.057Z,21.10
2017-08-16T17:24:37.328Z,21.10
2017-08-16T17:27:03.614Z,21.10
2017-08-16T17:29:30.040Z,21.10
2017-08-16T17:31:56.348Z,21.10
2017-08-16T17:34:22.615Z,21.10
2017-08-16T17:36:49.427Z,21.10
2017-08-16T17:39:15.707Z,21.10
2017-08-16T17:41:41.977Z,21.10
2017-08-16T17:44:08.723Z,21.10
2017-08-16T17:46:34.986Z,21.10
2017-08-16T17:49:02.202Z,21.10
2017-08-16T17:51:28.619Z,21.10
2017-08-16T17:53:54.921Z,21.10
2017-08-16T17:56:21.954Z,21.20
2017-08-16T17:58:48.244Z,21.20
2017-08-16T18:01:14.544Z,21.10
2017-08-16T18:03:41.566Z,21.10
2017-08-16T18:06:08.379Z,21.10
2017-08-16T18:08:34.634Z,21.10
2017-08-16T18:11:00.923Z,21.10
2017-08-16T18:13:27.978Z,21.10
2017-08-16T18:15:55.027Z,21.10
2017-08-16T18:18:22.025Z,21.10
2017-08-16T18:20:48.476Z,21.10
2017-08-16T18:23:14.746Z,21.10
2017-08-16T18:25:41.019Z,21.10
2017-08-16T18:28:08.278Z,21.10
2017-08-16T18:30:34.547Z,21.00
2017-08-16T18:33:01.618Z,20.90
2017-08-16T18:35:27.927Z,21.00
2017-08-16T18:37:55.046Z,21.00
2017-08-16T18:40:21.311Z,20.90
2017-08-16T18:42:47.611Z,20.90
2017-08-16T18:45:13.874Z,20.90
2017-08-16T18:47:40.151Z,20.80
2017-08-16T18:50:07.353Z,20.80
2017-08-16T18:52:33.676Z,20.80
2017-08-16T18:55:00.031Z,20.80
2017-08-16T18:57:26.672Z,20.80
2017-08-16T18:59:52.977Z,20.70
2017-08-16T19:02:20.004Z,20.60
2017-08-16T19:04:46.307Z,20.60
2017-08-16T19:07:12.591Z,20.60
2017-08-16T19:09:39.614Z,20.60
2017-08-16T19:12:06.535Z,20.60
2017-08-16T19:14:32.871Z,20.60
2017-08-16T19:16:59.222Z,20.50
2017-08-16T19:19:26.410Z,20.50
2017-08-16T19:21:52.715Z,20.50
2017-08-16T19:24:19.045Z,20.50
2017-08-16T19:26:45.353Z,20.50
2017-08-16T19:29:17.755Z,20.40
2017-08-16T19:31:44.054Z,20.40
2017-08-16T19:34:10.619Z,20.40
2017-08-16T19:36:36.934Z,20.40
2017-08-16T19:39:04.191Z,20.40
2017-08-16T19:41:30.461Z,20.30
2017-08-16T19:43:56.878Z,20.30
2017-08-16T19:46:23.207Z,20.40
2017-08-16T19:48:49.499Z,20.30
2017-08-16T19:51:15.761Z,20.30
2017-08-16T19:53:42.591Z,20.30
2017-08-16T19:56:08.860Z,20.30
2017-08-16T19:58:35.881Z,20.20
2017-08-16T20:01:02.218Z,20.20
2017-08-16T20:03:28.498Z,20.20
2017-08-16T20:05:54.768Z,20.10
2017-08-16T20:08:21.184Z,20.10
2017-08-16T20:10:48.159Z,20.10
2017-08-16T20:13:14.439Z,20.10
2017-08-16T20:15:41.521Z,20.00
2017-08-16T20:18:08.499Z,20.00
2017-08-16T20:20:34.796Z,20.00
2017-08-16T20:23:01.804Z,20.00
2017-08-16T20:25:28.050Z,19.90
2017-08-16T20:27:54.291Z,19.90
2017-08-16T20:30:20.566Z,19.90
2017-08-16T20:32:47.542Z,19.80
2017-08-16T20:35:13.833Z,19.80
2017-08-16T20:37:41.739Z,19.80
2017-08-16T20:40:09.894Z,19.80
2017-08-16T20:42:36.878Z,19.70
2017-08-16T20:45:03.278Z,19.70
2017-08-16T20:47:29.519Z,19.70
2017-08-16T20:49:56.510Z,19.70
2017-08-16T20:52:22.899Z,19.70
2017-08-16T20:54:49.214Z,19.70
2017-08-16T20:57:15.508Z,19.70
2017-08-16T20:59:41.878Z,19.70
2017-08-16T21:02:08.174Z,19.60
2017-08-16T21:04:34.427Z,19.60
2017-08-16T21:07:00.715Z,19.60
2017-08-16T21:09:26.940Z,19.60
2017-08-16T21:11:54.163Z,19.60
2017-08-16T21:14:20.458Z,19.60
2017-08-16T21:16:47.439Z,19.50
2017-08-16T21:19:13.694Z,19.50
2017-08-16T21:24:14.226Z,19.40
2017-08-16T21:26:40.479Z,19.40
2017-08-16T21:29:06.746Z,19.40
2017-08-16T21:31:33.767Z,19.40
2017-08-16T21:33:59.999Z,19.40
2017-08-16T21:36:26.264Z,19.40
2017-08-16T21:38:52.531Z,19.40
2017-08-16T21:41:18.891Z,19.30
2017-08-16T21:43:45.161Z,19.30
2017-08-16T21:46:11.865Z,19.30
2017-08-16T21:48:38.127Z,19.20
2017-08-16T21:51:04.367Z,19.20
2017-08-16T21:53:30.659Z,19.20
2017-08-16T21:55:56.918Z,19.20
2017-08-16T21:58:23.154Z,19.20
2017-08-16T22:00:49.439Z,19.20
2017-08-16T22:03:15.706Z,19.10
2017-08-16T22:05:41.964Z,19.10
2017-08-16T22:08:08.899Z,19.10
2017-08-16T22:10:35.172Z,19.10
2017-08-16T22:13:01.443Z,19.10
2017-08-16T22:15:27.859Z,19.10
2017-08-16T22:17:54.139Z,19.00
2017-08-16T22:20:20.387Z,19.00
2017-08-16T22:22:46.663Z,19.00
2017-08-16T22:25:12.905Z,19.00
2017-08-16T22:27:39.167Z,19.00
2017-08-16T22:30:07.062Z,19.00
2017-08-16T22:32:33.339Z,19.00
2017-08-16T22:34:59.664Z,19.00
2017-08-16T22:37:25.923Z,18.90
2017-08-16T22:39:52.918Z,18.90
2017-08-16T22:42:30.403Z,18.90
2017-08-16T22:44:56.655Z,18.90
2017-08-16T22:47:22.917Z,18.80
2017-08-16T22:49:49.718Z,18.90
2017-08-16T22:52:15.982Z,18.80
2017-08-16T22:54:42.211Z,18.80
2017-08-16T22:57:08.506Z,18.80
2017-08-16T22:59:35.486Z,18.70
2017-08-16T23:02:01.758Z,18.70
2017-08-16T23:04:28.023Z,18.70
2017-08-16T23:06:55.083Z,18.70
2017-08-16T23:09:22.098Z,18.70
2017-08-16T23:11:49.299Z,18.70
2017-08-16T23:14:16.302Z,18.60
2017-08-16T23:16:42.574Z,18.60
2017-08-16T23:19:08.839Z,18.60
2017-08-16T23:21:35.114Z,18.60
2017-08-16T23:24:01.375Z,18.60
2017-08-16T23:26:27.734Z,18.50
2017-08-16T23:28:54.272Z,18.50
2017-08-16T23:31:21.251Z,18.40
2017-08-16T23:33:48.083Z,18.40
2017-08-16T23:36:14.335Z,18.50
2017-08-16T23:38:40.622Z,18.40
2017-08-16T23:41:07.711Z,18.40
2017-08-16T23:43:34.327Z,18.40
2017-08-16T23:46:07.496Z,18.40
2017-08-16T23:48:33.748Z,18.40
2017-08-16T23:50:59.994Z,18.40
2017-08-16T23:53:27.580Z,18.30
2017-08-16T23:55:53.904Z,18.30
2017-08-16T23:58:20.899Z,18.30
