createdAt,value
2023-04-14T00:01:16.278Z,13.38
2023-04-14T00:06:20.488Z,13.55
2023-04-14T00:11:23.284Z,15.40
2023-04-14T00:16:26.175Z,12.75
2023-04-14T00:21:31.668Z,11.30
2023-04-14T00:26:34.513Z,14.45
2023-04-14T00:31:37.448Z,17.10
2023-04-14T00:36:41.794Z,14.50
2023-04-14T00:41:44.690Z,17.70
2023-04-14T00:46:47.948Z,12.00
2023-04-14T00:51:52.749Z,17.50
2023-04-14T00:56:57.977Z,16.90
2023-04-14T01:02:01.953Z,18.08
2023-04-14T01:07:06.279Z,14.50
2023-04-14T01:12:23.059Z,16.67
2023-04-14T01:17:33.846Z,17.88
2023-04-14T01:22:48.867Z,14.93
2023-04-14T01:28:05.524Z,15.10
2023-04-14T01:33:14.155Z,14.70
2023-04-14T01:38:23.141Z,15.48
2023-04-14T01:43:31.803Z,13.13
2023-04-14T01:48:37.114Z,14.43
2023-04-14T01:53:44.807Z,16.45
2023-04-14T01:58:50.314Z,16.38
2023-04-14T02:03:54.927Z,15.90
2023-04-14T02:09:01.059Z,17.20
2023-04-14T02:14:04.802Z,18.02
2023-04-14T02:19:10.230Z,15.13
2023-04-14T02:24:13.246Z,17.00
2023-04-14T02:29:21.018Z,16.42
2023-04-14T02:34:29.401Z,17.05
2023-04-14T02:39:38.213Z,15.23
2023-04-14T02:44:46.860Z,16.02
2023-04-14T02:49:53.622Z,15.15
2023-04-14T02:55:00.217Z,14.40
2023-04-14T03:00:06.082Z,17.67
2023-04-14T03:05:18.928Z,18.25
2023-04-14T03:10:32.783Z,19.65
2023-04-14T03:15:37.949Z,20.48
2023-04-14T03:20:45.868Z,15.68
2023-04-14T03:25:50.032Z,15.70
2023-04-14T03:31:01.320Z,18.45
2023-04-14T03:36:13.535Z,25.00
2023-04-14T03:41:20.801Z,25.00
2023-04-14T03:46:26.377Z,18.90
2023-04-14T03:51:33.780Z,17.25
2023-04-14T03:56:38.298Z,19.30
2023-04-14T04:01:42.688Z,21.80
2023-04-14T04:06:49.512Z,20.38
2023-04-14T04:11:54.170Z,14.90
2023-04-14T04:17:01.475Z,18.55
2023-04-14T04:22:07.074Z,15.32
2023-04-14T04:27:24.226Z,20.27
2023-04-14T04:32:31.693Z,16.20
2023-04-14T04:37:36.580Z,17.25
2023-04-14T04:42:42.937Z,17.90
2023-04-14T04:47:48.759Z,18.00
2023-04-14T04:52:53.143Z,18.00
2023-04-14T04:57:55.975Z,15.48
2023-04-14T05:02:59.960Z,17.95
2023-04-14T05:08:04.388Z,19.52
2023-04-14T05:13:07.178Z,18.55
2023-04-14T05:18:10.037Z,16.45
2023-04-14T05:23:14.255Z,21.38
2023-04-14T05:28:17.158Z,21.50
2023-04-14T05:33:20.366Z,20.33
2023-04-14T05:38:24.689Z,19.65
2023-04-14T05:43:27.592Z,18.92
2023-04-14T05:48:31.019Z,19.63
2023-04-14T05:53:35.410Z,18.33
2023-04-14T05:58:38.288Z,20.00
2023-04-14T06:03:41.377Z,21.65
2023-04-14T06:08:45.747Z,6.85
2023-04-14T06:13:48.569Z,29.00
2023-04-14T06:18:51.419Z,18.92
2023-04-14T06:23:55.583Z,11.20
2023-04-14T06:28:59.403Z,13.35
2023-04-14T06:34:02.508Z,8.52
2023-04-14T06:39:06.990Z,11.73
2023-04-14T06:44:09.853Z,14.40
2023-04-14T06:49:13.019Z,12.52
2023-04-14T06:54:17.271Z,11.05
2023-04-14T06:59:21.136Z,17.05
2023-04-14T07:04:24.100Z,11.13
2023-04-14T07:09:29.234Z,12.90
2023-04-14T07:14:33.462Z,13.18
2023-04-14T07:19:36.260Z,11.32
2023-04-14T07:24:40.465Z,11.45
2023-04-14T07:29:43.413Z,16.77
2023-04-14T07:34:46.289Z,10.43
2023-04-14T07:39:50.454Z,11.73
2023-04-14T07:44:53.260Z,15.20
2023-04-14T07:49:58.264Z,13.05
2023-04-14T07:55:02.407Z,12.60
2023-04-14T08:00:05.873Z,18.15
2023-04-14T08:05:15.426Z,13.02
2023-04-14T08:10:19.788Z,13.23
2023-04-14T08:15:22.647Z,14.45
2023-04-14T08:20:25.439Z,15.30
2023-04-14T08:25:29.650Z,21.30
2023-04-14T08:30:32.415Z,15.45
2023-04-14T08:35:41.494Z,11.00
2023-04-14T08:40:49.284Z,18.73
2023-04-14T08:45:52.444Z,15.63
2023-04-14T08:51:02.314Z,8.45
2023-04-14T08:56:09.435Z,18.92
2023-04-14T09:01:12.774Z,24.63
2023-04-14T09:06:15.880Z,14.30
2023-04-14T09:11:20.211Z,17.77
2023-04-14T09:16:23.538Z,10.32
2023-04-14T09:21:50.261Z,12.93
2023-04-14T09:26:52.058Z,13.95
2023-04-14T09:31:55.045Z,12.45
2023-04-14T09:37:03.539Z,10.95
2023-04-14T09:42:07.719Z,12.57
2023-04-14T09:47:10.570Z,10.10
2023-04-14T09:52:13.357Z,9.88
2023-04-14T09:57:27.327Z,11.07
2023-04-14T10:02:30.779Z,14.05
2023-04-14T10:07:34.445Z,11.52
2023-04-14T10:12:38.649Z,14.35
2023-04-14T10:17:41.629Z,14.55
2023-04-14T10:22:44.858Z,9.60
2023-04-14T10:27:50.512Z,8.38
2023-04-14T10:32:53.592Z,14.93
2023-04-14T10:37:56.570Z,13.45
2023-04-14T10:43:00.717Z,7.80
2023-04-14T10:48:03.947Z,8.48
2023-04-14T10:53:09.345Z,11.80
2023-04-14T10:58:20.085Z,7.88
2023-04-14T11:03:23.113Z,12.10
2023-04-14T11:08:27.670Z,8.77
2023-04-14T11:13:32.637Z,8.68
2023-04-14T11:18:38.768Z,7.13
2023-04-14T11:23:42.492Z,6.10
2023-04-14T11:28:46.765Z,8.38
2023-04-14T11:33:49.709Z,8.30
2023-04-14T11:38:52.592Z,5.28
2023-04-14T11:43:56.923Z,7.82
2023-04-14T11:48:59.907Z,8.02
2023-04-14T11:54:03.337Z,7.32
2023-04-14T11:59:07.715Z,6.82
2023-04-14T12:04:12.291Z,5.80
2023-04-14T12:09:15.601Z,7.90
2023-04-14T12:14:20.153Z,6.60
2023-04-14T12:19:23.003Z,8.55
2023-04-14T12:24:25.887Z,6.95
2023-04-14T12:29:30.157Z,8.98
2023-04-14T12:34:32.952Z,6.95
2023-04-14T12:39:50.746Z,10.40
2023-04-14T12:44:59.361Z,10.30
2023-04-14T12:50:04.426Z,4.88
2023-04-14T12:55:08.816Z,4.90
2023-04-14T13:00:14.513Z,5.70
2023-04-14T13:05:17.813Z,7.15
2023-04-14T13:10:21.062Z,6.97
2023-04-14T13:16:12.168Z,4.82
2023-04-14T13:20:53.712Z,5.22
2023-04-14T13:25:56.671Z,3.42
2023-04-14T13:31:01.015Z,7.78
2023-04-14T13:36:04.169Z,6.57
2023-04-14T13:41:07.143Z,5.47
2023-04-14T13:46:11.442Z,3.67
2023-04-14T13:51:14.352Z,7.57
2023-04-14T13:56:17.172Z,4.25
2023-04-14T14:01:21.616Z,3.53
2023-04-14T14:06:24.517Z,4.03
2023-04-14T14:11:27.388Z,5.43
2023-04-14T14:16:37.076Z,3.85
2023-04-14T14:21:40.306Z,3.28
2023-04-14T14:26:43.106Z,4.38
2023-04-14T14:31:47.375Z,3.80
2023-04-14T14:36:50.423Z,4.70
2023-04-14T14:41:53.401Z,7.43
2023-04-14T14:46:58.652Z,3.78
2023-04-14T14:52:04.568Z,2.40
2023-04-14T14:57:07.533Z,4.68
2023-04-14T15:02:11.744Z,2.65
2023-04-14T15:07:14.582Z,4.43
2023-04-14T15:12:17.509Z,3.88
2023-04-14T15:17:21.743Z,2.10
2023-04-14T15:22:24.585Z,5.13
2023-04-14T15:27:27.437Z,4.93
2023-04-14T15:32:31.742Z,3.03
2023-04-14T15:37:34.710Z,5.10
2023-04-14T15:42:37.842Z,4.68
2023-04-14T15:47:42.037Z,3.40
2023-04-14T15:52:44.939Z,5.35
2023-04-14T15:57:49.184Z,2.50
2023-04-14T16:02:53.636Z,7.07
2023-04-14T16:07:57.043Z,4.68
2023-04-14T16:12:59.936Z,3.00
2023-04-14T16:18:04.362Z,3.15
2023-04-14T16:23:07.261Z,3.78
2023-04-14T16:28:10.121Z,2.97
2023-04-14T16:33:14.559Z,4.15
2023-04-14T16:38:17.362Z,2.97
2023-04-14T16:43:20.321Z,3.35
2023-04-14T16:48:24.522Z,3.92
2023-04-14T16:53:27.545Z,4.82
2023-04-14T16:58:30.375Z,7.03
2023-04-14T17:03:34.958Z,3.92
2023-04-14T17:08:38.167Z,5.10
2023-04-14T17:13:42.503Z,3.90
2023-04-14T17:18:46.787Z,2.88
2023-04-14T17:23:49.781Z,4.63
2023-04-14T17:28:52.718Z,5.50
2023-04-14T17:33:57.977Z,5.13
2023-04-14T17:39:00.979Z,6.10
2023-04-14T17:44:04.356Z,5.15
2023-04-14T17:49:08.738Z,7.93
2023-04-14T17:54:11.744Z,6.30
2023-04-14T17:59:14.649Z,6.53
2023-04-14T18:04:18.865Z,9.23
2023-04-14T18:09:21.813Z,8.43
2023-04-14T18:14:26.427Z,5.55
2023-04-14T18:19:30.621Z,5.93
2023-04-14T18:29:39.350Z,8.18
2023-04-14T18:34:43.546Z,11.25
2023-04-14T18:39:46.407Z,8.25
2023-04-14T18:44:49.211Z,5.72
2023-04-14T18:49:53.418Z,4.45
2023-04-14T18:54:57.223Z,6.80
2023-04-14T19:00:00.169Z,4.43
2023-04-14T19:05:04.759Z,5.57
2023-04-14T19:10:08.985Z,6.20
2023-04-14T19:15:13.320Z,11.90
2023-04-14T19:20:17.538Z,11.05
2023-04-14T19:25:20.422Z,7.60
2023-04-14T19:30:23.477Z,7.03
2023-04-14T19:35:27.762Z,5.03
2023-04-14T19:40:31.872Z,9.02
2023-04-14T19:45:34.833Z,14.43
2023-04-14T19:50:39.649Z,15.05
2023-04-14T19:55:42.519Z,10.38
2023-04-14T20:00:45.931Z,9.50
2023-04-14T20:05:52.932Z,10.00
2023-04-14T20:10:55.887Z,14.10
2023-04-14T20:15:58.931Z,11.95
2023-04-14T20:21:04.610Z,10.85
2023-04-14T20:26:07.430Z,10.70
2023-04-14T20:31:10.472Z,9.68
2023-04-14T20:36:14.732Z,8.65
2023-04-14T20:41:17.547Z,7.78
2023-04-14T20:46:22.051Z,10.40
2023-04-14T20:51:26.288Z,11.05
2023-04-14T20:56:30.687Z,11.60
2023-04-14T21:01:33.531Z,9.65
2023-04-14T21:06:38.052Z,9.07
2023-04-14T21:11:41.478Z,6.85
2023-04-14T21:16:44.298Z,11.75
2023-04-14T21:21:48.590Z,9.05
2023-04-14T21:26:51.565Z,11.52
2023-04-14T21:31:54.706Z,8.15
2023-04-14T21:36:59.054Z,9.60
2023-04-14T21:42:03.567Z,7.78
2023-04-14T21:47:07.935Z,8.90
2023-04-14T21:52:12.200Z,11.27
2023-04-14T21:57:14.962Z,9.18
2023-04-14T22:02:17.957Z,7.60
2023-04-14T22:07:22.175Z,8.32
2023-04-14T22:12:25.345Z,7.90
2023-04-14T22:17:28.268Z,9.18
2023-04-14T22:22:32.925Z,9.38
2023-04-14T22:27:36.105Z,10.30
2023-04-14T22:32:38.931Z,10.20
2023-04-14T22:37:43.222Z,7.55
2023-04-14T22:42:46.139Z,8.85
2023-04-14T22:47:49.039Z,9.00
2023-04-14T22:52:53.349Z,9.35
2023-04-14T22:57:56.575Z,8.68
2023-04-14T23:03:00.564Z,10.05
2023-04-14T23:08:05.351Z,9.00
2023-04-14T23:13:08.172Z,9.60
2023-04-14T23:18:11.042Z,13.95
2023-04-14T23:23:15.164Z,9.07
2023-04-14T23:28:18.010Z,10.55
2023-04-14T23:33:20.860Z,10.27
2023-04-14T23:38:25.067Z,9.63
2023-04-14T23:43:28.520Z,10.82
2023-04-14T23:48:31.430Z,9.52
2023-04-14T23:53:36.109Z,10.73
2023-04-14T23:58:39.005Z,9.40
