createdAt,value
2022-08-10T00:01:55.615Z,55.00
2022-08-10T00:06:54.341Z,55.23
2022-08-10T00:11:56.500Z,54.74
2022-08-10T00:17:17.827Z,55.15
2022-08-10T00:22:17.043Z,55.31
2022-08-10T00:27:47.027Z,54.92
2022-08-10T00:32:35.979Z,55.04
2022-08-10T00:37:35.918Z,55.00
2022-08-10T00:42:35.198Z,55.34
2022-08-10T00:47:53.217Z,55.20
2022-08-10T00:53:02.803Z,55.00
2022-08-10T00:58:03.500Z,55.26
2022-08-10T01:03:02.555Z,55.35
2022-08-10T01:08:26.231Z,54.92
2022-08-10T01:13:31.694Z,55.11
2022-08-10T01:18:48.620Z,55.69
2022-08-10T01:24:04.831Z,56.12
2022-08-10T01:29:59.466Z,56.62
2022-08-10T01:35:47.801Z,56.75
2022-08-10T01:40:52.498Z,57.09
2022-08-10T01:45:59.598Z,57.54
2022-08-10T01:51:09.418Z,57.79
2022-08-10T01:56:33.308Z,58.53
2022-08-10T02:01:39.378Z,58.57
2022-08-10T02:07:08.512Z,58.13
2022-08-10T02:12:23.392Z,58.60
2022-08-10T02:19:01.431Z,57.52
2022-08-10T02:24:13.426Z,57.66
2022-08-10T02:29:13.809Z,57.47
2022-08-10T02:34:20.037Z,57.66
2022-08-10T02:39:28.622Z,57.85
2022-08-10T02:45:23.391Z,58.22
2022-08-10T02:49:57.225Z,57.51
2022-08-10T02:55:05.926Z,57.09
2022-08-10T03:00:16.346Z,55.79
2022-08-10T03:05:21.662Z,55.36
2022-08-10T03:10:23.536Z,54.55
2022-08-10T03:15:22.722Z,54.05
2022-08-10T03:20:38.468Z,53.01
2022-08-10T03:25:53.018Z,53.17
2022-08-10T03:30:52.139Z,51.92
2022-08-10T03:36:43.673Z,51.99
2022-08-10T03:41:11.623Z,52.11
2022-08-10T03:46:15.200Z,51.31
2022-08-10T03:51:14.287Z,50.60
2022-08-10T03:56:29.976Z,50.35
2022-08-10T04:02:43.488Z,50.02
2022-08-10T04:06:47.154Z,50.06
2022-08-10T04:11:49.843Z,50.08
2022-08-10T04:16:47.080Z,49.57
2022-08-10T04:22:10.775Z,49.40
2022-08-10T04:27:09.676Z,49.13
2022-08-10T04:32:17.143Z,49.73
2022-08-10T04:37:18.085Z,50.75
2022-08-10T04:42:19.123Z,51.13
2022-08-10T04:47:17.002Z,51.70
2022-08-10T04:52:34.482Z,52.05
2022-08-10T04:57:32.404Z,51.81
2022-08-10T05:02:32.147Z,51.90
2022-08-10T05:07:31.474Z,51.75
2022-08-10T05:12:37.361Z,51.49
2022-08-10T05:17:35.408Z,51.70
2022-08-10T05:22:33.497Z,50.86
2022-08-10T05:27:31.898Z,51.11
2022-08-10T05:32:56.483Z,51.06
2022-08-10T05:38:10.859Z,51.26
2022-08-10T05:49:06.882Z,50.23
2022-08-10T05:54:14.401Z,49.63
2022-08-10T05:59:14.177Z,49.11
2022-08-10T06:04:20.534Z,48.82
2022-08-10T06:09:20.568Z,48.08
2022-08-10T06:14:36.966Z,45.67
2022-08-10T06:19:36.820Z,43.40
2022-08-10T06:24:43.163Z,40.62
2022-08-10T06:30:31.249Z,39.58
2022-08-10T06:35:52.445Z,38.19
2022-08-10T06:40:54.844Z,37.81
2022-08-10T06:46:06.856Z,37.94
2022-08-10T06:51:11.205Z,37.14
2022-08-10T06:56:12.403Z,36.72
2022-08-10T07:01:14.838Z,37.67
2022-08-10T07:06:19.468Z,39.01
2022-08-10T07:11:19.687Z,38.23
2022-08-10T07:16:19.404Z,36.81
2022-08-10T07:21:18.968Z,35.50
2022-08-10T07:26:20.232Z,35.67
2022-08-10T07:31:54.985Z,35.19
2022-08-10T07:36:42.883Z,35.92
2022-08-10T07:41:42.224Z,37.40
2022-08-10T07:46:46.950Z,38.51
2022-08-10T07:51:44.621Z,39.13
2022-08-10T07:56:49.301Z,38.74
2022-08-10T08:01:53.002Z,38.09
2022-08-10T08:06:54.782Z,35.82
2022-08-10T08:11:54.429Z,34.20
2022-08-10T08:16:53.928Z,33.34
2022-08-10T08:24:05.239Z,33.21
2022-08-10T08:27:14.650Z,32.87
2022-08-10T08:32:15.857Z,32.39
2022-08-10T08:38:31.224Z,31.82
2022-08-10T08:42:55.159Z,32.32
2022-08-10T08:48:24.407Z,32.72
2022-08-10T08:54:02.458Z,31.84
2022-08-10T08:59:08.559Z,32.52
2022-08-10T09:04:22.055Z,31.71
2022-08-10T09:09:47.286Z,31.93
2022-08-10T09:14:52.435Z,31.84
2022-08-10T09:19:54.673Z,32.12
2022-08-10T09:24:58.898Z,31.98
2022-08-10T09:30:02.009Z,31.85
2022-08-10T09:36:23.354Z,30.71
2022-08-10T09:40:59.596Z,29.87
2022-08-10T09:46:02.531Z,29.45
2022-08-10T09:56:32.127Z,29.33
2022-08-10T10:01:58.000Z,29.14
2022-08-10T10:06:56.413Z,28.33
2022-08-10T10:12:12.162Z,28.36
2022-08-10T10:17:17.545Z,28.68
2022-08-10T10:22:36.728Z,28.35
2022-08-10T10:27:49.117Z,28.04
2022-08-10T10:33:01.420Z,27.67
2022-08-10T10:38:03.519Z,28.44
2022-08-10T10:43:46.278Z,29.13
2022-08-10T10:48:52.606Z,29.81
2022-08-10T10:54:09.937Z,29.69
2022-08-10T10:59:54.525Z,30.46
2022-08-10T11:04:51.090Z,29.91
2022-08-10T11:10:03.482Z,30.95
2022-08-10T11:15:09.199Z,31.22
2022-08-10T11:20:14.964Z,30.30
2022-08-10T11:25:28.239Z,30.35
2022-08-10T11:30:31.476Z,30.33
2022-08-10T11:35:36.290Z,30.57
2022-08-10T11:40:42.093Z,30.82
2022-08-10T11:45:52.224Z,30.99
2022-08-10T11:51:04.739Z,31.02
2022-08-10T12:02:23.171Z,30.75
2022-08-10T12:10:02.787Z,31.70
2022-08-10T12:13:25.895Z,32.12
2022-08-10T12:18:30.174Z,32.17
2022-08-10T12:23:39.124Z,33.06
2022-08-10T12:28:49.923Z,32.49
2022-08-10T12:34:02.331Z,31.96
2022-08-10T12:39:06.525Z,31.31
2022-08-10T12:44:10.030Z,31.54
2022-08-10T12:49:15.765Z,31.63
2022-08-10T12:54:17.140Z,31.31
2022-08-10T12:59:34.288Z,31.65
2022-08-10T13:04:43.483Z,31.82
2022-08-10T13:09:58.717Z,30.50
2022-08-10T13:15:00.469Z,30.06
2022-08-10T13:20:12.949Z,30.05
2022-08-10T13:25:13.664Z,30.55
2022-08-10T13:30:14.204Z,30.59
2022-08-10T13:35:22.728Z,30.91
2022-08-10T13:40:21.219Z,30.66
2022-08-10T13:45:21.840Z,31.45
2022-08-10T13:50:33.536Z,30.99
2022-08-10T13:55:48.733Z,31.32
2022-08-10T14:01:11.076Z,31.24
2022-08-10T14:06:12.188Z,31.26
2022-08-10T14:11:14.709Z,30.90
2022-08-10T14:16:20.887Z,31.43
2022-08-10T14:21:25.309Z,31.86
2022-08-10T14:26:35.139Z,32.07
2022-08-10T14:32:01.625Z,32.25
2022-08-10T14:37:02.934Z,32.62
2022-08-10T14:42:13.667Z,33.42
2022-08-10T14:47:53.436Z,33.37
2022-08-10T14:52:52.919Z,33.30
2022-08-10T14:58:21.279Z,33.63
2022-08-10T15:04:01.069Z,33.35
2022-08-10T15:09:19.760Z,33.94
2022-08-10T15:14:41.567Z,33.71
2022-08-10T15:20:03.420Z,34.07
2022-08-10T15:25:18.099Z,33.87
2022-08-10T15:30:18.379Z,33.65
2022-08-10T15:35:56.297Z,33.86
2022-08-10T15:41:11.065Z,33.94
2022-08-10T15:46:18.880Z,33.71
2022-08-10T15:51:33.792Z,33.91
2022-08-10T15:56:51.423Z,33.85
2022-08-10T16:02:13.899Z,33.70
2022-08-10T16:07:46.108Z,34.01
2022-08-10T16:12:59.086Z,34.23
2022-08-10T16:18:03.029Z,34.19
2022-08-10T16:23:07.502Z,33.88
2022-08-10T16:28:11.201Z,34.71
2022-08-10T16:33:53.050Z,34.66
2022-08-10T16:38:54.240Z,34.99
2022-08-10T16:43:52.761Z,35.16
2022-08-10T16:48:59.856Z,35.37
2022-08-10T16:54:01.682Z,36.23
2022-08-10T16:59:01.162Z,37.07
2022-08-10T17:04:09.166Z,36.92
2022-08-10T17:09:16.003Z,36.98
2022-08-10T17:14:24.533Z,37.17
2022-08-10T17:19:25.762Z,37.60
2022-08-10T17:24:30.921Z,37.45
2022-08-10T17:29:57.850Z,38.27
2022-08-10T17:34:57.350Z,38.68
2022-08-10T17:40:01.236Z,38.77
2022-08-10T17:45:02.048Z,38.70
2022-08-10T17:50:07.318Z,38.74
2022-08-10T17:55:07.986Z,39.04
2022-08-10T18:00:13.749Z,38.83
2022-08-10T18:05:15.649Z,39.14
2022-08-10T18:10:17.178Z,38.98
2022-08-10T18:15:21.710Z,38.71
2022-08-10T18:20:28.079Z,38.25
2022-08-10T18:25:31.717Z,38.59
2022-08-10T18:30:52.793Z,39.33
2022-08-10T18:35:52.200Z,40.21
2022-08-10T18:41:00.634Z,41.07
2022-08-10T18:46:18.765Z,41.59
2022-08-10T18:51:24.938Z,42.27
2022-08-10T18:56:50.472Z,42.38
2022-08-10T19:02:07.917Z,42.29
2022-08-10T19:07:26.035Z,42.86
2022-08-10T19:12:48.524Z,43.27
2022-08-10T19:18:05.509Z,43.51
2022-08-10T19:23:37.675Z,43.89
2022-08-10T19:28:55.074Z,44.46
2022-08-10T19:34:11.990Z,44.76
2022-08-10T19:39:31.177Z,44.73
2022-08-10T19:44:51.070Z,44.71
2022-08-10T19:50:00.185Z,44.77
2022-08-10T19:55:15.637Z,45.00
2022-08-10T20:00:22.928Z,45.11
2022-08-10T20:05:30.986Z,45.56
2022-08-10T20:10:38.569Z,45.80
2022-08-10T20:22:29.272Z,46.25
2022-08-10T20:28:06.777Z,46.46
2022-08-10T20:33:09.354Z,46.29
2022-08-10T20:38:11.223Z,46.37
2022-08-10T20:43:26.619Z,46.00
2022-08-10T20:55:24.255Z,45.79
2022-08-10T21:00:30.946Z,46.25
2022-08-10T21:05:44.739Z,45.88
2022-08-10T21:11:09.847Z,45.88
2022-08-10T21:16:28.493Z,45.75
2022-08-10T21:21:56.894Z,45.69
2022-08-10T21:27:08.294Z,45.10
2022-08-10T21:32:23.280Z,45.45
2022-08-10T21:37:26.305Z,45.79
2022-08-10T21:43:10.989Z,45.62
2022-08-10T21:48:34.464Z,45.93
2022-08-10T21:53:57.038Z,45.81
2022-08-10T21:59:34.765Z,46.05
2022-08-10T22:04:52.044Z,46.16
2022-08-10T22:10:11.097Z,46.09
2022-08-10T22:21:26.979Z,45.61
2022-08-10T22:27:03.397Z,45.27
2022-08-10T22:32:30.565Z,45.16
2022-08-10T22:38:09.742Z,45.14
2022-08-10T22:43:37.324Z,45.84
2022-08-10T22:49:03.157Z,45.46
2022-08-10T22:54:30.425Z,45.29
2022-08-10T22:59:34.022Z,45.17
2022-08-10T23:04:44.807Z,45.33
2022-08-10T23:09:48.628Z,44.56
2022-08-10T23:15:00.186Z,45.13
2022-08-10T23:20:08.961Z,45.18
2022-08-10T23:25:12.524Z,45.23
2022-08-10T23:30:39.077Z,44.97
2022-08-10T23:36:27.257Z,44.47
2022-08-10T23:41:12.795Z,44.25
2022-08-10T23:46:19.247Z,43.97
2022-08-10T23:51:19.032Z,43.23
2022-08-10T23:56:21.648Z,43.30
