createdAt,value
2022-11-05T00:00:38.982Z,11.89
2022-11-05T00:03:29.623Z,11.81
2022-11-05T00:06:16.604Z,11.69
2022-11-05T00:09:03.825Z,12.40
2022-11-05T00:11:51.045Z,13.04
2022-11-05T00:14:38.590Z,13.07
2022-11-05T00:17:08.232Z,13.09
2022-11-05T00:19:37.281Z,13.07
2022-11-05T00:22:24.748Z,13.08
2022-11-05T00:25:12.099Z,12.94
2022-11-05T00:27:41.724Z,12.58
2022-11-05T00:30:12.175Z,12.38
2022-11-05T00:32:40.771Z,12.23
2022-11-05T00:35:09.556Z,12.05
2022-11-05T00:37:37.900Z,11.93
2022-11-05T00:40:07.351Z,11.87
2022-11-05T00:42:54.684Z,11.74
2022-11-05T00:45:23.049Z,11.67
2022-11-05T00:48:09.961Z,11.50
2022-11-05T00:50:38.248Z,11.05
2022-11-05T00:53:07.635Z,10.75
2022-11-05T00:55:45.596Z,10.51
2022-11-05T00:58:17.624Z,10.32
2022-11-05T01:00:53.182Z,10.21
2022-11-05T01:03:24.729Z,10.40
2022-11-05T01:05:58.749Z,10.39
2022-11-05T01:08:28.456Z,10.58
2022-11-05T01:10:58.493Z,10.61
2022-11-05T01:13:29.431Z,10.32
2022-11-05T01:15:57.816Z,10.05
2022-11-05T01:18:26.085Z,9.93
2022-11-05T01:20:54.459Z,9.83
2022-11-05T01:23:22.673Z,9.68
2022-11-05T01:25:51.124Z,9.74
2022-11-05T01:28:19.677Z,10.24
2022-11-05T01:30:56.294Z,10.48
2022-11-05T01:33:25.499Z,10.68
2022-11-05T01:35:55.603Z,10.61
2022-11-05T01:38:24.164Z,10.46
2022-11-05T01:40:53.299Z,10.35
2022-11-05T01:43:24.237Z,10.27
2022-11-05T01:45:57.529Z,10.20
2022-11-05T01:48:31.464Z,10.11
2022-11-05T01:51:05.460Z,10.01
2022-11-05T01:53:42.647Z,9.92
2022-11-05T01:56:14.708Z,9.80
2022-11-05T01:58:50.975Z,9.72
2022-11-05T02:01:20.009Z,9.68
2022-11-05T02:03:51.234Z,9.89
2022-11-05T02:06:20.343Z,10.09
2022-11-05T02:09:24.463Z,10.74
2022-11-05T02:11:52.880Z,11.71
2022-11-05T02:14:21.205Z,11.89
2022-11-05T02:16:58.910Z,11.93
2022-11-05T02:19:50.231Z,12.47
2022-11-05T02:22:52.298Z,12.38
2022-11-05T02:25:45.162Z,11.91
2022-11-05T02:28:25.208Z,12.07
2022-11-05T02:30:53.394Z,12.26
2022-11-05T02:33:30.063Z,12.34
2022-11-05T02:36:13.086Z,11.97
2022-11-05T02:38:41.173Z,11.86
2022-11-05T02:41:23.962Z,11.83
2022-11-05T02:45:08.729Z,12.14
2022-11-05T02:47:46.978Z,11.67
2022-11-05T02:50:50.551Z,11.43
2022-11-05T02:53:28.147Z,11.67
2022-11-05T02:56:12.756Z,11.49
2022-11-05T02:58:40.477Z,11.12
2022-11-05T03:01:10.914Z,10.84
2022-11-05T03:03:48.324Z,10.68
2022-11-05T03:06:23.518Z,10.51
2022-11-05T03:09:18.714Z,10.43
2022-11-05T03:12:11.367Z,10.34
2022-11-05T03:15:15.961Z,10.27
2022-11-05T03:17:45.658Z,10.31
2022-11-05T03:20:56.305Z,10.27
2022-11-05T03:23:37.255Z,10.39
2022-11-05T03:26:21.480Z,11.11
2022-11-05T03:28:56.047Z,11.39
2022-11-05T03:31:24.759Z,11.36
2022-11-05T03:33:54.617Z,11.22
2022-11-05T03:36:27.242Z,10.98
2022-11-05T03:38:55.829Z,10.64
2022-11-05T03:41:24.790Z,10.44
2022-11-05T03:43:56.707Z,10.28
2022-11-05T03:46:38.020Z,10.15
2022-11-05T03:49:10.609Z,10.03
2022-11-05T03:51:59.791Z,9.88
2022-11-05T03:54:27.840Z,9.81
2022-11-05T03:56:57.218Z,9.74
2022-11-05T03:59:24.849Z,9.68
2022-11-05T04:01:53.977Z,9.65
2022-11-05T04:04:20.799Z,9.62
2022-11-05T04:07:06.009Z,9.61
2022-11-05T04:09:51.112Z,9.60
2022-11-05T04:12:36.293Z,9.60
2022-11-05T04:15:03.229Z,9.61
2022-11-05T04:17:30.056Z,9.60
2022-11-05T04:20:15.232Z,9.59
2022-11-05T04:23:00.255Z,9.56
2022-11-05T04:25:27.010Z,9.53
2022-11-05T04:27:59.874Z,9.53
2022-11-05T04:30:26.645Z,9.51
2022-11-05T04:33:11.490Z,9.50
2022-11-05T04:35:44.178Z,9.49
2022-11-05T04:38:14.617Z,9.49
2022-11-05T04:40:41.782Z,9.49
2022-11-05T04:43:15.049Z,9.48
2022-11-05T04:45:42.697Z,9.47
2022-11-05T04:48:09.470Z,9.46
2022-11-05T04:50:36.819Z,9.46
2022-11-05T04:53:03.907Z,9.44
2022-11-05T04:55:30.665Z,9.43
2022-11-05T04:57:57.345Z,9.42
2022-11-05T05:00:24.223Z,9.41
2022-11-05T05:02:51.140Z,9.40
2022-11-05T05:05:17.962Z,9.41
2022-11-05T05:07:45.073Z,9.76
2022-11-05T05:10:12.482Z,10.23
2022-11-05T05:12:39.370Z,10.16
2022-11-05T05:15:06.658Z,9.96
2022-11-05T05:17:33.973Z,9.82
2022-11-05T05:20:19.844Z,9.70
2022-11-05T05:22:54.084Z,9.59
2022-11-05T05:25:21.930Z,9.55
2022-11-05T05:27:48.745Z,9.51
2022-11-05T05:30:15.554Z,9.51
2022-11-05T05:32:42.267Z,9.50
2022-11-05T05:35:09.455Z,9.50
2022-11-05T05:37:36.179Z,9.62
2022-11-05T05:40:03.150Z,9.90
2022-11-05T05:42:29.987Z,9.95
2022-11-05T05:44:56.703Z,9.99
2022-11-05T05:47:23.525Z,10.01
2022-11-05T05:49:50.403Z,9.96
2022-11-05T05:52:17.314Z,9.96
2022-11-05T05:54:44.151Z,10.03
2022-11-05T05:57:11.023Z,10.06
2022-11-05T05:59:38.514Z,10.14
2022-11-05T06:02:05.994Z,10.28
2022-11-05T06:04:32.886Z,10.34
2022-11-05T06:06:59.764Z,10.39
2022-11-05T06:09:27.324Z,10.40
2022-11-05T06:11:54.300Z,10.34
2022-11-05T06:14:21.455Z,10.36
2022-11-05T06:16:48.262Z,10.42
2022-11-05T06:19:15.077Z,10.43
2022-11-05T06:21:41.859Z,10.40
2022-11-05T06:24:08.639Z,10.31
2022-11-05T06:26:35.588Z,10.24
2022-11-05T06:29:02.416Z,10.28
2022-11-05T06:31:29.272Z,10.31
2022-11-05T06:33:56.121Z,10.32
2022-11-05T06:36:22.865Z,10.33
2022-11-05T06:38:49.686Z,10.30
2022-11-05T06:41:16.721Z,10.30
2022-11-05T06:43:43.618Z,10.28
2022-11-05T06:46:11.001Z,10.17
2022-11-05T06:48:38.154Z,10.09
2022-11-05T06:51:06.533Z,9.96
2022-11-05T06:53:34.211Z,9.82
2022-11-05T06:56:02.430Z,9.72
2022-11-05T06:58:30.499Z,9.78
2022-11-05T07:01:02.462Z,9.82
2022-11-05T07:03:30.633Z,9.78
2022-11-05T07:06:03.053Z,9.74
2022-11-05T07:08:31.953Z,9.70
2022-11-05T07:11:00.023Z,9.67
2022-11-05T07:13:31.849Z,9.63
2022-11-05T07:15:59.419Z,9.66
2022-11-05T07:18:26.328Z,9.69
2022-11-05T07:20:53.596Z,9.67
2022-11-05T07:23:21.100Z,9.70
2022-11-05T07:25:48.731Z,9.73
2022-11-05T07:28:16.813Z,9.69
2022-11-05T07:30:44.434Z,9.69
2022-11-05T07:33:12.346Z,9.71
2022-11-05T07:35:39.801Z,9.71
2022-11-05T07:38:11.289Z,9.87
2022-11-05T07:40:39.651Z,10.04
2022-11-05T07:43:08.003Z,10.11
2022-11-05T07:45:35.087Z,10.04
2022-11-05T07:48:03.521Z,10.01
2022-11-05T07:50:33.005Z,9.99
2022-11-05T07:53:05.179Z,9.98
2022-11-05T07:55:32.608Z,9.97
2022-11-05T07:58:00.290Z,9.98
2022-11-05T08:00:29.084Z,10.00
2022-11-05T08:03:09.483Z,10.02
2022-11-05T08:05:40.485Z,10.04
2022-11-05T08:08:09.317Z,10.10
2022-11-05T08:10:37.703Z,10.15
2022-11-05T08:13:06.991Z,10.12
2022-11-05T08:15:37.029Z,10.13
2022-11-05T08:18:12.367Z,10.13
2022-11-05T08:20:40.934Z,10.14
2022-11-05T08:23:09.192Z,10.17
2022-11-05T08:25:37.379Z,10.20
2022-11-05T08:28:08.605Z,10.24
2022-11-05T08:30:37.885Z,10.29
2022-11-05T08:33:12.401Z,10.34
2022-11-05T08:35:41.296Z,10.37
2022-11-05T08:38:15.334Z,10.39
2022-11-05T08:40:45.169Z,10.40
2022-11-05T08:43:13.893Z,10.42
2022-11-05T08:45:41.743Z,10.43
2022-11-05T08:48:12.011Z,10.45
2022-11-05T08:50:39.278Z,10.47
2022-11-05T08:53:08.439Z,10.49
2022-11-05T08:55:36.249Z,10.52
2022-11-05T08:58:12.002Z,10.54
2022-11-05T09:00:39.635Z,10.58
2022-11-05T09:03:09.083Z,10.59
2022-11-05T09:05:41.367Z,10.60
2022-11-05T09:08:11.134Z,10.60
2022-11-05T09:10:42.487Z,10.61
2022-11-05T09:13:16.650Z,10.64
2022-11-05T09:15:47.189Z,10.72
2022-11-05T09:18:15.193Z,10.90
2022-11-05T09:20:42.272Z,11.05
2022-11-05T09:23:11.330Z,11.05
2022-11-05T09:25:39.383Z,10.97
2022-11-05T09:28:16.220Z,10.93
2022-11-05T09:30:47.171Z,11.08
2022-11-05T09:33:15.465Z,11.16
2022-11-05T09:35:42.982Z,11.10
2022-11-05T09:38:10.601Z,11.02
2022-11-05T09:41:00.685Z,10.97
2022-11-05T09:43:36.954Z,10.95
2022-11-05T09:46:38.340Z,10.93
2022-11-05T09:49:11.301Z,10.90
2022-11-05T09:51:41.109Z,10.90
2022-11-05T09:54:11.748Z,10.90
2022-11-05T09:56:41.796Z,10.90
2022-11-05T09:59:28.677Z,10.93
2022-11-05T10:02:11.840Z,10.93
2022-11-05T10:04:41.780Z,10.96
2022-11-05T10:07:15.299Z,11.00
2022-11-05T10:09:49.198Z,11.00
2022-11-05T10:12:34.617Z,11.02
2022-11-05T10:15:15.259Z,11.05
2022-11-05T10:17:47.842Z,11.10
2022-11-05T10:20:30.735Z,11.13
2022-11-05T10:23:11.009Z,11.16
2022-11-05T10:25:46.017Z,11.19
2022-11-05T10:28:18.934Z,11.23
2022-11-05T10:30:49.451Z,11.26
2022-11-05T10:33:31.489Z,11.28
2022-11-05T10:36:09.857Z,11.32
2022-11-05T10:38:40.298Z,11.46
2022-11-05T10:41:31.286Z,11.50
2022-11-05T10:44:13.490Z,11.52
2022-11-05T10:47:05.706Z,11.55
2022-11-05T10:49:54.947Z,11.55
2022-11-05T10:52:26.503Z,11.53
2022-11-05T10:54:59.822Z,11.52
2022-11-05T10:57:36.818Z,11.49
2022-11-05T11:00:16.513Z,11.51
2022-11-05T11:02:46.902Z,11.55
2022-11-05T11:05:30.998Z,11.57
2022-11-05T11:07:58.097Z,11.58
2022-11-05T11:10:26.935Z,11.56
2022-11-05T11:12:55.603Z,11.56
2022-11-05T11:15:28.941Z,11.59
2022-11-05T11:17:56.494Z,11.64
2022-11-05T11:20:26.000Z,11.67
2022-11-05T11:23:02.262Z,11.71
2022-11-05T11:25:38.211Z,11.75
2022-11-05T11:28:11.109Z,11.77
2022-11-05T11:30:39.044Z,11.79
2022-11-05T11:33:08.972Z,11.83
2022-11-05T11:35:40.999Z,11.88
2022-11-05T11:38:14.556Z,11.92
2022-11-05T11:40:42.718Z,11.98
2022-11-05T11:43:33.513Z,12.01
2022-11-05T11:46:07.799Z,12.02
2022-11-05T11:48:41.846Z,12.00
2022-11-05T11:51:40.177Z,11.96
2022-11-05T11:54:20.797Z,11.92
2022-11-05T11:56:48.166Z,11.93
2022-11-05T12:00:01.972Z,11.95
2022-11-05T12:02:49.854Z,11.94
2022-11-05T12:05:19.874Z,11.95
2022-11-05T12:08:07.327Z,11.95
2022-11-05T12:11:05.237Z,11.96
2022-11-05T12:14:09.264Z,11.98
2022-11-05T12:16:42.953Z,11.98
2022-11-05T12:19:24.357Z,11.96
2022-11-05T12:22:09.356Z,11.95
2022-11-05T12:24:57.310Z,11.92
2022-11-05T12:27:45.828Z,11.90
2022-11-05T12:30:21.384Z,11.91
2022-11-05T12:33:34.827Z,11.95
2022-11-05T12:36:04.570Z,12.02
2022-11-05T12:38:32.625Z,12.07
2022-11-05T12:41:32.466Z,12.15
2022-11-05T12:44:15.896Z,12.25
2022-11-05T12:47:07.794Z,12.35
2022-11-05T12:49:53.549Z,12.43
2022-11-05T12:52:42.491Z,12.41
2022-11-05T12:55:19.031Z,12.38
2022-11-05T12:57:51.286Z,12.38
2022-11-05T13:00:21.755Z,12.39
2022-11-05T13:03:07.094Z,12.37
2022-11-05T13:05:38.814Z,12.31
2022-11-05T13:08:15.189Z,12.32
2022-11-05T13:11:11.019Z,12.34
2022-11-05T13:13:53.425Z,12.31
2022-11-05T13:16:37.073Z,12.24
2022-11-05T13:19:13.316Z,12.24
2022-11-05T13:21:43.436Z,12.24
2022-11-05T13:24:20.177Z,12.36
2022-11-05T13:26:53.826Z,12.60
2022-11-05T13:29:28.317Z,12.85
2022-11-05T13:32:11.675Z,13.24
2022-11-05T13:34:39.134Z,14.28
2022-11-05T13:37:27.927Z,15.15
2022-11-05T13:39:59.310Z,15.70
2022-11-05T13:42:48.716Z,15.87
2022-11-05T13:45:40.905Z,15.21
2022-11-05T13:48:28.259Z,14.57
2022-11-05T13:51:24.592Z,14.62
2022-11-05T13:54:17.766Z,15.57
2022-11-05T13:57:13.073Z,15.90
2022-11-05T13:59:49.471Z,15.16
2022-11-05T14:02:22.201Z,14.59
2022-11-05T14:05:01.001Z,14.60
2022-11-05T14:07:36.089Z,15.34
2022-11-05T14:10:16.228Z,16.02
2022-11-05T14:12:50.488Z,15.61
2022-11-05T14:15:27.594Z,14.95
2022-11-05T14:18:23.488Z,14.48
2022-11-05T14:21:00.839Z,15.21
2022-11-05T14:23:50.059Z,15.60
2022-11-05T14:26:23.263Z,14.87
2022-11-05T14:29:02.409Z,14.22
2022-11-05T14:32:13.074Z,14.01
2022-11-05T14:34:53.268Z,15.22
2022-11-05T14:37:21.925Z,16.04
2022-11-05T14:39:49.408Z,15.64
2022-11-05T14:42:23.005Z,14.80
2022-11-05T14:45:19.716Z,14.11
2022-11-05T14:48:01.693Z,13.67
2022-11-05T14:50:48.650Z,13.71
2022-11-05T14:53:45.028Z,13.58
2022-11-05T14:56:18.426Z,13.34
2022-11-05T14:58:46.142Z,13.19
2022-11-05T15:01:13.007Z,13.03
2022-11-05T15:03:45.387Z,12.88
2022-11-05T15:06:30.634Z,12.74
2022-11-05T15:09:00.212Z,12.54
2022-11-05T15:11:27.049Z,12.40
2022-11-05T15:13:53.883Z,12.34
2022-11-05T15:16:46.318Z,12.29
2022-11-05T15:19:21.194Z,12.20
2022-11-05T15:21:49.749Z,12.12
2022-11-05T15:24:18.827Z,12.09
2022-11-05T15:27:04.610Z,12.04
2022-11-05T15:29:33.032Z,12.03
2022-11-05T15:32:00.986Z,11.97
2022-11-05T15:34:35.302Z,11.91
2022-11-05T15:37:10.603Z,11.87
2022-11-05T15:39:46.198Z,11.81
2022-11-05T15:42:22.517Z,11.69
2022-11-05T15:44:55.132Z,11.56
2022-11-05T15:47:29.805Z,11.50
2022-11-05T15:50:01.052Z,11.59
2022-11-05T15:52:41.682Z,12.03
2022-11-05T15:55:12.258Z,12.43
2022-11-05T15:58:10.587Z,12.51
2022-11-05T16:00:38.613Z,12.28
2022-11-05T16:03:21.909Z,12.16
2022-11-05T16:05:49.817Z,12.05
2022-11-05T16:08:23.526Z,11.95
2022-11-05T16:11:00.153Z,11.87
2022-11-05T16:13:39.867Z,11.85
2022-11-05T16:16:13.185Z,11.82
2022-11-05T16:18:42.204Z,11.78
2022-11-05T16:21:17.006Z,11.72
2022-11-05T16:24:00.332Z,11.69
2022-11-05T16:27:01.360Z,11.66
2022-11-05T16:29:28.471Z,11.60
2022-11-05T16:31:58.524Z,11.53
2022-11-05T16:34:42.911Z,11.51
2022-11-05T16:37:15.955Z,11.55
2022-11-05T16:39:43.392Z,11.62
2022-11-05T16:42:33.981Z,11.67
2022-11-05T16:45:14.717Z,11.70
2022-11-05T16:47:46.658Z,11.68
2022-11-05T16:50:21.902Z,11.53
2022-11-05T16:52:50.622Z,11.31
2022-11-05T16:55:19.043Z,11.14
2022-11-05T16:57:50.501Z,10.96
2022-11-05T17:00:20.439Z,10.77
2022-11-05T17:02:48.812Z,10.60
2022-11-05T17:05:27.326Z,10.42
2022-11-05T17:07:57.946Z,10.26
2022-11-05T17:10:27.424Z,10.20
2022-11-05T17:12:57.033Z,10.39
2022-11-05T17:15:35.899Z,10.35
2022-11-05T17:18:05.341Z,10.50
2022-11-05T17:20:42.258Z,10.80
2022-11-05T17:23:12.429Z,10.84
2022-11-05T17:25:41.533Z,10.76
2022-11-05T17:28:10.197Z,10.51
2022-11-05T17:30:41.656Z,10.26
2022-11-05T17:33:11.486Z,10.08
2022-11-05T17:35:41.025Z,9.98
2022-11-05T17:38:11.479Z,9.90
2022-11-05T17:40:41.646Z,9.80
2022-11-05T17:43:11.886Z,9.72
2022-11-05T17:45:48.442Z,9.67
2022-11-05T17:48:16.789Z,9.60
2022-11-05T17:50:47.649Z,9.52
2022-11-05T17:53:17.563Z,9.58
2022-11-05T17:55:46.584Z,9.54
2022-11-05T17:58:15.223Z,9.43
2022-11-05T18:00:44.926Z,9.36
2022-11-05T18:03:15.518Z,9.43
2022-11-05T18:05:43.754Z,9.41
2022-11-05T18:08:12.144Z,9.43
2022-11-05T18:10:40.746Z,9.49
2022-11-05T18:13:09.591Z,9.55
2022-11-05T18:15:41.603Z,9.60
2022-11-05T18:18:09.677Z,9.61
2022-11-05T18:20:38.269Z,9.61
2022-11-05T18:23:07.176Z,9.64
2022-11-05T18:25:36.430Z,9.64
2022-11-05T18:28:04.097Z,9.61
2022-11-05T18:30:32.719Z,9.59
2022-11-05T18:33:00.827Z,9.57
2022-11-05T18:35:29.936Z,9.57
2022-11-05T18:37:59.800Z,9.56
2022-11-05T18:40:29.621Z,9.55
2022-11-05T18:43:02.579Z,9.54
2022-11-05T18:45:31.689Z,9.52
2022-11-05T18:48:03.807Z,9.48
2022-11-05T18:50:35.333Z,9.45
2022-11-05T18:53:12.727Z,9.44
2022-11-05T18:55:43.021Z,9.45
2022-11-05T18:58:12.581Z,9.45
2022-11-05T19:00:44.169Z,9.43
2022-11-05T19:03:17.125Z,9.42
2022-11-05T19:05:45.745Z,9.42
2022-11-05T19:08:14.491Z,9.41
2022-11-05T19:10:42.514Z,9.39
2022-11-05T19:13:09.959Z,9.35
2022-11-05T19:15:43.076Z,9.28
2022-11-05T19:18:11.373Z,9.22
2022-11-05T19:20:39.462Z,9.17
2022-11-05T19:23:07.616Z,9.11
2022-11-05T19:25:37.561Z,9.05
2022-11-05T19:28:06.337Z,9.01
2022-11-05T19:30:34.489Z,8.96
2022-11-05T19:33:02.397Z,8.98
2022-11-05T19:35:30.348Z,9.33
2022-11-05T19:37:58.445Z,9.74
2022-11-05T19:40:27.220Z,10.37
2022-11-05T19:42:55.388Z,10.91
2022-11-05T19:45:43.501Z,11.92
2022-11-05T19:48:17.779Z,12.57
2022-11-05T19:50:47.406Z,12.94
2022-11-05T19:53:15.634Z,13.39
2022-11-05T19:55:44.889Z,13.55
2022-11-05T19:58:13.782Z,13.53
2022-11-05T20:00:44.502Z,12.79
2022-11-05T20:03:13.909Z,11.97
2022-11-05T20:05:41.527Z,11.35
2022-11-05T20:08:09.246Z,10.99
2022-11-05T20:10:37.302Z,11.24
2022-11-05T20:13:04.729Z,11.64
2022-11-05T20:15:37.044Z,11.83
2022-11-05T20:18:06.543Z,11.92
2022-11-05T20:20:33.981Z,11.93
2022-11-05T20:23:01.135Z,11.96
2022-11-05T20:25:28.305Z,11.93
2022-11-05T20:27:56.443Z,11.84
2022-11-05T20:30:23.439Z,11.81
2022-11-05T20:32:55.927Z,11.74
2022-11-05T20:35:24.494Z,11.68
2022-11-05T20:37:54.246Z,11.51
2022-11-05T20:40:22.679Z,11.24
2022-11-05T20:42:50.574Z,11.38
2022-11-05T20:45:18.103Z,11.52
2022-11-05T20:47:45.475Z,11.29
2022-11-05T20:50:12.802Z,11.24
2022-11-05T20:52:40.080Z,11.24
2022-11-05T20:55:10.135Z,11.22
2022-11-05T20:57:38.448Z,11.24
2022-11-05T21:00:07.839Z,11.28
2022-11-05T21:02:35.451Z,11.39
2022-11-05T21:05:03.681Z,11.44
2022-11-05T21:07:31.517Z,11.43
2022-11-05T21:09:59.050Z,11.40
2022-11-05T21:12:26.256Z,11.40
2022-11-05T21:14:53.494Z,11.37
2022-11-05T21:17:21.289Z,11.20
2022-11-05T21:19:48.655Z,10.88
2022-11-05T21:22:15.869Z,10.49
2022-11-05T21:24:43.605Z,10.14
2022-11-05T21:27:10.914Z,9.89
2022-11-05T21:29:38.347Z,9.69
2022-11-05T21:32:05.595Z,9.60
2022-11-05T21:34:33.677Z,9.29
2022-11-05T21:37:01.317Z,9.01
2022-11-05T21:39:28.560Z,8.86
2022-11-05T21:41:56.453Z,8.69
2022-11-05T21:44:24.959Z,8.52
2022-11-05T21:46:56.244Z,8.37
2022-11-05T21:49:24.935Z,8.22
2022-11-05T21:52:11.059Z,8.09
2022-11-05T21:54:57.501Z,7.97
2022-11-05T21:57:43.911Z,7.85
2022-11-05T22:00:11.860Z,7.72
2022-11-05T22:02:39.457Z,7.60
2022-11-05T22:05:07.986Z,7.47
2022-11-05T22:07:38.419Z,7.42
2022-11-05T22:10:14.623Z,7.42
2022-11-05T22:12:45.145Z,7.51
2022-11-05T22:15:13.312Z,7.58
2022-11-05T22:17:46.191Z,7.63
2022-11-05T22:20:15.580Z,7.67
2022-11-05T22:22:44.955Z,7.66
2022-11-05T22:25:13.800Z,7.65
2022-11-05T22:27:43.013Z,7.66
2022-11-05T22:30:11.104Z,7.65
2022-11-05T22:32:38.568Z,7.65
2022-11-05T22:35:06.075Z,7.64
2022-11-05T22:37:33.093Z,7.65
2022-11-05T22:40:00.131Z,7.65
2022-11-05T22:42:27.416Z,7.65
2022-11-05T22:44:54.464Z,7.64
2022-11-05T22:47:21.366Z,7.63
2022-11-05T22:49:49.690Z,7.63
2022-11-05T22:52:16.517Z,7.60
2022-11-05T22:54:43.423Z,7.56
2022-11-05T22:57:10.380Z,7.52
2022-11-05T22:59:41.564Z,7.48
2022-11-05T23:02:10.132Z,7.44
2022-11-05T23:04:37.554Z,7.48
2022-11-05T23:07:27.537Z,7.49
2022-11-05T23:10:16.222Z,7.44
2022-11-05T23:12:43.816Z,7.38
2022-11-05T23:15:34.763Z,7.31
2022-11-05T23:18:17.129Z,7.22
2022-11-05T23:21:02.996Z,7.15
2022-11-05T23:23:48.419Z,7.09
2022-11-05T23:26:33.712Z,7.02
2022-11-05T23:29:00.548Z,6.98
2022-11-05T23:31:45.695Z,6.95
2022-11-05T23:34:12.469Z,6.93
2022-11-05T23:36:57.646Z,6.90
2022-11-05T23:39:24.424Z,6.85
2022-11-05T23:42:09.496Z,6.83
2022-11-05T23:44:54.946Z,6.79
2022-11-05T23:47:39.818Z,6.72
2022-11-05T23:50:06.953Z,6.66
2022-11-05T23:52:33.987Z,6.61
2022-11-05T23:55:01.118Z,6.57
2022-11-05T23:57:28.057Z,6.53
2022-11-05T23:59:55.209Z,6.51
