createdAt,value
2022-11-30T08:16:56.456Z,8.70
2022-11-30T08:20:18.015Z,8.80
2022-11-30T08:26:38.647Z,8.80
2022-11-30T08:29:14.833Z,8.80
2022-11-30T08:45:20.163Z,8.80
2022-11-30T08:47:50.685Z,8.80
2022-11-30T08:50:20.707Z,8.80
2022-11-30T08:52:47.769Z,8.80
2022-11-30T08:55:15.078Z,8.80
2022-11-30T08:57:44.528Z,8.80
2022-11-30T09:00:14.405Z,8.80
2022-11-30T09:02:41.660Z,8.80
2022-11-30T09:05:12.223Z,8.80
2022-11-30T09:07:45.041Z,8.80
2022-11-30T09:10:14.886Z,8.90
2022-11-30T09:12:49.512Z,8.90
2022-11-30T09:15:16.995Z,8.90
2022-11-30T09:17:48.958Z,8.90
2022-11-30T09:20:18.619Z,8.90
2022-11-30T09:22:45.880Z,8.90
2022-11-30T09:25:12.921Z,8.90
2022-11-30T09:27:39.934Z,8.90
2022-11-30T09:30:07.868Z,8.90
2022-11-30T09:32:35.080Z,8.90
2022-11-30T09:35:06.600Z,8.90
2022-11-30T09:37:35.839Z,8.90
2022-11-30T09:40:10.569Z,8.90
2022-11-30T09:42:56.336Z,8.90
2022-11-30T09:45:51.213Z,8.90
2022-11-30T09:48:38.731Z,8.90
2022-11-30T09:51:11.149Z,8.90
2022-11-30T09:53:43.518Z,8.90
2022-11-30T09:56:31.297Z,9.00
2022-11-30T09:59:05.080Z,9.00
2022-11-30T10:01:33.136Z,9.00
2022-11-30T10:04:01.817Z,9.00
2022-11-30T10:06:39.119Z,9.00
2022-11-30T10:09:32.680Z,9.00
2022-11-30T10:12:10.128Z,9.10
2022-11-30T10:15:28.944Z,9.10
2022-11-30T10:18:30.289Z,9.10
2022-11-30T10:21:15.752Z,9.10
2022-11-30T10:23:48.796Z,9.10
2022-11-30T10:26:16.765Z,9.20
2022-11-30T10:28:51.161Z,9.20
2022-11-30T10:31:35.243Z,9.20
2022-11-30T10:34:35.790Z,9.30
2022-11-30T10:37:21.797Z,9.40
2022-11-30T10:40:05.269Z,9.40
2022-11-30T10:42:35.909Z,9.50
2022-11-30T10:45:10.204Z,9.50
2022-11-30T10:51:13.283Z,9.50
2022-11-30T10:57:10.338Z,9.50
2022-11-30T11:04:10.051Z,9.50
2022-11-30T11:07:08.977Z,9.50
2022-11-30T11:09:56.259Z,9.50
2022-11-30T11:12:32.377Z,9.50
2022-11-30T11:15:23.952Z,9.50
2022-11-30T11:18:10.847Z,9.60
2022-11-30T11:20:50.882Z,9.60
2022-11-30T11:23:39.325Z,9.60
2022-11-30T11:26:26.073Z,9.60
2022-11-30T11:29:03.224Z,9.60
2022-11-30T11:31:45.762Z,9.60
2022-11-30T11:38:44.773Z,9.70
2022-11-30T11:40:42.885Z,9.70
2022-11-30T11:43:26.819Z,9.70
2022-11-30T11:45:56.848Z,9.70
2022-11-30T11:48:34.160Z,9.70
2022-11-30T11:51:13.008Z,9.70
2022-11-30T11:54:15.283Z,9.70
2022-11-30T11:56:51.056Z,9.80
2022-11-30T12:00:02.156Z,9.80
2022-11-30T12:02:47.255Z,9.80
2022-11-30T12:05:34.748Z,9.80
2022-11-30T12:08:28.899Z,9.80
2022-11-30T12:11:12.807Z,9.80
2022-11-30T12:13:41.881Z,9.80
2022-11-30T12:16:47.990Z,9.80
2022-11-30T12:19:53.504Z,9.90
2022-11-30T12:22:49.969Z,9.90
2022-11-30T12:25:54.283Z,9.90
2022-11-30T12:28:38.941Z,9.90
2022-11-30T12:31:19.701Z,9.90
2022-11-30T12:34:11.343Z,9.90
2022-11-30T12:37:16.802Z,10.00
2022-11-30T12:43:38.302Z,10.10
2022-11-30T12:46:27.354Z,10.10
2022-11-30T12:49:42.107Z,10.10
2022-11-30T12:52:09.225Z,10.20
2022-11-30T12:54:36.409Z,10.20
2022-11-30T12:57:34.724Z,10.20
2022-11-30T13:00:14.541Z,10.20
2022-11-30T13:03:48.895Z,10.30
2022-11-30T13:09:32.062Z,10.40
2022-11-30T13:12:05.509Z,10.40
2022-11-30T13:14:32.649Z,10.40
2022-11-30T13:17:04.679Z,10.40
2022-11-30T13:20:03.232Z,10.40
2022-11-30T13:22:41.372Z,10.50
2022-11-30T13:29:11.441Z,10.40
2022-11-30T13:32:55.302Z,10.50
2022-11-30T13:35:33.452Z,10.50
2022-11-30T13:38:39.331Z,10.50
2022-11-30T13:41:21.803Z,10.50
2022-11-30T13:43:49.195Z,10.50
2022-11-30T13:46:42.251Z,10.40
2022-11-30T13:49:27.793Z,10.50
2022-11-30T13:52:20.564Z,10.50
2022-11-30T13:54:57.485Z,10.50
2022-11-30T13:57:34.864Z,10.50
2022-11-30T14:00:04.017Z,10.50
2022-11-30T14:02:34.387Z,10.50
2022-11-30T14:06:09.006Z,10.50
2022-11-30T14:08:37.966Z,10.40
2022-11-30T14:11:28.899Z,10.40
2022-11-30T14:14:05.622Z,10.40
2022-11-30T14:16:40.310Z,10.40
2022-11-30T14:19:08.335Z,10.30
2022-11-30T14:21:52.694Z,10.30
2022-11-30T14:24:28.778Z,10.30
2022-11-30T14:26:58.259Z,10.20
2022-11-30T14:29:33.329Z,10.10
2022-11-30T14:32:40.347Z,10.10
2022-11-30T14:35:23.535Z,10.00
2022-11-30T14:38:07.016Z,10.00
2022-11-30T14:40:44.431Z,9.90
2022-11-30T14:43:16.726Z,9.90
2022-11-30T14:45:58.042Z,9.80
2022-11-30T14:48:46.705Z,9.80
2022-11-30T14:51:19.420Z,9.70
2022-11-30T14:53:55.478Z,9.70
2022-11-30T14:56:52.618Z,9.70
2022-11-30T14:59:31.565Z,9.60
2022-11-30T15:02:04.244Z,9.60
2022-11-30T15:04:31.577Z,9.50
2022-11-30T15:07:04.801Z,9.50
2022-11-30T15:09:36.936Z,9.50
2022-11-30T15:12:13.002Z,9.50
2022-11-30T15:15:12.693Z,9.40
2022-11-30T15:18:17.754Z,9.40
2022-11-30T15:21:18.283Z,9.30
2022-11-30T15:23:55.211Z,9.30
2022-11-30T15:26:42.848Z,9.20
2022-11-30T15:29:35.250Z,9.20
2022-11-30T15:32:14.027Z,9.10
2022-11-30T15:35:11.230Z,9.00
2022-11-30T15:37:40.126Z,9.00
2022-11-30T15:40:25.979Z,8.90
2022-11-30T15:43:10.575Z,8.90
2022-11-30T15:46:47.022Z,8.90
2022-11-30T15:48:55.382Z,8.80
2022-11-30T15:51:30.503Z,8.70
2022-11-30T15:54:05.623Z,8.70
2022-11-30T15:56:40.808Z,8.70
2022-11-30T15:59:07.796Z,8.60
2022-11-30T16:20:35.634Z,8.10
2022-11-30T16:23:14.518Z,8.10
2022-11-30T16:25:51.903Z,8.00
2022-11-30T16:28:19.839Z,7.90
2022-11-30T16:30:56.506Z,7.90
2022-11-30T16:33:34.175Z,7.80
2022-11-30T16:37:04.064Z,7.80
2022-11-30T16:39:48.293Z,7.70
2022-11-30T16:42:18.142Z,7.70
2022-11-30T16:44:57.336Z,7.60
2022-11-30T16:48:04.740Z,7.60
2022-11-30T16:50:39.873Z,7.60
2022-11-30T16:53:23.786Z,7.60
2022-11-30T19:17:42.393Z,8.10
2022-11-30T19:20:52.831Z,8.10
2022-11-30T19:24:45.420Z,8.10
2022-11-30T19:30:07.168Z,8.10
2022-11-30T19:35:51.008Z,8.10
2022-11-30T19:38:25.558Z,8.10
2022-11-30T19:41:14.461Z,8.10
2022-11-30T19:44:21.349Z,8.10
2022-11-30T19:47:16.962Z,8.10
2022-11-30T19:49:51.011Z,8.10
2022-11-30T19:52:18.098Z,8.10
2022-11-30T20:10:03.407Z,7.60
2022-11-30T20:12:45.528Z,7.50
2022-11-30T20:19:19.976Z,7.40
2022-11-30T20:22:06.642Z,7.20
