createdAt,value
2016-07-21T00:00:43.495Z,-84
2016-07-21T00:01:43.517Z,-84
2016-07-21T00:02:43.416Z,-84
2016-07-21T00:03:43.506Z,-84
2016-07-21T00:04:43.508Z,-83
2016-07-21T00:05:43.513Z,-84
2016-07-21T00:06:43.532Z,-85
2016-07-21T00:07:43.457Z,-84
2016-07-21T00:08:43.452Z,-84
2016-07-21T00:09:43.519Z,-84
2016-07-21T00:10:43.433Z,-84
2016-07-21T00:11:43.472Z,-84
2016-07-21T00:12:43.534Z,-84
2016-07-21T00:13:43.382Z,-84
2016-07-21T00:14:43.390Z,-84
2016-07-21T00:15:43.477Z,-84
2016-07-21T00:16:43.564Z,-84
2016-07-21T00:17:43.470Z,-84
2016-07-21T00:18:43.476Z,-84
2016-07-21T00:19:43.487Z,-84
2016-07-21T00:20:43.479Z,-85
2016-07-21T00:21:43.558Z,-84
2016-07-21T00:24:51.329Z,-84
2016-07-21T00:24:58.231Z,-84
2016-07-21T00:25:58.220Z,-84
2016-07-21T00:26:58.226Z,-84
2016-07-21T00:27:58.340Z,-84
2016-07-21T00:28:58.237Z,-84
2016-07-21T00:29:58.240Z,-84
2016-07-21T00:30:58.309Z,-84
2016-07-21T00:31:58.327Z,-84
2016-07-21T00:32:58.337Z,-84
2016-07-21T00:33:58.256Z,-84
2016-07-21T00:34:58.326Z,-84
2016-07-21T00:35:58.430Z,-84
2016-07-21T00:36:58.277Z,-84
2016-07-21T00:37:58.180Z,-84
2016-07-21T00:38:58.338Z,-84
2016-07-21T00:39:58.273Z,-84
2016-07-21T00:40:58.272Z,-84
2016-07-21T00:41:58.286Z,-84
2016-07-21T00:42:58.364Z,-84
2016-07-21T00:43:58.220Z,-84
2016-07-21T00:44:58.360Z,-84
2016-07-21T00:45:58.300Z,-84
2016-07-21T00:46:58.296Z,-84
2016-07-21T00:47:58.362Z,-84
2016-07-21T00:48:58.373Z,-84
2016-07-21T00:49:58.378Z,-84
2016-07-21T00:50:58.304Z,-84
2016-07-21T00:51:58.335Z,-84
2016-07-21T00:52:58.301Z,-84
2016-07-21T00:53:58.456Z,-84
2016-07-21T00:54:58.318Z,-84
2016-07-21T00:55:58.377Z,-84
2016-07-21T00:56:58.317Z,-84
2016-07-21T00:57:58.315Z,-84
2016-07-21T00:58:58.398Z,-84
2016-07-21T00:59:58.276Z,-84
2016-07-21T01:00:58.395Z,-84
2016-07-21T01:01:58.330Z,-83
2016-07-21T01:02:58.488Z,-84
2016-07-21T01:03:58.520Z,-84
2016-07-21T01:04:58.500Z,-84
2016-07-21T01:05:58.348Z,-84
2016-07-21T01:06:58.353Z,-84
2016-07-21T01:07:58.446Z,-84
2016-07-21T01:08:58.499Z,-84
2016-07-21T01:09:58.284Z,-84
2016-07-21T01:10:58.302Z,-84
2016-07-21T01:11:58.475Z,-84
2016-07-21T01:12:58.292Z,-84
2016-07-21T01:13:58.358Z,-84
2016-07-21T01:14:58.368Z,-84
2016-07-21T01:15:58.410Z,-84
2016-07-21T01:16:58.458Z,-84
2016-07-21T01:17:58.393Z,-84
2016-07-21T01:18:58.453Z,-84
2016-07-21T01:19:58.386Z,-84
2016-07-21T01:20:58.299Z,-84
2016-07-21T01:21:58.888Z,-84
2016-07-21T01:22:58.470Z,-84
2016-07-21T01:23:58.401Z,-84
2016-07-21T01:24:58.471Z,-84
2016-07-21T01:25:58.470Z,-84
2016-07-21T01:26:58.408Z,-84
2016-07-21T01:27:58.415Z,-84
2016-07-21T01:28:58.477Z,-84
2016-07-21T01:29:58.419Z,-84
2016-07-21T01:30:58.419Z,-84
2016-07-21T01:31:58.600Z,-84
2016-07-21T01:32:58.422Z,-84
2016-07-21T01:33:58.505Z,-84
2016-07-21T01:34:58.494Z,-84
2016-07-21T01:35:58.502Z,-84
2016-07-21T01:36:58.385Z,-84
2016-07-21T01:37:58.430Z,-84
2016-07-21T01:38:58.515Z,-84
2016-07-21T01:39:58.532Z,-84
2016-07-21T01:40:58.428Z,-84
2016-07-21T01:41:58.386Z,-84
2016-07-21T01:42:58.527Z,-84
2016-07-21T01:43:58.457Z,-84
2016-07-21T01:44:58.528Z,-84
2016-07-21T01:45:58.464Z,-84
2016-07-21T01:46:58.450Z,-84
2016-07-21T01:47:58.490Z,-84
2016-07-21T01:48:58.456Z,-84
2016-07-21T01:49:58.455Z,-84
2016-07-21T01:50:58.378Z,-84
2016-07-21T01:51:58.540Z,-85
2016-07-21T01:52:58.545Z,-84
2016-07-21T01:53:58.468Z,-84
2016-07-21T01:54:58.419Z,-84
2016-07-21T01:55:58.426Z,-84
2016-07-21T01:56:58.643Z,-84
2016-07-21T01:57:58.489Z,-84
2016-07-21T01:58:58.496Z,-84
2016-07-21T01:59:58.476Z,-84
2016-07-21T02:00:58.590Z,-83
2016-07-21T02:01:58.409Z,-84
2016-07-21T02:02:58.430Z,-84
2016-07-21T02:03:58.591Z,-84
2016-07-21T02:04:58.522Z,-84
2016-07-21T02:05:58.599Z,-84
2016-07-21T02:06:58.519Z,-84
2016-07-21T02:07:58.442Z,-83
2016-07-21T02:08:58.517Z,-84
2016-07-21T02:09:58.431Z,-84
2016-07-21T02:10:58.530Z,-84
2016-07-21T02:11:58.660Z,-84
2016-07-21T02:12:58.524Z,-84
2016-07-21T02:13:58.622Z,-84
2016-07-21T02:14:58.567Z,-84
2016-07-21T02:15:58.550Z,-83
2016-07-21T02:16:58.615Z,-83
2016-07-21T02:17:58.631Z,-84
2016-07-21T02:18:58.653Z,-84
2016-07-21T02:19:58.583Z,-84
2016-07-21T02:20:58.567Z,-84
2016-07-21T02:21:58.555Z,-84
2016-07-21T02:22:58.625Z,-84
2016-07-21T02:23:58.641Z,-84
2016-07-21T02:24:58.642Z,-84
2016-07-21T02:25:58.664Z,-84
2016-07-21T02:26:58.589Z,-84
2016-07-21T02:27:58.737Z,-84
2016-07-21T02:28:58.573Z,-84
2016-07-21T02:29:58.670Z,-84
2016-07-21T02:30:58.750Z,-84
2016-07-21T02:31:58.667Z,-84
2016-07-21T02:32:58.588Z,-84
2016-07-21T02:33:58.631Z,-84
2016-07-21T02:34:58.758Z,-84
2016-07-21T02:35:58.721Z,-84
2016-07-21T02:36:58.660Z,-84
2016-07-21T02:37:58.694Z,-84
2016-07-21T02:38:58.613Z,-84
2016-07-21T02:39:58.686Z,-84
2016-07-21T02:40:58.716Z,-83
2016-07-21T02:41:58.597Z,-84
2016-07-21T02:42:58.620Z,-84
2016-07-21T02:43:58.790Z,-84
2016-07-21T02:44:58.691Z,-83
2016-07-21T02:45:58.733Z,-84
2016-07-21T02:46:58.709Z,-84
2016-07-21T02:47:58.693Z,-84
2016-07-21T02:48:58.733Z,-84
2016-07-21T02:49:58.704Z,-84
2016-07-21T02:50:58.636Z,-84
2016-07-21T02:51:58.641Z,-84
2016-07-21T02:52:58.736Z,-83
2016-07-21T02:53:58.735Z,-84
2016-07-21T02:54:58.673Z,-84
2016-07-21T02:55:58.661Z,-84
2016-07-21T02:56:58.723Z,-84
2016-07-21T02:57:58.729Z,-84
2016-07-21T02:58:58.594Z,-84
2016-07-21T02:59:58.600Z,-84
2016-07-21T03:00:58.675Z,-84
2016-07-21T03:01:58.675Z,-83
2016-07-21T03:02:58.821Z,-84
2016-07-21T03:03:59.254Z,-84
2016-07-21T03:04:58.592Z,-84
2016-07-21T03:05:58.835Z,-84
2016-07-21T03:06:58.685Z,-84
2016-07-21T03:07:58.694Z,-84
2016-07-21T03:08:58.831Z,-83
2016-07-21T03:09:58.768Z,-84
2016-07-21T03:10:58.694Z,-84
2016-07-21T03:11:58.747Z,-84
2016-07-21T03:12:58.774Z,-84
2016-07-21T03:13:58.764Z,-84
2016-07-21T03:14:58.709Z,-84
2016-07-21T03:15:58.696Z,-84
2016-07-21T03:16:58.717Z,-84
2016-07-21T03:17:58.652Z,-84
2016-07-21T03:18:58.781Z,-83
2016-07-21T03:19:58.741Z,-84
2016-07-21T03:20:58.744Z,-84
2016-07-21T03:21:58.726Z,-84
2016-07-21T03:22:58.885Z,-84
2016-07-21T03:23:58.828Z,-84
2016-07-21T03:24:58.798Z,-83
2016-07-21T03:25:58.662Z,-83
2016-07-21T03:26:58.898Z,-83
2016-07-21T03:27:58.839Z,-84
2016-07-21T03:28:58.752Z,-84
2016-07-21T03:29:58.902Z,-84
2016-07-21T03:30:58.839Z,-83
2016-07-21T03:31:58.752Z,-84
2016-07-21T03:32:58.829Z,-83
2016-07-21T03:33:58.915Z,-84
2016-07-21T03:34:58.842Z,-84
2016-07-21T03:35:58.759Z,-84
2016-07-21T03:36:58.831Z,-83
2016-07-21T03:37:58.860Z,-84
2016-07-21T03:38:58.939Z,-83
2016-07-21T03:39:58.860Z,-84
2016-07-21T03:40:58.856Z,-84
2016-07-21T03:41:58.935Z,-84
2016-07-21T03:42:58.773Z,-84
2016-07-21T03:43:58.786Z,-84
2016-07-21T03:44:58.867Z,-84
2016-07-21T03:45:58.731Z,-84
2016-07-21T03:46:58.815Z,-84
2016-07-21T03:47:58.864Z,-84
2016-07-21T03:48:58.742Z,-84
2016-07-21T03:49:58.800Z,-83
2016-07-21T03:50:58.814Z,-84
2016-07-21T03:51:58.755Z,-84
2016-07-21T03:52:58.960Z,-84
2016-07-21T03:53:58.822Z,-84
2016-07-21T03:54:58.842Z,-84
2016-07-21T03:55:58.744Z,-84
2016-07-21T03:56:58.895Z,-84
2016-07-21T03:57:58.765Z,-84
2016-07-21T03:58:58.905Z,-84
2016-07-21T03:59:58.752Z,-84
2016-07-21T04:00:58.905Z,-84
2016-07-21T04:01:58.924Z,-84
2016-07-21T04:02:58.877Z,-84
2016-07-21T04:03:58.937Z,-84
2016-07-21T04:04:58.918Z,-84
2016-07-21T04:05:59.014Z,-84
2016-07-21T04:06:58.932Z,-84
2016-07-21T04:07:58.855Z,-84
2016-07-21T04:08:58.928Z,-83
2016-07-21T04:09:58.964Z,-84
2016-07-21T04:10:58.878Z,-84
2016-07-21T04:11:58.880Z,-84
2016-07-21T04:12:58.893Z,-84
2016-07-21T04:13:58.946Z,-84
2016-07-21T04:14:58.868Z,-84
2016-07-21T04:15:58.887Z,-84
2016-07-21T04:16:59.029Z,-84
2016-07-21T04:17:59.058Z,-84
2016-07-21T04:18:58.980Z,-84
2016-07-21T04:19:59.083Z,-84
2016-07-21T04:20:58.972Z,-84
2016-07-21T04:21:58.908Z,-84
2016-07-21T04:22:58.826Z,-84
2016-07-21T04:23:58.830Z,-84
2016-07-21T04:24:58.894Z,-84
2016-07-21T04:25:59.019Z,-84
2016-07-21T04:26:59.081Z,-84
2016-07-21T04:27:58.907Z,-84
2016-07-21T04:28:58.909Z,-84
2016-07-21T04:29:58.847Z,-84
2016-07-21T04:30:58.947Z,-84
2016-07-21T04:31:59.101Z,-84
2016-07-21T04:32:58.857Z,-84
2016-07-21T04:33:58.997Z,-84
2016-07-21T04:34:59.018Z,-84
2016-07-21T04:35:59.085Z,-84
2016-07-21T04:36:59.092Z,-84
2016-07-21T04:37:58.862Z,-84
2016-07-21T04:38:58.921Z,-84
2016-07-21T04:39:58.949Z,-84
2016-07-21T04:40:58.952Z,-84
2016-07-21T04:41:59.116Z,-84
2016-07-21T04:42:59.099Z,-84
2016-07-21T04:43:58.959Z,-84
2016-07-21T04:44:58.965Z,-84
2016-07-21T04:45:59.031Z,-84
2016-07-21T04:46:59.104Z,-84
2016-07-21T04:47:58.972Z,-84
2016-07-21T04:48:58.960Z,-84
2016-07-21T04:49:58.962Z,-89
2016-07-21T04:50:59.038Z,-92
2016-07-21T04:51:59.041Z,-92
2016-07-21T04:52:59.010Z,-92
2016-07-21T04:53:59.128Z,-93
2016-07-21T04:54:59.003Z,-93
2016-07-21T04:55:59.055Z,-92
2016-07-21T04:56:58.993Z,-92
2016-07-21T04:57:58.927Z,-93
2016-07-21T04:58:59.003Z,-93
2016-07-21T04:59:59.173Z,-92
2016-07-21T05:00:59.020Z,-93
2016-07-21T05:01:59.101Z,-93
2016-07-21T05:02:58.938Z,-93
2016-07-21T05:03:59.086Z,-93
2016-07-21T05:04:59.091Z,-93
2016-07-21T05:05:59.028Z,-92
2016-07-21T05:06:59.031Z,-93
2016-07-21T05:07:59.110Z,-92
2016-07-21T05:08:59.019Z,-94
2016-07-21T05:09:59.184Z,-93
2016-07-21T05:10:58.965Z,-93
2016-07-21T05:11:59.109Z,-93
2016-07-21T05:12:59.152Z,-93
2016-07-21T05:13:59.031Z,-93
2016-07-21T05:14:59.050Z,-93
2016-07-21T05:15:59.038Z,-93
2016-07-21T05:16:59.043Z,-92
2016-07-21T05:17:58.990Z,-92
2016-07-21T05:18:59.127Z,-94
2016-07-21T05:19:59.166Z,-92
2016-07-21T05:20:59.068Z,-93
2016-07-21T05:21:59.058Z,-93
2016-07-21T05:22:59.149Z,-93
2016-07-21T05:23:59.167Z,-93
2016-07-21T05:24:59.093Z,-93
2016-07-21T05:25:59.095Z,-93
2016-07-21T05:26:59.087Z,-93
2016-07-21T05:27:59.108Z,-94
2016-07-21T05:28:59.093Z,-93
2016-07-21T05:29:59.152Z,-94
2016-07-21T05:30:59.152Z,-93
2016-07-21T05:31:59.109Z,-92
2016-07-21T05:32:59.097Z,-94
2016-07-21T05:33:59.095Z,-93
2016-07-21T05:34:59.195Z,-93
2016-07-21T05:35:59.181Z,-93
2016-07-21T05:36:59.078Z,-93
2016-07-21T05:38:00.259Z,-92
2016-07-21T05:38:59.195Z,-93
2016-07-21T05:39:59.872Z,-93
2016-07-21T05:40:59.118Z,-93
2016-07-21T05:41:59.096Z,-92
2016-07-21T05:42:59.280Z,-93
2016-07-21T05:43:59.198Z,-92
2016-07-21T05:44:59.056Z,-93
2016-07-21T05:45:59.214Z,-92
2016-07-21T05:46:59.316Z,-92
2016-07-21T05:47:59.303Z,-92
2016-07-21T05:48:59.211Z,-93
2016-07-21T05:49:59.217Z,-93
2016-07-21T05:50:59.316Z,-92
2016-07-21T05:51:59.303Z,-93
2016-07-21T05:52:59.173Z,-92
2016-07-21T05:53:59.259Z,-93
2016-07-21T05:54:59.255Z,-92
2016-07-21T05:55:59.154Z,-92
2016-07-21T05:56:59.173Z,-92
2016-07-21T05:57:59.252Z,-93
2016-07-21T05:59:00.673Z,-92
2016-07-21T05:59:59.263Z,-92
2016-07-21T06:00:59.161Z,-92
2016-07-21T06:01:59.114Z,-93
2016-07-21T06:02:59.180Z,-92
2016-07-21T06:03:59.250Z,-92
2016-07-21T06:04:59.248Z,-92
2016-07-21T06:05:59.248Z,-92
2016-07-21T06:06:59.128Z,-92
2016-07-21T06:07:59.270Z,-92
2016-07-21T06:08:59.362Z,-92
2016-07-21T06:09:59.194Z,-90
2016-07-21T06:10:59.356Z,-92
2016-07-21T06:11:59.212Z,-92
2016-07-21T06:12:59.227Z,-93
2016-07-21T06:13:59.217Z,-93
2016-07-21T06:14:59.283Z,-92
2016-07-21T06:15:59.215Z,-92
2016-07-21T06:16:59.329Z,-93
2016-07-21T06:17:59.815Z,-92
2016-07-21T06:18:59.305Z,-92
2016-07-21T06:19:59.280Z,-93
2016-07-21T06:20:59.202Z,-93
2016-07-21T06:21:59.377Z,-93
2016-07-21T06:22:59.273Z,-93
2016-07-21T06:23:59.312Z,-93
2016-07-21T06:24:59.195Z,-93
2016-07-21T06:25:59.328Z,-93
2016-07-21T06:26:59.298Z,-93
2016-07-21T06:27:59.341Z,-92
2016-07-21T06:28:59.341Z,-93
2016-07-21T06:29:59.258Z,-93
2016-07-21T06:30:59.261Z,-93
2016-07-21T06:31:59.277Z,-94
2016-07-21T06:32:59.821Z,-94
2016-07-21T06:33:59.960Z,-93
2016-07-21T06:34:59.900Z,-94
2016-07-21T06:35:59.431Z,-94
2016-07-21T06:37:00.115Z,-94
2016-07-21T06:37:59.304Z,-94
2016-07-21T06:39:00.044Z,-94
2016-07-21T06:39:59.319Z,-93
2016-07-21T06:40:59.267Z,-94
2016-07-21T06:41:59.301Z,-94
2016-07-21T06:42:59.286Z,-93
2016-07-21T06:43:59.462Z,-94
2016-07-21T06:44:59.368Z,-93
2016-07-21T06:45:59.309Z,-87
2016-07-21T06:46:59.229Z,-86
2016-07-21T06:47:59.382Z,-87
2016-07-21T06:48:59.259Z,-86
2016-07-21T06:49:59.305Z,-87
2016-07-21T06:50:59.455Z,-87
2016-07-21T06:51:59.531Z,-87
2016-07-21T06:52:59.390Z,-87
2016-07-21T06:53:59.390Z,-87
2016-07-21T06:54:59.450Z,-87
2016-07-21T06:55:59.352Z,-87
2016-07-21T06:56:59.520Z,-86
2016-07-21T06:57:59.435Z,-87
2016-07-21T06:58:59.355Z,-87
2016-07-21T06:59:59.437Z,-87
2016-07-21T07:00:59.456Z,-88
2016-07-21T07:01:59.433Z,-87
2016-07-21T07:02:59.437Z,-86
2016-07-21T07:03:59.437Z,-87
2016-07-21T07:04:59.375Z,-86
2016-07-21T07:06:00.417Z,-87
2016-07-21T07:06:59.641Z,-87
2016-07-21T07:07:59.731Z,-87
2016-07-21T07:08:59.498Z,-87
2016-07-21T07:09:59.515Z,-83
2016-07-21T07:10:59.456Z,-84
2016-07-21T07:11:59.486Z,-84
2016-07-21T07:12:59.470Z,-83
2016-07-21T07:13:59.500Z,-91
2016-07-21T07:14:59.486Z,-91
2016-07-21T07:15:59.298Z,-91
2016-07-21T07:16:59.499Z,-91
2016-07-21T07:17:59.586Z,-90
2016-07-21T07:18:59.433Z,-91
2016-07-21T07:19:59.392Z,-91
2016-07-21T07:20:59.480Z,-91
2016-07-21T07:21:59.322Z,-91
2016-07-21T07:22:59.514Z,-91
2016-07-21T07:23:59.421Z,-91
2016-07-21T07:24:59.507Z,-91
2016-07-21T07:26:00.710Z,-81
2016-07-21T07:27:00.111Z,-82
2016-07-21T07:27:59.980Z,-80
2016-07-21T07:29:01.105Z,-81
2016-07-21T07:30:00.793Z,-82
2016-07-21T07:31:00.080Z,-82
2016-07-21T07:32:00.183Z,-81
2016-07-21T07:33:01.355Z,-81
2016-07-21T07:34:00.581Z,-81
2016-07-21T07:35:00.047Z,-81
2016-07-21T07:35:59.597Z,-81
2016-07-21T07:36:59.492Z,-82
2016-07-21T07:37:59.474Z,-80
2016-07-21T07:38:59.614Z,-81
2016-07-21T07:39:59.463Z,-82
2016-07-21T07:40:59.584Z,-81
2016-07-21T07:41:59.454Z,-81
2016-07-21T07:42:59.679Z,-81
2016-07-21T07:43:59.572Z,-80
2016-07-21T07:44:59.488Z,-81
2016-07-21T07:45:59.583Z,-82
2016-07-21T07:46:59.478Z,-82
2016-07-21T07:47:59.541Z,-82
2016-07-21T07:48:59.563Z,-84
2016-07-21T07:49:59.632Z,-81
2016-07-21T07:50:59.565Z,-81
2016-07-21T07:51:59.610Z,-81
2016-07-21T07:52:59.701Z,-82
2016-07-21T07:53:59.424Z,-81
2016-07-21T07:54:59.621Z,-81
2016-07-21T07:55:59.506Z,-81
2016-07-21T07:56:59.671Z,-81
2016-07-21T07:57:59.574Z,-81
2016-07-21T07:58:59.505Z,-81
2016-07-21T07:59:59.535Z,-82
2016-07-21T08:00:59.591Z,-80
2016-07-21T08:01:59.661Z,-81
2016-07-21T08:02:59.729Z,-81
2016-07-21T08:03:59.658Z,-80
2016-07-21T08:04:59.575Z,-81
2016-07-21T08:05:59.454Z,-80
2016-07-21T08:06:59.754Z,-80
2016-07-21T08:08:00.706Z,-80
2016-07-21T08:09:00.142Z,-81
2016-07-21T08:10:00.752Z,-81
2016-07-21T08:11:05.334Z,-81
2016-07-21T08:12:00.178Z,-80
2016-07-21T08:13:24.231Z,-81
2016-07-21T08:15:07.446Z,-81
2016-07-21T08:15:59.660Z,-80
2016-07-21T08:17:00.017Z,-80
2016-07-21T08:17:59.609Z,-81
2016-07-21T08:18:59.599Z,-81
2016-07-21T08:19:59.557Z,-80
2016-07-21T08:20:59.829Z,-80
2016-07-21T08:21:59.831Z,-81
2016-07-21T08:23:00.401Z,-81
2016-07-21T08:23:59.790Z,-81
2016-07-21T08:25:00.245Z,-81
2016-07-21T08:25:59.871Z,-81
2016-07-21T08:27:01.271Z,-81
2016-07-21T08:27:59.724Z,-82
2016-07-21T08:28:59.747Z,-82
2016-07-21T08:29:59.787Z,-82
2016-07-21T08:30:59.818Z,-82
2016-07-21T08:31:59.878Z,-81
2016-07-21T08:32:59.893Z,-81
2016-07-21T08:33:59.742Z,-81
2016-07-21T08:35:02.398Z,-82
2016-07-21T08:35:59.744Z,-82
2016-07-21T08:37:00.894Z,-83
2016-07-21T08:37:59.804Z,-81
2016-07-21T08:38:59.608Z,-81
2016-07-21T08:39:59.743Z,-80
2016-07-21T08:40:59.722Z,-80
2016-07-21T08:41:59.700Z,-80
2016-07-21T08:42:59.682Z,-80
2016-07-21T08:43:59.882Z,-81
2016-07-21T08:44:59.786Z,-81
2016-07-21T08:45:59.872Z,-81
2016-07-21T08:47:00.264Z,-80
2016-07-21T08:48:00.399Z,-80
2016-07-21T08:48:59.701Z,-84
2016-07-21T08:49:59.897Z,-83
2016-07-21T08:51:00.394Z,-83
2016-07-21T08:51:59.812Z,-82
2016-07-21T08:52:59.752Z,-81
2016-07-21T08:53:59.736Z,-81
2016-07-21T08:54:59.802Z,-82
2016-07-21T08:55:59.829Z,-81
2016-07-21T08:57:00.389Z,-81
2016-07-21T08:57:59.790Z,-81
2016-07-21T08:58:59.889Z,-81
2016-07-21T09:00:00.730Z,-80
2016-07-21T09:00:59.735Z,-81
2016-07-21T09:02:00.589Z,-81
2016-07-21T09:02:59.826Z,-81
2016-07-21T09:03:59.965Z,-81
2016-07-21T09:04:59.816Z,-81
2016-07-21T09:06:00.449Z,-82
2016-07-21T09:06:59.846Z,-81
2016-07-21T09:07:59.884Z,-82
2016-07-21T09:08:59.813Z,-81
2016-07-21T09:10:01.589Z,-82
2016-07-21T09:10:59.940Z,-81
2016-07-21T09:11:59.769Z,-81
2016-07-21T09:13:00.015Z,-81
2016-07-21T09:13:59.891Z,-80
2016-07-21T09:14:59.993Z,-81
2016-07-21T09:15:59.731Z,-83
2016-07-21T09:16:59.797Z,-83
2016-07-21T09:17:59.915Z,-83
2016-07-21T09:18:59.849Z,-82
2016-07-21T09:19:59.871Z,-83
2016-07-21T09:20:59.787Z,-82
2016-07-21T09:21:59.894Z,-81
2016-07-21T09:23:00.028Z,-81
2016-07-21T09:23:59.895Z,-81
2016-07-21T09:25:00.495Z,-81
2016-07-21T09:26:00.382Z,-81
2016-07-21T09:27:00.142Z,-83
2016-07-21T09:27:59.920Z,-81
2016-07-21T09:29:00.076Z,-81
2016-07-21T09:29:59.912Z,-82
2016-07-21T09:30:59.995Z,-81
2016-07-21T09:32:00.582Z,-81
2016-07-21T09:32:59.918Z,-81
2016-07-21T09:33:59.872Z,-82
2016-07-21T09:35:00.134Z,-82
2016-07-21T09:35:59.866Z,-81
2016-07-21T09:36:59.839Z,-81
2016-07-21T09:37:59.943Z,-80
2016-07-21T09:38:59.881Z,-81
2016-07-21T09:40:00.011Z,-80
2016-07-21T09:41:00.203Z,-83
2016-07-21T09:41:59.732Z,-81
2016-07-21T09:43:00.037Z,-82
2016-07-21T09:43:59.958Z,-81
2016-07-21T09:44:59.868Z,-81
2016-07-21T09:45:59.869Z,-80
2016-07-21T09:47:00.023Z,-80
2016-07-21T09:47:59.933Z,-83
2016-07-21T09:49:00.283Z,-81
2016-07-21T09:50:00.943Z,-82
2016-07-21T09:51:04.523Z,-80
2016-07-21T09:52:00.116Z,-80
2016-07-21T09:53:00.122Z,-79
2016-07-21T09:54:00.115Z,-81
2016-07-21T09:54:59.857Z,-83
2016-07-21T09:55:59.974Z,-84
2016-07-21T09:57:00.005Z,-82
2016-07-21T09:57:59.912Z,-82
2016-07-21T09:58:59.926Z,-82
2016-07-21T10:00:00.093Z,-84
2016-07-21T10:00:59.859Z,-81
2016-07-21T10:01:59.936Z,-84
2016-07-21T10:03:00.152Z,-82
2016-07-21T10:04:00.054Z,-91
2016-07-21T10:04:59.945Z,-94
2016-07-21T10:05:59.938Z,-95
2016-07-21T10:07:00.014Z,-91
2016-07-21T10:08:00.123Z,-91
2016-07-21T10:08:59.938Z,-91
2016-07-21T10:10:00.005Z,-90
2016-07-21T10:10:59.894Z,-87
2016-07-21T10:12:00.517Z,-87
2016-07-21T10:12:59.957Z,-90
2016-07-21T10:14:01.051Z,-89
2016-07-21T10:15:00.076Z,-89
2016-07-21T10:16:00.064Z,-89
2016-07-21T10:16:59.938Z,-89
2016-07-21T10:18:00.035Z,-89
2016-07-21T10:18:59.998Z,-91
2016-07-21T10:20:00.040Z,-89
2016-07-21T10:21:00.128Z,-90
2016-07-21T10:21:59.996Z,-91
2016-07-21T10:23:01.459Z,-90
2016-07-21T10:23:59.883Z,-90
2016-07-21T10:24:59.925Z,-91
2016-07-21T10:26:00.014Z,-92
2016-07-21T10:27:00.027Z,-91
2016-07-21T10:28:00.056Z,-89
2016-07-21T10:29:00.014Z,-90
2016-07-21T10:29:59.930Z,-91
2016-07-21T10:31:00.096Z,-92
2016-07-21T10:32:00.066Z,-91
2016-07-21T10:33:00.090Z,-90
2016-07-21T10:33:59.920Z,-90
2016-07-21T10:34:59.999Z,-89
2016-07-21T10:36:00.095Z,-90
2016-07-21T10:36:59.909Z,-91
2016-07-21T10:38:00.005Z,-90
2016-07-21T10:39:00.077Z,-94
2016-07-21T10:40:00.038Z,-90
2016-07-21T10:41:00.103Z,-95
2016-07-21T10:42:01.030Z,-94
2016-07-21T10:42:59.969Z,-92
2016-07-21T10:44:00.116Z,-92
2016-07-21T10:45:00.144Z,-93
2016-07-21T10:46:00.059Z,-96
2016-07-21T10:47:00.034Z,-93
2016-07-21T10:47:59.980Z,-91
2016-07-21T10:49:00.106Z,-90
2016-07-21T10:49:59.991Z,-93
2016-07-21T10:51:00.205Z,-95
2016-07-21T10:52:00.128Z,-96
2016-07-21T10:53:00.206Z,-92
2016-07-21T10:54:00.130Z,-93
2016-07-21T10:55:00.030Z,-90
2016-07-21T10:56:00.039Z,-91
2016-07-21T10:57:00.011Z,-93
2016-07-21T10:58:00.127Z,-90
2016-07-21T10:59:00.033Z,-91
2016-07-21T11:00:00.180Z,-92
2016-07-21T11:01:00.699Z,-91
2016-07-21T11:02:00.010Z,-90
2016-07-21T11:03:00.173Z,-90
2016-07-21T11:04:00.158Z,-91
2016-07-21T11:05:00.169Z,-89
2016-07-21T11:06:00.018Z,-90
2016-07-21T11:07:00.015Z,-89
2016-07-21T11:08:00.076Z,-92
2016-07-21T11:09:00.654Z,-91
2016-07-21T11:10:00.119Z,-92
2016-07-21T11:11:00.154Z,-93
2016-07-21T11:12:00.259Z,-92
2016-07-21T11:13:00.129Z,-95
2016-07-21T11:14:00.282Z,-93
2016-07-21T11:15:00.058Z,-92
2016-07-21T11:16:00.330Z,-91
2016-07-21T11:17:00.203Z,-91
2016-07-21T11:18:00.252Z,-91
2016-07-21T11:19:00.294Z,-91
2016-07-21T11:20:00.133Z,-91
2016-07-21T11:21:00.115Z,-92
2016-07-21T11:22:00.208Z,-91
2016-07-21T11:23:00.044Z,-95
2016-07-21T11:24:00.118Z,-96
2016-07-21T11:25:00.738Z,-96
2016-07-21T11:26:00.288Z,-92
2016-07-21T11:27:00.239Z,-96
2016-07-21T11:28:00.229Z,-92
2016-07-21T11:29:00.306Z,-92
2016-07-21T11:30:00.219Z,-93
2016-07-21T11:31:00.932Z,-93
2016-07-21T11:32:00.164Z,-93
2016-07-21T11:33:00.266Z,-93
2016-07-21T11:34:00.473Z,-95
2016-07-21T11:35:00.307Z,-95
2016-07-21T11:36:00.363Z,-93
2016-07-21T11:37:00.279Z,-94
2016-07-21T11:38:01.127Z,-93
2016-07-21T11:39:00.217Z,-89
2016-07-21T11:40:00.210Z,-92
2016-07-21T11:41:00.354Z,-93
2016-07-21T11:42:00.339Z,-95
2016-07-21T11:43:00.208Z,-94
2016-07-21T11:44:00.603Z,-91
2016-07-21T11:45:00.795Z,-91
2016-07-21T11:46:00.168Z,-96
2016-07-21T11:47:00.389Z,-96
2016-07-21T11:48:00.377Z,-96
2016-07-21T11:49:01.289Z,-95
2016-07-21T11:50:00.599Z,-93
2016-07-21T11:51:00.239Z,-93
2016-07-21T11:52:00.893Z,-94
2016-07-21T11:53:00.196Z,-94
2016-07-21T11:54:00.362Z,-96
2016-07-21T11:55:00.561Z,-95
2016-07-21T11:56:00.243Z,-94
2016-07-21T11:57:00.407Z,-91
2016-07-21T11:58:00.299Z,-96
2016-07-21T11:59:00.238Z,-95
2016-07-21T12:00:00.900Z,-95
2016-07-21T12:01:00.251Z,-92
2016-07-21T12:02:00.262Z,-93
2016-07-21T12:03:00.385Z,-96
2016-07-21T12:04:00.337Z,-95
2016-07-21T12:05:00.629Z,-91
2016-07-21T12:06:01.134Z,-96
2016-07-21T12:07:00.348Z,-91
2016-07-21T12:08:00.158Z,-91
2016-07-21T12:09:00.333Z,-91
2016-07-21T12:10:00.401Z,-90
2016-07-21T12:11:00.378Z,-93
2016-07-21T12:12:00.300Z,-93
2016-07-21T12:13:00.446Z,-94
2016-07-21T12:14:00.440Z,-93
2016-07-21T12:15:00.287Z,-94
2016-07-21T12:16:00.383Z,-93
2016-07-21T12:17:00.269Z,-95
2016-07-21T12:18:00.288Z,-95
2016-07-21T12:19:00.467Z,-94
2016-07-21T12:20:00.379Z,-95
2016-07-21T12:21:00.220Z,-93
2016-07-21T12:22:00.387Z,-93
2016-07-21T12:23:00.344Z,-92
2016-07-21T12:24:00.330Z,-91
2016-07-21T12:25:00.338Z,-94
2016-07-21T12:26:00.403Z,-95
2016-07-21T12:27:00.301Z,-90
2016-07-21T12:28:00.333Z,-93
2016-07-21T12:29:00.628Z,-91
2016-07-21T12:30:00.374Z,-92
2016-07-21T12:31:01.237Z,-93
2016-07-21T12:32:00.410Z,-92
2016-07-21T12:33:00.413Z,-94
2016-07-21T12:34:01.921Z,-95
2016-07-21T12:35:00.303Z,-93
2016-07-21T12:36:01.090Z,-89
2016-07-21T12:37:00.432Z,-90
2016-07-21T12:38:00.497Z,-95
2016-07-21T12:39:00.361Z,-93
2016-07-21T12:40:00.323Z,-92
2016-07-21T12:41:00.555Z,-96
2016-07-21T12:42:00.399Z,-95
2016-07-21T12:43:00.416Z,-93
2016-07-21T12:44:00.525Z,-95
2016-07-21T12:45:00.473Z,-93
2016-07-21T12:46:00.443Z,-93
2016-07-21T12:47:00.370Z,-93
2016-07-21T12:48:00.410Z,-94
2016-07-21T12:49:00.548Z,-87
2016-07-21T12:50:00.568Z,-96
2016-07-21T12:51:00.474Z,-93
2016-07-21T12:52:06.605Z,-92
2016-07-21T12:53:00.969Z,-93
2016-07-21T12:54:00.983Z,-91
2016-07-21T12:55:00.989Z,-94
2016-07-21T12:56:02.269Z,-94
2016-07-21T12:57:00.554Z,-96
2016-07-21T12:58:00.482Z,-93
2016-07-21T12:59:00.433Z,-93
2016-07-21T13:00:00.582Z,-94
2016-07-21T13:01:00.539Z,-95
2016-07-21T13:02:01.596Z,-89
2016-07-21T13:03:00.457Z,-95
2016-07-21T13:04:00.547Z,-94
2016-07-21T13:05:00.536Z,-94
2016-07-21T13:06:00.467Z,-90
2016-07-21T13:07:00.515Z,-90
2016-07-21T13:08:00.625Z,-95
2016-07-21T13:09:00.428Z,-94
2016-07-21T13:10:00.450Z,-93
2016-07-21T13:11:00.791Z,-93
2016-07-21T13:12:00.701Z,-93
2016-07-21T13:13:00.645Z,-93
2016-07-21T13:14:00.610Z,-92
2016-07-21T13:15:00.371Z,-92
2016-07-21T13:16:00.611Z,-92
2016-07-21T13:17:00.405Z,-90
2016-07-21T13:18:00.620Z,-95
2016-07-21T13:19:00.461Z,-90
2016-07-21T13:20:00.428Z,-88
2016-07-21T13:21:00.388Z,-90
2016-07-21T13:22:00.485Z,-89
2016-07-21T13:23:00.555Z,-87
2016-07-21T13:24:00.590Z,-89
2016-07-21T13:25:00.499Z,-91
2016-07-21T13:26:00.559Z,-90
2016-07-21T13:27:00.502Z,-89
2016-07-21T13:28:00.617Z,-92
2016-07-21T13:29:00.539Z,-88
2016-07-21T13:30:01.143Z,-90
2016-07-21T13:31:00.496Z,-87
2016-07-21T13:32:00.620Z,-88
2016-07-21T13:33:00.532Z,-91
2016-07-21T13:34:01.032Z,-91
2016-07-21T13:35:00.563Z,-91
2016-07-21T13:36:00.605Z,-93
2016-07-21T13:37:00.731Z,-88
2016-07-21T13:38:01.365Z,-88
2016-07-21T13:39:00.644Z,-88
2016-07-21T13:40:00.719Z,-87
2016-07-21T13:41:00.478Z,-88
2016-07-21T13:42:00.602Z,-90
2016-07-21T13:43:00.609Z,-90
2016-07-21T13:44:00.937Z,-92
2016-07-21T13:45:00.716Z,-89
2016-07-21T13:46:00.616Z,-89
2016-07-21T13:47:00.732Z,-92
2016-07-21T13:48:01.677Z,-94
2016-07-21T13:49:00.580Z,-93